createdAt,value
2023-01-01T00:00:14.263Z,2.70
2023-01-01T00:01:14.377Z,2.90
2023-01-01T00:02:14.605Z,2.20
2023-01-01T00:03:14.727Z,2.00
2023-01-01T00:04:14.933Z,2.40
2023-01-01T00:05:15.059Z,2.40
2023-01-01T00:06:15.226Z,3.30
2023-01-01T00:07:15.418Z,2.60
2023-01-01T00:08:15.587Z,3.80
2023-01-01T00:09:15.770Z,3.40
2023-01-01T00:10:15.927Z,2.30
2023-01-01T00:11:16.089Z,2.50
2023-01-01T00:12:16.256Z,1.70
2023-01-01T00:13:16.428Z,2.40
2023-01-01T00:14:16.595Z,1.80
2023-01-01T00:15:16.765Z,1.60
2023-01-01T00:16:16.992Z,1.80
2023-01-01T00:17:17.125Z,1.80
2023-01-01T00:18:17.288Z,2.00
2023-01-01T00:19:17.474Z,1.50
2023-01-01T00:20:17.620Z,1.80
2023-01-01T00:21:17.793Z,1.60
2023-01-01T00:22:52.590Z,1.50
2023-01-01T00:23:19.110Z,1.40
2023-01-01T00:24:18.301Z,1.90
2023-01-01T00:25:18.468Z,1.50
2023-01-01T00:26:18.628Z,1.60
2023-01-01T00:27:18.810Z,0.80
2023-01-01T00:28:18.989Z,0.90
2023-01-01T00:29:19.151Z,1.80
2023-01-01T00:30:19.366Z,1.30
2023-01-01T00:31:19.562Z,2.30
2023-01-01T00:32:22.900Z,1.60
2023-01-01T00:33:19.869Z,1.40
2023-01-01T00:34:20.036Z,1.00
2023-01-01T00:35:20.189Z,0.50
2023-01-01T00:36:20.348Z,1.10
2023-01-01T00:37:20.527Z,0.90
2023-01-01T00:38:20.697Z,0.70
2023-01-01T00:39:20.861Z,0.50
2023-01-01T00:40:21.053Z,1.00
2023-01-01T00:41:21.211Z,1.00
2023-01-01T00:42:21.367Z,0.90
2023-01-01T00:43:21.549Z,1.20
2023-01-01T00:44:21.709Z,0.70
2023-01-01T00:45:22.829Z,0.60
2023-01-01T00:46:22.087Z,0.70
2023-01-01T00:47:22.189Z,0.90
2023-01-01T00:48:22.368Z,1.10
2023-01-01T00:49:22.533Z,0.90
2023-01-01T00:50:22.703Z,1.00
2023-01-01T00:51:22.849Z,1.00
2023-01-01T00:52:23.010Z,0.50
2023-01-01T00:53:23.217Z,0.50
2023-01-01T00:54:23.380Z,1.00
2023-01-01T00:55:23.559Z,1.10
2023-01-01T00:56:23.712Z,1.70
2023-01-01T00:57:23.888Z,1.70
2023-01-01T00:58:24.057Z,0.70
2023-01-01T00:59:28.694Z,1.20
2023-01-01T01:00:24.411Z,1.70
2023-01-01T01:01:24.605Z,1.10
2023-01-01T01:02:24.895Z,0.50
2023-01-01T01:03:24.955Z,1.60
2023-01-01T01:04:25.059Z,1.00
2023-01-01T01:05:25.219Z,0.70
2023-01-01T01:06:25.395Z,1.50
2023-01-01T01:07:25.573Z,1.00
2023-01-01T01:08:30.674Z,1.00
2023-01-01T01:09:26.912Z,1.30
2023-01-01T01:10:26.082Z,1.00
2023-01-01T01:11:26.294Z,1.00
2023-01-01T01:12:26.456Z,1.20
2023-01-01T01:13:26.611Z,1.10
2023-01-01T01:14:26.784Z,1.10
2023-01-01T01:15:26.930Z,2.10
2023-01-01T01:16:27.212Z,1.50
2023-01-01T01:17:27.288Z,1.10
2023-01-01T01:18:27.447Z,1.60
2023-01-01T01:19:27.602Z,1.30
2023-01-01T01:20:27.762Z,1.60
2023-01-01T01:21:27.941Z,1.40
2023-01-01T01:22:28.994Z,1.70
2023-01-01T01:23:28.301Z,1.70
2023-01-01T01:24:28.474Z,2.00
2023-01-01T01:25:28.630Z,1.60
2023-01-01T01:26:28.794Z,1.20
2023-01-01T01:27:28.966Z,1.70
2023-01-01T01:28:29.131Z,2.00
2023-01-01T01:29:29.312Z,1.40
2023-01-01T01:30:29.533Z,1.10
2023-01-01T01:31:29.656Z,1.90
2023-01-01T01:32:29.802Z,1.70
2023-01-01T01:33:29.988Z,1.70
2023-01-01T01:34:30.135Z,1.60
2023-01-01T01:35:30.299Z,1.20
2023-01-01T01:36:30.459Z,1.90
2023-01-01T01:37:30.621Z,1.40
2023-01-01T01:38:30.810Z,1.40
2023-01-01T01:39:30.970Z,1.40
2023-01-01T01:40:31.131Z,2.10
2023-01-01T01:41:31.294Z,2.00
2023-01-01T01:42:31.451Z,2.10
2023-01-01T01:43:31.631Z,1.80
2023-01-01T01:44:31.799Z,1.60
2023-01-01T01:45:33.595Z,1.50
2023-01-01T01:46:32.178Z,1.60
2023-01-01T01:47:32.308Z,1.70
2023-01-01T01:48:32.479Z,1.40
2023-01-01T01:49:32.641Z,1.50
2023-01-01T01:50:32.816Z,1.70
2023-01-01T01:51:32.962Z,1.20
2023-01-01T01:52:33.121Z,1.70
2023-01-01T01:53:33.304Z,1.40
2023-01-01T01:54:33.460Z,1.00
2023-01-01T01:55:33.630Z,1.70
2023-01-01T01:56:33.782Z,1.60
2023-01-01T01:57:33.948Z,1.40
2023-01-01T01:58:34.109Z,2.00
2023-01-01T01:59:34.280Z,1.40
2023-01-01T02:00:34.444Z,1.60
2023-01-01T02:01:34.694Z,1.30
2023-01-01T02:02:34.898Z,1.40
2023-01-01T02:03:34.961Z,1.10
2023-01-01T02:04:35.112Z,1.40
2023-01-01T02:05:35.313Z,1.40
2023-01-01T02:06:35.486Z,1.10
2023-01-01T02:07:35.645Z,2.10
2023-01-01T02:08:35.822Z,1.10
2023-01-01T02:09:35.982Z,1.40
2023-01-01T02:10:36.133Z,1.20
2023-01-01T02:11:36.301Z,1.10
2023-01-01T02:12:36.464Z,1.10
2023-01-01T02:13:36.643Z,1.20
2023-01-01T02:14:36.792Z,1.40
2023-01-01T02:15:37.058Z,1.50
2023-01-01T02:16:37.166Z,1.00
2023-01-01T02:17:39.466Z,1.30
2023-01-01T02:18:37.505Z,1.30
2023-01-01T02:19:37.673Z,1.20
2023-01-01T02:20:37.835Z,1.30
2023-01-01T02:21:37.992Z,1.20
2023-01-01T02:22:38.156Z,1.80
2023-01-01T02:23:38.360Z,0.90
2023-01-01T02:24:38.524Z,1.20
2023-01-01T02:25:38.689Z,1.30
2023-01-01T02:26:39.032Z,1.40
2023-01-01T02:27:39.023Z,0.70
2023-01-01T02:28:39.193Z,1.70
2023-01-01T02:29:39.378Z,1.20
2023-01-01T02:30:39.545Z,1.60
2023-01-01T02:31:39.751Z,1.60
2023-01-01T02:32:39.864Z,1.70
2023-01-01T02:33:40.064Z,1.60
2023-01-01T02:34:40.222Z,1.00
2023-01-01T02:35:40.382Z,1.20
2023-01-01T02:36:40.555Z,1.60
2023-01-01T02:37:40.732Z,1.00
2023-01-01T02:38:40.891Z,1.40
2023-01-01T02:39:41.054Z,1.00
2023-01-01T02:40:41.214Z,0.80
2023-01-01T02:41:41.398Z,1.20
2023-01-01T02:42:41.562Z,0.70
2023-01-01T02:43:41.722Z,0.90
2023-01-01T02:44:41.865Z,1.30
2023-01-01T02:45:42.031Z,0.90
2023-01-01T02:46:42.195Z,0.90
2023-01-01T02:47:42.365Z,1.40
2023-01-01T02:48:42.595Z,1.10
2023-01-01T02:49:42.684Z,0.90
2023-01-01T02:50:42.873Z,0.70
2023-01-01T02:51:43.036Z,0.90
2023-01-01T02:52:43.217Z,1.00
2023-01-01T02:53:43.375Z,1.30
2023-01-01T02:54:43.541Z,1.00
2023-01-01T02:55:43.709Z,0.80
2023-01-01T02:56:43.865Z,1.20
2023-01-01T02:57:44.036Z,0.90
2023-01-01T02:58:44.212Z,1.20
2023-01-01T02:59:44.375Z,0.70
2023-01-01T03:00:44.536Z,0.90
2023-01-01T03:01:44.751Z,1.00
2023-01-01T03:02:50.349Z,1.10
2023-01-01T03:03:46.086Z,1.40
2023-01-01T03:04:45.226Z,1.70
2023-01-01T03:05:45.398Z,1.00
2023-01-01T03:06:45.584Z,1.60
2023-01-01T03:07:45.736Z,0.90
2023-01-01T03:08:45.900Z,1.30
2023-01-01T03:09:46.060Z,1.30
2023-01-01T03:10:46.228Z,1.30
2023-01-01T03:11:46.457Z,0.90
2023-01-01T03:12:46.573Z,1.00
2023-01-01T03:13:46.739Z,2.00
2023-01-01T03:14:46.915Z,1.10
2023-01-01T03:15:47.131Z,1.50
2023-01-01T03:16:47.249Z,0.70
2023-01-01T03:17:47.407Z,0.90
2023-01-01T03:18:47.567Z,0.90
2023-01-01T03:19:47.737Z,0.90
2023-01-01T03:20:47.896Z,1.00
2023-01-01T03:21:48.068Z,1.30
2023-01-01T03:23:22.739Z,1.40
2023-01-01T03:24:22.912Z,1.50
2023-01-01T03:25:23.082Z,1.00
2023-01-01T03:26:23.230Z,0.90
2023-01-01T03:27:23.391Z,1.60
2023-01-01T03:28:23.557Z,1.70
2023-01-01T03:29:23.814Z,0.80
2023-01-01T03:30:23.892Z,1.30
2023-01-01T03:31:24.090Z,0.70
2023-01-01T03:32:24.209Z,0.90
2023-01-01T03:33:24.371Z,0.80
2023-01-01T03:34:24.540Z,1.20
2023-01-01T03:35:24.710Z,0.80
2023-01-01T03:36:24.879Z,1.30
2023-01-01T03:37:25.050Z,1.30
2023-01-01T03:38:25.211Z,1.40
2023-01-01T03:39:25.371Z,1.20
2023-01-01T03:40:25.534Z,1.10
2023-01-01T03:41:25.699Z,1.00
2023-01-01T03:42:25.862Z,1.50
2023-01-01T03:43:26.031Z,1.40
2023-01-01T03:44:26.201Z,0.90
2023-01-01T03:45:26.359Z,1.90
2023-01-01T03:46:26.564Z,1.80
2023-01-01T03:47:26.712Z,1.10
2023-01-01T03:48:26.872Z,1.50
2023-01-01T03:49:27.049Z,1.00
2023-01-01T03:50:27.210Z,1.30
2023-01-01T03:51:27.371Z,1.50
2023-01-01T03:52:27.551Z,1.00
2023-01-01T03:53:27.693Z,0.60
2023-01-01T03:54:27.878Z,1.00
2023-01-01T03:55:28.024Z,1.40
2023-01-01T03:56:28.195Z,1.30
2023-01-01T03:57:28.371Z,1.80
2023-01-01T03:58:28.532Z,1.00
2023-01-01T03:59:28.711Z,2.40
2023-01-01T04:00:28.884Z,1.30
2023-01-01T04:01:29.125Z,1.10
2023-01-01T04:02:29.292Z,1.20
2023-01-01T04:03:29.498Z,1.30
2023-01-01T04:04:29.573Z,0.70
2023-01-01T04:05:29.733Z,1.20
2023-01-01T04:06:29.892Z,1.20
2023-01-01T04:07:30.102Z,1.40
2023-01-01T04:08:30.258Z,1.00
2023-01-01T04:09:30.457Z,1.10
2023-01-01T04:10:30.610Z,1.80
2023-01-01T04:11:30.802Z,1.10
2023-01-01T04:12:30.982Z,1.20
2023-01-01T04:13:31.143Z,1.40
2023-01-01T04:14:31.313Z,1.40
2023-01-01T04:15:31.479Z,1.40
2023-01-01T04:16:31.657Z,0.90
2023-01-01T04:17:31.815Z,1.40
2023-01-01T04:18:31.973Z,1.30
2023-01-01T04:19:32.153Z,1.00
2023-01-01T04:20:32.316Z,1.70
2023-01-01T04:21:32.503Z,1.20
2023-01-01T04:22:32.672Z,1.00
2023-01-01T04:23:32.833Z,0.80
2023-01-01T04:24:33.008Z,1.70
2023-01-01T04:25:33.172Z,1.50
2023-01-01T04:26:33.331Z,1.40
2023-01-01T04:27:33.484Z,1.00
2023-01-01T04:28:33.651Z,1.80
2023-01-01T04:29:33.837Z,1.30
2023-01-01T04:31:12.649Z,1.40
2023-01-01T04:32:12.808Z,1.50
2023-01-01T04:33:12.967Z,0.90
2023-01-01T04:34:13.148Z,1.60
2023-01-01T04:35:13.285Z,1.90
2023-01-01T04:36:13.457Z,2.00
2023-01-01T04:37:13.911Z,1.10
2023-01-01T04:38:13.808Z,1.30
2023-01-01T04:39:13.973Z,1.50
2023-01-01T04:40:14.134Z,1.80
2023-01-01T04:41:14.293Z,2.00
2023-01-01T04:42:14.480Z,1.60
2023-01-01T04:43:14.635Z,1.40
2023-01-01T04:44:14.848Z,1.10
2023-01-01T04:45:15.408Z,1.70
2023-01-01T04:46:15.261Z,0.90
2023-01-01T04:47:15.389Z,0.90
2023-01-01T04:48:15.540Z,1.20
2023-01-01T04:49:15.697Z,1.40
2023-01-01T04:50:15.898Z,1.00
2023-01-01T04:51:16.049Z,1.40
2023-01-01T04:52:16.237Z,1.50
2023-01-01T04:53:16.388Z,1.10
2023-01-01T04:54:16.559Z,1.40
2023-01-01T04:55:16.709Z,1.30
2023-01-01T04:56:16.909Z,1.10
2023-01-01T04:57:17.087Z,1.50
2023-01-01T04:58:17.251Z,1.10
2023-01-01T04:59:17.412Z,1.10
2023-01-01T05:00:17.593Z,1.80
2023-01-01T05:01:17.929Z,1.40
2023-01-01T05:02:18.025Z,0.70
2023-01-01T05:03:18.117Z,1.80
2023-01-01T05:04:18.279Z,1.40
2023-01-01T05:05:18.431Z,1.10
2023-01-01T05:06:18.629Z,0.70
2023-01-01T05:07:18.806Z,1.00
2023-01-01T05:08:18.969Z,1.40
2023-01-01T05:09:19.119Z,0.80
2023-01-01T05:10:19.323Z,1.20
2023-01-01T05:11:19.478Z,2.00
2023-01-01T05:12:19.689Z,1.00
2023-01-01T05:13:19.843Z,1.10
2023-01-01T05:14:19.999Z,1.10
2023-01-01T05:15:20.183Z,0.90
2023-01-01T05:16:20.378Z,1.20
2023-01-01T05:17:20.520Z,1.10
2023-01-01T05:18:20.690Z,1.70
2023-01-01T05:19:20.846Z,1.70
2023-01-01T05:20:21.021Z,1.00
2023-01-01T05:21:21.185Z,1.30
2023-01-01T05:22:21.351Z,1.10
2023-01-01T05:23:21.538Z,1.00
2023-01-01T05:24:21.704Z,0.80
2023-01-01T05:25:21.869Z,1.00
2023-01-01T05:26:22.021Z,1.20
2023-01-01T05:27:22.202Z,0.90
2023-01-01T05:28:22.369Z,1.70
2023-01-01T05:29:22.567Z,1.10
2023-01-01T05:30:22.700Z,0.90
2023-01-01T05:31:22.875Z,1.40
2023-01-01T05:32:23.036Z,1.60
2023-01-01T05:33:23.190Z,0.90
2023-01-01T05:34:23.365Z,1.30
2023-01-01T05:35:26.564Z,2.10
2023-01-01T05:36:23.691Z,0.90
2023-01-01T05:37:23.850Z,1.50
2023-01-01T05:38:24.012Z,0.90
2023-01-01T05:39:24.181Z,0.80
2023-01-01T05:40:24.341Z,1.20
2023-01-01T05:41:24.552Z,0.80
2023-01-01T05:42:24.701Z,1.20
2023-01-01T05:43:24.886Z,1.20
2023-01-01T05:44:25.057Z,1.10
2023-01-01T05:45:25.221Z,0.70
2023-01-01T05:46:25.380Z,0.90
2023-01-01T05:47:29.697Z,0.70
2023-01-01T05:48:25.703Z,0.90
2023-01-01T05:49:25.861Z,1.10
2023-01-01T05:50:26.021Z,0.90
2023-01-01T05:51:26.207Z,0.90
2023-01-01T05:52:27.068Z,0.50
2023-01-01T05:53:26.528Z,0.70
2023-01-01T05:54:26.690Z,0.80
2023-01-01T05:55:26.865Z,0.90
2023-01-01T05:56:27.035Z,0.90
2023-01-01T05:57:27.202Z,1.10
2023-01-01T05:58:27.368Z,1.20
2023-01-01T05:59:27.523Z,0.90
2023-01-01T06:00:27.681Z,1.00
2023-01-01T06:01:27.919Z,0.40
2023-01-01T06:02:28.063Z,1.00
2023-01-01T06:03:28.182Z,0.60
2023-01-01T06:04:28.375Z,1.00
2023-01-01T06:05:28.542Z,0.50
2023-01-01T06:06:28.875Z,1.40
2023-01-01T06:07:28.873Z,2.00
2023-01-01T06:08:29.033Z,3.90
2023-01-01T06:09:29.207Z,3.50
2023-01-01T06:10:29.373Z,2.60
2023-01-01T06:11:29.548Z,2.70
2023-01-01T06:12:29.701Z,1.90
2023-01-01T06:13:29.875Z,0.90
2023-01-01T06:14:30.041Z,0.60
2023-01-01T06:15:30.211Z,1.00
2023-01-01T06:16:30.450Z,1.10
2023-01-01T06:17:30.522Z,1.20
2023-01-01T06:18:30.698Z,0.60
2023-01-01T06:19:30.854Z,0.50
2023-01-01T06:20:31.035Z,0.70
2023-01-01T06:21:31.208Z,1.00
2023-01-01T06:22:31.393Z,0.60
2023-01-01T06:23:31.553Z,0.90
2023-01-01T06:24:37.050Z,1.20
2023-01-01T06:25:32.901Z,0.80
2023-01-01T06:26:32.089Z,0.80
2023-01-01T06:27:32.263Z,1.80
2023-01-01T06:28:32.424Z,0.80
2023-01-01T06:29:32.601Z,0.80
2023-01-01T06:30:32.788Z,1.00
2023-01-01T06:31:37.028Z,0.90
2023-01-01T06:32:34.134Z,0.70
2023-01-01T06:33:33.318Z,0.80
2023-01-01T06:34:33.473Z,0.60
2023-01-01T06:35:33.641Z,0.50
2023-01-01T06:36:33.801Z,0.80
2023-01-01T06:37:34.019Z,0.90
2023-01-01T06:38:34.171Z,0.60
2023-01-01T06:39:34.364Z,0.80
2023-01-01T06:40:34.523Z,1.20
2023-01-01T06:41:34.685Z,1.00
2023-01-01T06:42:34.868Z,0.80
2023-01-01T06:43:35.038Z,0.60
2023-01-01T06:44:35.184Z,1.40
2023-01-01T06:45:35.374Z,0.70
2023-01-01T06:46:35.634Z,0.60
2023-01-01T06:47:35.713Z,1.00
2023-01-01T06:48:35.866Z,1.00
2023-01-01T06:49:36.025Z,1.30
2023-01-01T06:50:36.204Z,1.20
2023-01-01T06:51:36.366Z,1.00
2023-01-01T06:52:36.608Z,0.90
2023-01-01T06:53:36.694Z,0.90
2023-01-01T06:54:36.847Z,0.80
2023-01-01T06:55:37.048Z,0.60
2023-01-01T06:56:37.204Z,0.90
2023-01-01T06:57:37.396Z,1.40
2023-01-01T06:58:37.547Z,0.70
2023-01-01T06:59:37.727Z,0.80
2023-01-01T07:00:37.913Z,1.10
2023-01-01T07:01:38.122Z,0.60
2023-01-01T07:02:38.441Z,0.90
2023-01-01T07:03:38.435Z,1.50
2023-01-01T07:04:38.567Z,0.50
2023-01-01T07:05:38.753Z,1.00
2023-01-01T07:06:38.894Z,0.50
2023-01-01T07:07:39.075Z,0.60
2023-01-01T07:08:39.255Z,0.80
2023-01-01T07:09:39.473Z,0.70
2023-01-01T07:10:39.628Z,1.40
2023-01-01T07:11:39.795Z,1.00
2023-01-01T07:12:39.949Z,1.00
2023-01-01T07:13:40.144Z,1.40
2023-01-01T07:14:40.313Z,0.90
2023-01-01T07:15:40.530Z,0.80
2023-01-01T07:16:40.773Z,1.10
2023-01-01T07:17:40.844Z,0.60
2023-01-01T07:18:41.063Z,1.20
2023-01-01T07:19:41.216Z,0.70
2023-01-01T07:20:41.475Z,1.00
2023-01-01T07:21:41.599Z,0.90
2023-01-01T07:22:41.744Z,0.60
2023-01-01T07:23:41.924Z,1.00
2023-01-01T07:24:42.116Z,0.60
2023-01-01T07:25:42.326Z,1.30
2023-01-01T07:26:42.464Z,1.00
2023-01-01T07:27:42.654Z,1.10
2023-01-01T07:28:42.837Z,1.00
2023-01-01T07:29:43.034Z,0.60
2023-01-01T07:30:43.271Z,0.80
2023-01-01T07:31:43.408Z,0.60
2023-01-01T07:32:43.535Z,0.50
2023-01-01T07:33:43.735Z,1.30
2023-01-01T07:34:48.879Z,1.40
2023-01-01T07:35:45.075Z,1.20
2023-01-01T07:36:44.294Z,1.50
2023-01-01T07:37:44.426Z,1.20
2023-01-01T07:38:44.575Z,1.20
2023-01-01T07:39:44.775Z,1.10
2023-01-01T07:40:44.955Z,1.20
2023-01-01T07:41:45.163Z,1.30
2023-01-01T07:42:45.305Z,0.90
2023-01-01T07:43:45.495Z,1.30
2023-01-01T07:44:45.659Z,1.70
2023-01-01T07:45:45.854Z,1.70
2023-01-01T07:46:46.023Z,1.30
2023-01-01T07:47:46.186Z,0.70
2023-01-01T07:48:46.386Z,1.00
2023-01-01T07:49:46.534Z,1.30
2023-01-01T07:50:46.706Z,0.80
2023-01-01T07:51:46.857Z,1.00
2023-01-01T07:52:47.012Z,0.90
2023-01-01T07:53:47.206Z,1.20
2023-01-01T07:54:47.382Z,1.40
2023-01-01T07:55:47.580Z,1.60
2023-01-01T07:56:47.714Z,0.90
2023-01-01T07:57:47.909Z,1.60
2023-01-01T07:58:48.099Z,1.40
2023-01-01T07:59:48.257Z,1.40
2023-01-01T08:00:48.432Z,1.30
2023-01-01T08:01:48.684Z,0.80
2023-01-01T08:02:48.896Z,0.70
2023-01-01T08:03:48.968Z,1.10
2023-01-01T08:04:49.136Z,1.20
2023-01-01T08:05:49.355Z,1.40
2023-01-01T08:06:49.494Z,1.30
2023-01-01T08:07:49.647Z,1.40
2023-01-01T08:08:49.816Z,1.30
2023-01-01T08:09:50.011Z,1.50
2023-01-01T08:10:50.226Z,1.30
2023-01-01T08:11:50.377Z,0.80
2023-01-01T08:12:50.566Z,1.60
2023-01-01T08:13:50.764Z,1.30
2023-01-01T08:14:50.917Z,1.70
2023-01-01T08:15:51.113Z,1.00
2023-01-01T08:16:51.275Z,1.40
2023-01-01T08:17:51.462Z,1.80
2023-01-01T08:18:51.616Z,1.50
2023-01-01T08:19:51.765Z,1.20
2023-01-01T08:20:51.959Z,1.20
2023-01-01T08:21:52.127Z,1.30
2023-01-01T08:22:52.299Z,1.50
2023-01-01T08:23:52.508Z,1.40
2023-01-01T08:24:52.650Z,1.40
2023-01-01T08:25:52.856Z,1.20
2023-01-01T08:26:52.997Z,2.20
2023-01-01T08:27:53.185Z,1.10
2023-01-01T08:28:57.216Z,1.10
2023-01-01T08:29:53.545Z,1.20
2023-01-01T08:30:53.728Z,1.30
2023-01-01T08:31:53.877Z,1.30
2023-01-01T08:32:54.038Z,1.20
2023-01-01T08:33:54.223Z,1.70
2023-01-01T08:34:54.409Z,1.90
2023-01-01T08:35:55.011Z,1.10
2023-01-01T08:36:54.783Z,1.40
2023-01-01T08:37:54.976Z,1.30
2023-01-01T08:38:55.133Z,1.00
2023-01-01T08:39:55.296Z,1.10
2023-01-01T08:40:55.525Z,1.20
2023-01-01T08:41:55.645Z,1.50
2023-01-01T08:42:55.809Z,0.60
2023-01-01T08:43:55.996Z,0.90
2023-01-01T08:44:56.153Z,1.00
2023-01-01T08:45:56.338Z,1.70
2023-01-01T08:46:56.506Z,1.30
2023-01-01T08:47:56.659Z,1.20
2023-01-01T08:48:56.839Z,1.30
2023-01-01T08:49:56.987Z,1.00
2023-01-01T08:50:57.201Z,1.00
2023-01-01T08:51:57.358Z,1.10
2023-01-01T08:52:57.490Z,1.60
2023-01-01T08:53:57.676Z,1.10
2023-01-01T08:54:57.831Z,1.20
2023-01-01T08:55:58.008Z,1.20
2023-01-01T08:56:58.266Z,1.70
2023-01-01T08:57:58.346Z,1.40
2023-01-01T08:59:03.827Z,1.30
2023-01-01T08:59:59.659Z,1.40
2023-01-01T09:00:58.843Z,1.10
2023-01-01T09:01:59.130Z,0.80
2023-01-01T09:02:59.273Z,0.90
2023-01-01T09:03:59.405Z,1.20
2023-01-01T09:04:59.581Z,1.20
2023-01-01T09:05:59.785Z,0.90
2023-01-01T09:06:59.920Z,1.60
2023-01-01T09:08:00.124Z,0.90
2023-01-01T09:09:00.286Z,1.00
2023-01-01T09:10:00.473Z,0.90
2023-01-01T09:11:00.734Z,0.80
2023-01-01T09:12:00.833Z,0.90
2023-01-01T09:13:01.004Z,1.00
2023-01-01T09:14:01.181Z,1.10
2023-01-01T09:15:01.371Z,0.90
2023-01-01T09:16:01.632Z,0.90
2023-01-01T09:17:01.751Z,1.10
2023-01-01T09:18:01.890Z,0.90
2023-01-01T09:19:02.070Z,1.00
2023-01-01T09:20:02.251Z,1.40
2023-01-01T09:21:02.428Z,1.60
2023-01-01T09:22:02.572Z,1.30
2023-01-01T09:23:05.955Z,0.90
2023-01-01T09:24:02.940Z,1.40
2023-01-01T09:25:03.122Z,0.60
2023-01-01T09:26:03.326Z,1.10
2023-01-01T09:27:03.468Z,1.10
2023-01-01T09:28:03.668Z,0.90
2023-01-01T09:29:03.836Z,1.60
2023-01-01T09:30:04.029Z,0.50
2023-01-01T09:31:04.223Z,1.10
2023-01-01T09:32:04.466Z,0.80
2023-01-01T09:33:04.555Z,1.00
2023-01-01T09:34:04.717Z,0.70
2023-01-01T09:35:04.928Z,0.60
2023-01-01T09:36:05.112Z,0.80
2023-01-01T09:37:05.241Z,0.60
2023-01-01T09:38:05.428Z,0.90
2023-01-01T09:39:05.629Z,0.60
2023-01-01T09:40:05.809Z,1.30
2023-01-01T09:41:06.001Z,0.50
2023-01-01T09:42:06.146Z,0.70
2023-01-01T09:43:06.321Z,1.40
2023-01-01T09:44:06.533Z,1.30
2023-01-01T09:45:06.694Z,0.70
2023-01-01T09:46:06.930Z,0.80
2023-01-01T09:47:07.008Z,0.80
2023-01-01T09:48:07.208Z,1.00
2023-01-01T09:49:07.392Z,1.50
2023-01-01T09:50:07.562Z,0.60
2023-01-01T09:51:07.760Z,0.50
2023-01-01T09:52:07.963Z,1.00
2023-01-01T09:53:08.134Z,0.90
2023-01-01T09:54:08.322Z,0.60
2023-01-01T09:55:08.496Z,0.80
2023-01-01T09:56:08.681Z,0.50
2023-01-01T09:57:09.816Z,0.70
2023-01-01T09:58:09.045Z,0.30
2023-01-01T09:59:09.222Z,0.40
2023-01-01T10:00:09.403Z,0.60
2023-01-01T10:01:09.718Z,0.70
2023-01-01T10:02:09.836Z,1.00
2023-01-01T10:03:09.914Z,0.70
2023-01-01T10:04:10.204Z,0.40
2023-01-01T10:05:10.296Z,1.10
2023-01-01T10:06:10.441Z,0.50
2023-01-01T10:07:10.587Z,0.90
2023-01-01T10:08:10.779Z,0.50
2023-01-01T10:09:10.959Z,1.00
2023-01-01T10:10:11.142Z,0.60
2023-01-01T10:11:11.381Z,0.90
2023-01-01T10:12:11.514Z,0.50
2023-01-01T10:13:11.693Z,0.90
2023-01-01T10:14:11.872Z,0.50
2023-01-01T10:15:12.054Z,0.50
2023-01-01T10:16:12.285Z,0.70
2023-01-01T10:17:12.498Z,0.40
2023-01-01T10:18:12.607Z,1.00
2023-01-01T10:19:12.786Z,0.60
2023-01-01T10:20:12.974Z,0.80
2023-01-01T10:21:13.239Z,0.50
2023-01-01T10:22:13.350Z,0.70
2023-01-01T10:23:13.525Z,0.70
2023-01-01T10:24:13.725Z,0.70
2023-01-01T10:25:13.880Z,0.60
2023-01-01T10:26:14.066Z,1.10
2023-01-01T10:27:14.225Z,0.50
2023-01-01T10:28:14.410Z,0.50
2023-01-01T10:29:14.593Z,0.40
2023-01-01T10:30:14.775Z,0.50
2023-01-01T10:31:15.002Z,0.50
2023-01-01T10:32:15.149Z,0.60
2023-01-01T10:33:15.332Z,0.80
2023-01-01T10:34:15.475Z,0.70
2023-01-01T10:35:15.660Z,0.50
2023-01-01T10:36:15.855Z,0.70
2023-01-01T10:37:16.006Z,0.70
2023-01-01T10:38:16.188Z,0.20
2023-01-01T10:39:16.442Z,0.50
2023-01-01T10:40:16.534Z,0.50
2023-01-01T10:41:19.802Z,0.80
2023-01-01T10:42:16.894Z,0.70
2023-01-01T10:43:17.076Z,0.80
2023-01-01T10:44:17.275Z,0.90
2023-01-01T10:45:17.455Z,0.50
2023-01-01T10:46:17.685Z,0.40
2023-01-01T10:47:17.837Z,0.40
2023-01-01T10:48:18.041Z,0.60
2023-01-01T10:49:18.171Z,0.50
2023-01-01T10:50:18.349Z,0.50
2023-01-01T10:51:18.539Z,1.00
2023-01-01T10:52:18.757Z,0.60
2023-01-01T10:53:18.902Z,0.50
2023-01-01T10:54:19.105Z,0.70
2023-01-01T10:55:19.269Z,0.30
2023-01-01T10:56:19.475Z,0.60
2023-01-01T10:57:19.632Z,0.60
2023-01-01T10:58:19.797Z,1.00
2023-01-01T10:59:20.011Z,0.40
2023-01-01T11:00:20.143Z,0.40
2023-01-01T11:01:20.468Z,0.70
2023-01-01T11:02:20.805Z,0.20
2023-01-01T11:03:20.715Z,0.30
2023-01-01T11:04:20.813Z,0.70
2023-01-01T11:05:22.332Z,0.50
2023-01-01T11:06:21.196Z,0.60
2023-01-01T11:07:21.379Z,0.70
2023-01-01T11:08:21.539Z,0.60
2023-01-01T11:09:21.722Z,0.30
2023-01-01T11:10:21.887Z,0.70
2023-01-01T11:11:22.088Z,0.80
2023-01-01T11:13:02.391Z,0.50
2023-01-01T11:13:23.411Z,0.50
2023-01-01T11:14:22.601Z,0.30
2023-01-01T11:15:22.743Z,0.50
2023-01-01T11:16:23.018Z,0.50
2023-01-01T11:17:23.090Z,0.90
2023-01-01T11:18:23.279Z,0.50
2023-01-01T11:19:23.471Z,0.60
2023-01-01T11:20:23.651Z,0.50
2023-01-01T11:21:23.837Z,0.40
2023-01-01T11:22:24.057Z,0.50
2023-01-01T11:23:24.168Z,0.50
2023-01-01T11:24:24.354Z,0.40
2023-01-01T11:25:24.540Z,0.80
2023-01-01T11:26:24.724Z,0.50
2023-01-01T11:27:24.927Z,0.30
2023-01-01T11:28:25.063Z,0.60
2023-01-01T11:29:25.260Z,0.70
2023-01-01T11:30:25.400Z,0.70
2023-01-01T11:31:25.601Z,0.70
2023-01-01T11:32:25.779Z,0.30
2023-01-01T11:33:25.950Z,0.50
2023-01-01T11:34:26.130Z,0.60
2023-01-01T11:35:26.331Z,0.40
2023-01-01T11:36:26.519Z,0.60
2023-01-01T11:37:26.673Z,0.70
2023-01-01T11:38:30.126Z,0.30
2023-01-01T11:39:27.186Z,0.40
2023-01-01T11:40:27.201Z,0.60
2023-01-01T11:41:27.411Z,0.60
2023-01-01T11:42:27.546Z,0.50
2023-01-01T11:43:27.730Z,0.80
2023-01-01T11:44:27.917Z,0.60
2023-01-01T11:45:31.700Z,1.00
2023-01-01T11:46:29.291Z,0.40
2023-01-01T11:47:28.435Z,0.50
2023-01-01T11:48:28.613Z,1.10
2023-01-01T11:49:28.821Z,0.50
2023-01-01T11:50:28.982Z,0.40
2023-01-01T11:51:29.173Z,0.40
2023-01-01T11:52:29.333Z,0.40
2023-01-01T11:53:29.506Z,0.50
2023-01-01T11:54:29.682Z,0.60
2023-01-01T11:55:29.886Z,0.30
2023-01-01T11:56:30.059Z,0.40
2023-01-01T11:57:30.246Z,0.70
2023-01-01T11:58:30.385Z,0.60
2023-01-01T11:59:30.575Z,0.90
2023-01-01T12:00:30.722Z,0.70
2023-01-01T12:01:30.961Z,0.80
2023-01-01T12:02:31.131Z,0.50
2023-01-01T12:03:33.531Z,0.90
2023-01-01T12:04:31.442Z,0.40
2023-01-01T12:05:31.623Z,0.50
2023-01-01T12:06:31.840Z,0.30
2023-01-01T12:07:32.003Z,0.50
2023-01-01T12:08:32.163Z,0.40
2023-01-01T12:09:32.323Z,0.80
2023-01-01T12:10:32.483Z,0.50
2023-01-01T12:11:32.665Z,0.60
2023-01-01T12:12:32.865Z,0.70
2023-01-01T12:13:33.023Z,0.40
2023-01-01T12:14:33.311Z,0.80
2023-01-01T12:15:33.425Z,0.50
2023-01-01T12:16:33.561Z,0.50
2023-01-01T12:17:33.769Z,0.70
2023-01-01T12:18:33.904Z,0.60
2023-01-01T12:19:34.093Z,0.50
2023-01-01T12:20:34.273Z,0.50
2023-01-01T12:21:34.475Z,0.70
2023-01-01T12:22:34.663Z,0.60
2023-01-01T12:23:34.816Z,0.40
2023-01-01T12:24:34.999Z,0.50
2023-01-01T12:25:35.174Z,0.40
2023-01-01T12:26:35.354Z,0.30
2023-01-01T12:27:35.569Z,0.50
2023-01-01T12:28:35.728Z,0.80
2023-01-01T12:29:35.918Z,1.60
2023-01-01T12:30:36.090Z,1.00
2023-01-01T12:31:36.297Z,0.40
2023-01-01T12:32:36.452Z,0.80
2023-01-01T12:33:36.605Z,0.60
2023-01-01T12:34:36.776Z,0.40
2023-01-01T12:35:36.964Z,0.40
2023-01-01T12:36:37.141Z,0.40
2023-01-01T12:37:37.339Z,0.80
2023-01-01T12:38:37.495Z,0.70
2023-01-01T12:39:37.654Z,0.40
2023-01-01T12:40:37.832Z,0.30
2023-01-01T12:41:38.013Z,0.70
2023-01-01T12:42:38.214Z,0.60
2023-01-01T12:43:38.366Z,0.40
2023-01-01T12:44:38.534Z,0.60
2023-01-01T12:45:38.727Z,0.60
2023-01-01T12:46:38.967Z,0.80
2023-01-01T12:47:39.110Z,1.00
2023-01-01T12:48:39.262Z,0.80
2023-01-01T12:49:39.446Z,0.30
2023-01-01T12:50:39.596Z,0.20
2023-01-01T12:51:39.775Z,1.00
2023-01-01T12:52:39.986Z,0.30
2023-01-01T12:53:40.129Z,1.20
2023-01-01T12:54:40.322Z,0.70
2023-01-01T12:55:40.505Z,0.50
2023-01-01T12:56:40.662Z,0.60
2023-01-01T12:57:40.869Z,0.60
2023-01-01T12:58:41.054Z,0.80
2023-01-01T12:59:41.220Z,0.50
2023-01-01T13:00:41.346Z,0.40
2023-01-01T13:01:41.631Z,0.50
2023-01-01T13:02:42.017Z,0.30
2023-01-01T13:03:41.938Z,0.50
2023-01-01T13:04:42.049Z,1.00
2023-01-01T13:05:42.233Z,0.60
2023-01-01T13:06:42.434Z,0.70
2023-01-01T13:07:42.608Z,0.90
2023-01-01T13:08:42.739Z,1.00
2023-01-01T13:09:42.907Z,0.30
2023-01-01T13:10:43.096Z,0.50
2023-01-01T13:11:45.354Z,0.40
2023-01-01T13:12:43.479Z,1.10
2023-01-01T13:13:43.624Z,0.80
2023-01-01T13:14:43.808Z,0.50
2023-01-01T13:15:44.079Z,0.70
2023-01-01T13:16:44.179Z,0.50
2023-01-01T13:17:44.389Z,1.00
2023-01-01T13:18:44.521Z,0.30
2023-01-01T13:19:44.738Z,0.40
2023-01-01T13:20:44.869Z,0.60
2023-01-01T13:21:45.048Z,0.40