createdAt,value
2018-09-27T00:02:07.841Z,99.90
2018-09-27T00:04:36.401Z,99.90
2018-09-27T00:07:05.125Z,99.90
2018-09-27T00:09:33.716Z,99.90
2018-09-27T00:12:02.542Z,99.90
2018-09-27T00:14:31.255Z,99.90
2018-09-27T00:17:00.107Z,99.90
2018-09-27T00:19:28.775Z,99.90
2018-09-27T00:21:57.340Z,99.90
2018-09-27T00:24:25.972Z,99.90
2018-09-27T00:26:54.523Z,99.90
2018-09-27T00:29:23.104Z,99.90
2018-09-27T00:31:51.891Z,99.90
2018-09-27T00:34:21.279Z,99.90
2018-09-27T00:36:50.131Z,99.90
2018-09-27T00:39:19.002Z,99.90
2018-09-27T00:41:47.807Z,99.90
2018-09-27T00:44:16.543Z,99.90
2018-09-27T00:46:45.103Z,99.90
2018-09-27T00:49:13.691Z,99.90
2018-09-27T00:51:42.139Z,99.90
2018-09-27T00:54:11.320Z,99.90
2018-09-27T00:56:40.388Z,99.90
2018-09-27T00:59:09.003Z,99.90
2018-09-27T01:01:37.578Z,99.90
2018-09-27T01:04:06.364Z,99.90
2018-09-27T01:06:34.988Z,99.90
2018-09-27T01:09:05.055Z,99.90
2018-09-27T01:11:33.822Z,99.90
2018-09-27T01:14:02.535Z,99.90
2018-09-27T01:16:31.094Z,99.90
2018-09-27T01:18:59.827Z,99.90
2018-09-27T01:21:28.270Z,99.90
2018-09-27T01:23:57.475Z,99.90
2018-09-27T01:26:26.167Z,99.90
2018-09-27T01:28:55.071Z,99.90
2018-09-27T01:31:23.788Z,99.90
2018-09-27T01:33:52.434Z,99.90
2018-09-27T01:36:20.974Z,99.90
2018-09-27T01:38:50.001Z,99.90
2018-09-27T01:41:18.495Z,99.90
2018-09-27T01:43:47.172Z,99.90
2018-09-27T01:46:15.690Z,99.90
2018-09-27T01:48:44.305Z,99.90
2018-09-27T01:51:12.872Z,99.90
2018-09-27T01:53:41.351Z,99.90
2018-09-27T01:56:10.762Z,99.90
2018-09-27T01:58:39.371Z,99.90
2018-09-27T02:01:07.931Z,99.90
2018-09-27T02:03:36.464Z,99.90
2018-09-27T02:06:05.040Z,99.90
2018-09-27T02:08:33.931Z,99.90
2018-09-27T02:11:02.476Z,99.90
2018-09-27T02:13:31.654Z,99.90
2018-09-27T02:16:00.333Z,99.90
2018-09-27T02:18:28.986Z,99.90
2018-09-27T02:20:57.763Z,99.90
2018-09-27T02:23:26.346Z,99.90
2018-09-27T02:25:54.892Z,99.90
2018-09-27T02:28:23.571Z,99.90
2018-09-27T02:30:52.064Z,99.90
2018-09-27T02:33:20.571Z,99.90
2018-09-27T02:35:49.211Z,99.90
2018-09-27T02:38:17.716Z,99.90
2018-09-27T02:40:47.241Z,99.90
2018-09-27T02:43:16.217Z,99.90
2018-09-27T02:45:44.680Z,99.90
2018-09-27T02:48:13.340Z,99.90
2018-09-27T02:50:41.870Z,99.90
2018-09-27T02:53:10.372Z,99.90
2018-09-27T02:55:39.430Z,99.90
2018-09-27T02:58:08.042Z,99.90
2018-09-27T03:00:36.510Z,99.90
2018-09-27T03:03:05.181Z,99.90
2018-09-27T03:05:33.680Z,99.90
2018-09-27T03:08:02.527Z,99.90
2018-09-27T03:10:31.013Z,99.90
2018-09-27T03:12:59.566Z,99.90
2018-09-27T03:15:28.239Z,99.90
2018-09-27T03:17:56.734Z,99.90
2018-09-27T03:20:25.190Z,99.90
2018-09-27T03:22:53.743Z,99.90
2018-09-27T03:25:22.248Z,99.90
2018-09-27T03:27:50.861Z,99.90
2018-09-27T03:30:19.339Z,99.90
2018-09-27T03:32:47.882Z,99.90
2018-09-27T03:35:16.954Z,99.90
2018-09-27T03:37:45.421Z,99.90
2018-09-27T03:40:14.136Z,99.90
2018-09-27T03:42:42.521Z,99.90
2018-09-27T03:45:11.127Z,99.90
2018-09-27T03:47:40.382Z,99.90
2018-09-27T03:50:09.028Z,99.90
2018-09-27T03:52:37.635Z,99.90
2018-09-27T03:55:07.228Z,99.90
2018-09-27T03:57:36.318Z,99.90
2018-09-27T04:00:05.854Z,99.90
2018-09-27T04:02:34.346Z,99.90
2018-09-27T04:05:03.016Z,99.90
2018-09-27T04:07:31.564Z,99.90
2018-09-27T04:10:00.008Z,99.90
2018-09-27T04:12:29.388Z,99.90
2018-09-27T04:14:57.882Z,99.90
2018-09-27T04:17:26.398Z,99.90
2018-09-27T04:19:55.039Z,99.90
2018-09-27T04:22:24.043Z,99.90
2018-09-27T04:24:53.186Z,99.90
2018-09-27T04:27:21.873Z,99.90
2018-09-27T04:29:50.431Z,99.90
2018-09-27T04:32:18.992Z,99.90
2018-09-27T04:34:47.526Z,99.90
2018-09-27T04:37:16.060Z,99.90
2018-09-27T04:39:44.699Z,99.90
2018-09-27T04:42:13.181Z,99.90
2018-09-27T04:44:41.680Z,99.90
2018-09-27T04:47:10.696Z,99.90
2018-09-27T04:49:40.111Z,99.90
2018-09-27T04:52:09.123Z,99.90
2018-09-27T04:54:37.831Z,99.90
2018-09-27T04:57:06.229Z,99.90
2018-09-27T04:59:34.767Z,99.90
2018-09-27T05:02:03.340Z,99.90
2018-09-27T05:04:32.135Z,99.90
2018-09-27T05:07:00.677Z,99.90
2018-09-27T05:09:29.270Z,99.90
2018-09-27T05:11:57.786Z,99.90
2018-09-27T05:14:26.488Z,99.90
2018-09-27T05:16:55.149Z,99.90
2018-09-27T05:19:24.789Z,99.90
2018-09-27T05:21:53.289Z,99.90
2018-09-27T05:24:21.990Z,99.90
2018-09-27T05:26:50.519Z,99.90
2018-09-27T05:29:19.002Z,99.90
2018-09-27T05:31:47.657Z,99.90
2018-09-27T05:34:17.176Z,99.90
2018-09-27T05:36:45.785Z,99.90
2018-09-27T05:39:14.303Z,99.90
2018-09-27T05:41:42.918Z,99.90
2018-09-27T05:44:12.486Z,99.90
2018-09-27T05:46:41.072Z,99.90
2018-09-27T05:49:09.563Z,99.90
2018-09-27T05:51:39.327Z,99.90
2018-09-27T05:54:08.444Z,99.90
2018-09-27T05:56:37.657Z,99.90
2018-09-27T05:59:06.351Z,99.90
2018-09-27T06:01:34.898Z,99.90
2018-09-27T06:04:03.668Z,99.90
2018-09-27T06:06:32.999Z,99.90
2018-09-27T06:09:01.493Z,99.90
2018-09-27T06:11:30.127Z,99.90
2018-09-27T06:13:59.693Z,99.90
2018-09-27T06:16:28.273Z,99.90
2018-09-27T06:18:57.044Z,99.90
2018-09-27T06:21:25.644Z,99.90
2018-09-27T06:23:54.331Z,99.90
2018-09-27T06:26:23.015Z,99.90
2018-09-27T06:28:51.606Z,99.90
2018-09-27T06:31:20.115Z,99.90
2018-09-27T06:33:48.689Z,99.90
2018-09-27T06:36:17.177Z,99.90
2018-09-27T06:38:45.655Z,99.90
2018-09-27T06:41:14.542Z,99.90
2018-09-27T06:43:43.784Z,99.90
2018-09-27T06:46:12.717Z,99.90
2018-09-27T06:48:41.399Z,99.90
2018-09-27T06:51:09.826Z,99.90
2018-09-27T06:53:39.333Z,99.90
2018-09-27T06:56:08.121Z,99.90
2018-09-27T06:58:36.710Z,99.90
2018-09-27T07:01:06.280Z,99.90
2018-09-27T07:03:34.838Z,99.90
2018-09-27T07:06:03.463Z,99.90
2018-09-27T07:08:32.246Z,99.90
2018-09-27T07:11:00.739Z,99.90
2018-09-27T07:13:29.407Z,99.90
2018-09-27T07:15:59.123Z,99.90
2018-09-27T07:18:27.595Z,99.90
2018-09-27T07:20:56.171Z,99.90
2018-09-27T07:23:25.397Z,99.90
2018-09-27T07:25:54.602Z,99.90
2018-09-27T07:28:23.167Z,99.90
2018-09-27T07:30:52.445Z,99.90
2018-09-27T07:33:21.132Z,99.90
2018-09-27T07:35:50.372Z,99.90
2018-09-27T07:38:19.602Z,99.90
2018-09-27T07:40:48.151Z,99.90
2018-09-27T07:43:16.907Z,99.90
2018-09-27T07:45:45.392Z,99.90
2018-09-27T07:48:13.869Z,99.90
2018-09-27T07:50:42.551Z,99.90
2018-09-27T07:53:11.104Z,99.90
2018-09-27T07:55:40.843Z,99.90
2018-09-27T07:58:09.443Z,99.90
2018-09-27T08:00:38.131Z,99.90
2018-09-27T08:03:07.856Z,99.90
2018-09-27T08:05:37.403Z,99.90
2018-09-27T08:08:06.364Z,99.90
2018-09-27T08:10:34.882Z,99.90
2018-09-27T08:13:03.563Z,99.90
2018-09-27T08:15:32.540Z,99.90
2018-09-27T08:18:01.123Z,99.90
2018-09-27T08:20:29.791Z,99.90
2018-09-27T08:22:58.265Z,99.90
2018-09-27T08:25:26.983Z,99.90
2018-09-27T08:27:56.220Z,99.90
2018-09-27T08:30:24.844Z,99.90
2018-09-27T08:32:53.504Z,99.90
2018-09-27T08:35:22.200Z,99.90
2018-09-27T08:37:50.841Z,99.90
2018-09-27T08:40:19.382Z,99.90
2018-09-27T08:42:48.051Z,99.90
2018-09-27T08:45:16.820Z,99.90
2018-09-27T08:47:45.224Z,99.90
2018-09-27T08:50:14.320Z,99.90
2018-09-27T08:52:43.251Z,99.90
2018-09-27T08:55:12.052Z,99.90
2018-09-27T08:57:40.749Z,99.90
2018-09-27T09:00:09.303Z,99.90
2018-09-27T09:02:38.151Z,99.90
2018-09-27T09:05:07.635Z,99.90
2018-09-27T09:07:37.411Z,99.90
2018-09-27T09:10:06.000Z,99.90
2018-09-27T09:12:41.344Z,99.90
2018-09-27T09:15:10.567Z,99.90
2018-09-27T09:17:39.828Z,99.90
2018-09-27T09:20:08.697Z,99.90
2018-09-27T09:22:37.233Z,99.90
2018-09-27T09:25:05.812Z,99.90
2018-09-27T09:27:34.463Z,98.40
2018-09-27T09:30:03.266Z,99.30
2018-09-27T09:32:33.002Z,99.20
2018-09-27T09:35:01.526Z,97.50
2018-09-27T09:37:30.088Z,97.50
2018-09-27T09:39:58.615Z,96.60
2018-09-27T09:42:27.293Z,98.10
2018-09-27T09:44:56.630Z,96.40
2018-09-27T09:47:25.333Z,97.30
2018-09-27T09:49:54.010Z,97.10
2018-09-27T09:52:22.609Z,95.40
2018-09-27T09:54:51.168Z,95.00
2018-09-27T09:57:20.820Z,94.10
2018-09-27T09:59:50.095Z,94.10
2018-09-27T10:02:18.808Z,91.90
2018-09-27T10:04:48.329Z,92.50
2018-09-27T10:07:17.524Z,91.10
2018-09-27T10:09:46.247Z,91.00
2018-09-27T10:12:15.415Z,91.00
2018-09-27T10:14:44.180Z,90.30
2018-09-27T10:17:12.764Z,90.50
2018-09-27T10:19:41.288Z,88.70
2018-09-27T10:22:09.890Z,90.10
2018-09-27T10:24:38.354Z,85.90
2018-09-27T10:27:07.000Z,87.60
2018-09-27T10:29:35.631Z,85.20
2018-09-27T10:32:04.370Z,86.50
2018-09-27T10:34:33.324Z,85.10
2018-09-27T10:37:01.903Z,83.40
2018-09-27T10:39:30.796Z,83.10
2018-09-27T10:41:59.325Z,84.10
2018-09-27T10:44:28.452Z,82.60
2018-09-27T10:46:57.122Z,82.40
2018-09-27T10:49:25.679Z,80.50
2018-09-27T10:51:54.280Z,77.60
2018-09-27T10:54:22.836Z,77.90
2018-09-27T10:56:52.347Z,74.90
2018-09-27T10:59:21.051Z,72.90
2018-09-27T11:01:49.641Z,73.00
2018-09-27T11:04:18.860Z,69.80
2018-09-27T11:06:47.545Z,70.50
2018-09-27T11:09:16.069Z,69.30
2018-09-27T11:11:44.731Z,68.00
2018-09-27T11:14:13.467Z,67.00
2018-09-27T11:16:42.629Z,67.20
2018-09-27T11:19:11.139Z,68.30
2018-09-27T11:21:39.843Z,63.60
2018-09-27T11:24:09.140Z,61.90
2018-09-27T11:26:38.278Z,61.40
2018-09-27T11:30:09.933Z,61.40
2018-09-27T11:32:44.148Z,61.40
2018-09-27T11:35:12.889Z,62.70
2018-09-27T11:37:41.614Z,60.20
2018-09-27T11:40:11.107Z,60.10
2018-09-27T11:42:39.906Z,61.30
2018-09-27T11:45:09.014Z,60.00
2018-09-27T11:47:37.764Z,60.20
2018-09-27T11:50:06.680Z,59.00
2018-09-27T11:52:35.335Z,59.00
2018-09-27T11:55:03.990Z,57.90
2018-09-27T11:57:32.708Z,57.90
2018-09-27T12:00:01.377Z,57.40
2018-09-27T12:02:29.945Z,58.50
2018-09-27T12:05:02.534Z,58.10
2018-09-27T12:07:31.269Z,57.30
2018-09-27T12:09:59.831Z,57.00
2018-09-27T12:12:30.323Z,57.10
2018-09-27T12:14:59.709Z,56.70
2018-09-27T12:17:28.301Z,57.30
2018-09-27T12:19:56.975Z,56.50
2018-09-27T12:22:26.556Z,56.90
2018-09-27T12:24:56.017Z,55.10
2018-09-27T12:27:24.524Z,56.10
2018-09-27T12:29:53.067Z,54.70
2018-09-27T12:32:22.456Z,56.10
2018-09-27T12:34:51.726Z,57.00
2018-09-27T12:37:20.491Z,56.40
2018-09-27T12:39:49.065Z,56.70
2018-09-27T12:42:17.866Z,56.50
2018-09-27T12:44:46.377Z,55.30
2018-09-27T12:47:14.920Z,55.20
2018-09-27T12:49:43.634Z,54.70
2018-09-27T12:52:12.572Z,54.70
2018-09-27T12:54:41.122Z,54.70
2018-09-27T12:57:09.724Z,55.90
2018-09-27T12:59:38.332Z,56.80
2018-09-27T13:02:06.947Z,56.10
2018-09-27T13:04:36.227Z,56.20
2018-09-27T13:07:04.937Z,56.00
2018-09-27T13:09:34.264Z,55.80
2018-09-27T13:12:02.970Z,55.70
2018-09-27T13:14:31.789Z,55.50
2018-09-27T13:17:00.268Z,55.30
2018-09-27T13:19:28.986Z,55.40
2018-09-27T13:21:58.111Z,55.40
2018-09-27T13:24:26.755Z,56.20
2018-09-27T13:26:55.977Z,56.20
2018-09-27T13:29:25.343Z,56.60
2018-09-27T13:31:53.992Z,57.40
2018-09-27T13:34:22.674Z,58.60
2018-09-27T13:36:51.250Z,58.80
2018-09-27T13:39:20.674Z,59.00
2018-09-27T13:41:49.318Z,59.80
2018-09-27T13:44:17.888Z,61.40
2018-09-27T13:46:46.485Z,60.80
2018-09-27T13:49:15.018Z,61.30
2018-09-27T13:51:43.842Z,60.20
2018-09-27T13:54:12.539Z,60.20
2018-09-27T13:56:41.084Z,60.30
2018-09-27T13:59:09.647Z,58.80
2018-09-27T14:01:39.024Z,58.00
2018-09-27T14:04:07.718Z,58.40
2018-09-27T14:06:36.332Z,58.20
2018-09-27T14:09:07.738Z,58.00
2018-09-27T14:11:36.334Z,58.00
2018-09-27T14:14:04.899Z,57.10
2018-09-27T14:16:34.034Z,57.30
2018-09-27T14:19:10.579Z,57.70
2018-09-27T14:21:39.298Z,58.20
2018-09-27T14:24:08.064Z,57.50
2018-09-27T14:26:36.712Z,57.40
2018-09-27T14:29:05.886Z,56.90
2018-09-27T14:31:34.538Z,57.80
2018-09-27T14:34:03.214Z,56.40
2018-09-27T14:36:32.134Z,56.40
2018-09-27T14:39:00.707Z,56.20
2018-09-27T14:41:29.329Z,55.60
2018-09-27T14:43:57.839Z,55.80
2018-09-27T14:46:27.064Z,56.50
2018-09-27T14:48:55.653Z,55.70
2018-09-27T14:51:24.224Z,55.20
2018-09-27T14:53:52.880Z,55.50
2018-09-27T14:56:22.042Z,54.70
2018-09-27T14:58:50.715Z,53.60
2018-09-27T15:01:20.958Z,53.70
2018-09-27T15:03:49.844Z,53.70
2018-09-27T15:06:18.378Z,52.90
2018-09-27T15:08:47.115Z,52.50
2018-09-27T15:11:15.851Z,53.70
2018-09-27T15:13:44.448Z,52.60
2018-09-27T15:16:13.070Z,53.20
2018-09-27T15:18:41.642Z,53.80
2018-09-27T15:21:11.109Z,54.70
2018-09-27T15:23:40.348Z,54.40
2018-09-27T15:26:09.642Z,53.10
2018-09-27T15:28:38.175Z,53.10
2018-09-27T15:31:06.752Z,53.10
2018-09-27T15:33:35.298Z,52.80
2018-09-27T15:36:04.091Z,52.50
2018-09-27T15:38:32.727Z,53.20
2018-09-27T15:41:01.361Z,54.10
2018-09-27T15:43:30.016Z,53.00
2018-09-27T15:45:58.730Z,53.20
2018-09-27T15:48:28.171Z,53.20
2018-09-27T15:50:56.811Z,53.60
2018-09-27T15:53:25.348Z,53.60
2018-09-27T15:55:53.939Z,52.60
2018-09-27T15:58:22.675Z,53.40
2018-09-27T16:00:52.157Z,55.00
2018-09-27T16:03:20.823Z,55.20
2018-09-27T16:05:49.335Z,55.40
2018-09-27T16:08:18.060Z,55.00
2018-09-27T16:10:46.543Z,55.10
2018-09-27T16:13:15.280Z,57.40
2018-09-27T16:15:44.620Z,56.30
2018-09-27T16:18:13.208Z,57.70
2018-09-27T16:20:41.781Z,57.60
2018-09-27T16:23:10.301Z,58.00
2018-09-27T16:25:39.738Z,57.80
2018-09-27T16:28:08.964Z,58.80
2018-09-27T16:30:37.534Z,59.30
2018-09-27T16:33:06.575Z,59.10
2018-09-27T16:35:35.208Z,59.70
2018-09-27T16:38:03.844Z,60.60
2018-09-27T16:40:32.478Z,62.90
2018-09-27T16:43:01.096Z,64.70
2018-09-27T16:45:29.658Z,66.00
2018-09-27T16:47:58.520Z,67.90
2018-09-27T16:50:27.903Z,68.50
2018-09-27T16:52:57.017Z,69.70
2018-09-27T16:55:25.663Z,71.50
2018-09-27T16:57:54.278Z,73.90
2018-09-27T17:00:23.088Z,74.90
2018-09-27T17:02:51.677Z,76.20
2018-09-27T17:05:20.242Z,76.40
2018-09-27T17:07:48.922Z,76.40
2018-09-27T17:10:17.513Z,76.40
2018-09-27T17:12:46.091Z,76.10
2018-09-27T17:15:14.736Z,78.10
2018-09-27T17:17:43.344Z,78.60
2018-09-27T17:20:12.190Z,79.30
2018-09-27T17:22:40.869Z,80.30
2018-09-27T17:25:10.729Z,81.00
2018-09-27T17:27:39.988Z,81.00
2018-09-27T17:30:08.727Z,80.50
2018-09-27T17:32:37.342Z,80.50
2018-09-27T17:35:06.232Z,80.60
2018-09-27T17:37:35.020Z,81.00
2018-09-27T17:40:03.607Z,81.00
2018-09-27T17:42:32.295Z,82.20
2018-09-27T17:45:01.364Z,83.70
2018-09-27T17:47:30.487Z,84.70
2018-09-27T17:50:04.049Z,86.60
2018-09-27T17:52:33.539Z,87.70
2018-09-27T17:55:02.328Z,88.60
2018-09-27T17:57:31.619Z,89.50
2018-09-27T18:00:00.292Z,90.10
2018-09-27T18:02:29.513Z,90.30
2018-09-27T18:04:59.116Z,90.80
2018-09-27T18:07:27.996Z,90.90
2018-09-27T18:09:56.772Z,91.10
2018-09-27T18:12:25.345Z,91.50
2018-09-27T18:14:54.799Z,91.80
2018-09-27T18:17:23.335Z,92.10
2018-09-27T18:19:51.911Z,92.90
2018-09-27T18:22:20.456Z,93.10
2018-09-27T18:24:49.226Z,93.70
2018-09-27T18:27:17.959Z,94.20
2018-09-27T18:29:47.111Z,95.00
2018-09-27T18:32:15.829Z,95.20
2018-09-27T18:34:48.708Z,95.80
2018-09-27T18:37:17.323Z,96.00
2018-09-27T18:39:46.085Z,96.40
2018-09-27T18:42:15.035Z,96.90
2018-09-27T18:44:43.680Z,97.10
2018-09-27T18:47:12.785Z,97.30
2018-09-27T18:49:41.381Z,97.50
2018-09-27T18:52:10.064Z,97.80
2018-09-27T18:54:38.675Z,98.10
2018-09-27T18:57:08.321Z,98.40
2018-09-27T18:59:38.231Z,98.60
2018-09-27T19:02:07.564Z,99.00
2018-09-27T19:04:37.000Z,99.30
2018-09-27T19:07:06.619Z,99.90
2018-09-27T19:09:35.227Z,99.90
2018-09-27T19:12:03.991Z,99.90
2018-09-27T19:14:33.254Z,99.90
2018-09-27T19:17:01.969Z,99.90
2018-09-27T19:19:31.467Z,99.90
2018-09-27T19:21:59.968Z,99.90
2018-09-27T19:24:28.553Z,99.90
2018-09-27T19:26:57.282Z,99.90
2018-09-27T19:29:25.920Z,99.90
2018-09-27T19:31:54.551Z,99.90
2018-09-27T19:34:23.085Z,99.90
2018-09-27T19:36:51.767Z,99.90
2018-09-27T19:39:20.477Z,99.90
2018-09-27T19:41:49.954Z,99.90
2018-09-27T19:44:19.285Z,99.90
2018-09-27T19:46:47.981Z,99.90
2018-09-27T19:49:17.455Z,99.90
2018-09-27T19:51:46.014Z,99.90
2018-09-27T19:54:15.655Z,99.90
2018-09-27T19:56:45.048Z,99.90
2018-09-27T19:59:14.336Z,99.90
2018-09-27T20:01:43.039Z,99.90
2018-09-27T20:04:11.606Z,99.90
2018-09-27T20:06:40.181Z,99.90
2018-09-27T20:09:11.352Z,99.90
2018-09-27T20:11:39.912Z,99.90
2018-09-27T20:14:08.703Z,99.90
2018-09-27T20:16:38.981Z,99.90
2018-09-27T20:19:09.340Z,99.90
2018-09-27T20:21:39.042Z,99.90
2018-09-27T20:24:08.415Z,99.90
2018-09-27T20:26:38.040Z,99.90
2018-09-27T20:29:06.800Z,99.90
2018-09-27T20:31:35.477Z,99.90
2018-09-27T20:34:04.242Z,99.90
2018-09-27T20:36:33.281Z,99.90
2018-09-27T20:39:01.929Z,99.90
2018-09-27T20:41:30.584Z,99.90
2018-09-27T20:43:59.125Z,99.90
2018-09-27T20:46:27.849Z,99.90
2018-09-27T20:48:56.999Z,99.90
2018-09-27T20:51:25.822Z,99.90
2018-09-27T20:53:54.433Z,99.90
2018-09-27T20:56:23.026Z,99.90
2018-09-27T20:58:51.868Z,99.90
2018-09-27T21:01:20.581Z,99.90
2018-09-27T21:03:49.268Z,99.90
2018-09-27T21:06:17.856Z,99.90
2018-09-27T21:08:46.864Z,99.90
2018-09-27T21:11:15.416Z,99.90
2018-09-27T21:13:44.134Z,99.90
2018-09-27T21:16:13.678Z,99.90
2018-09-27T21:18:42.336Z,99.90
2018-09-27T21:21:10.950Z,99.90
2018-09-27T21:23:40.879Z,99.90
2018-09-27T21:26:10.120Z,99.90
2018-09-27T21:28:38.731Z,99.90
2018-09-27T21:31:07.404Z,99.90
2018-09-27T21:33:35.972Z,99.90
2018-09-27T21:36:04.728Z,99.90
2018-09-27T21:38:33.327Z,99.90
2018-09-27T21:41:02.165Z,99.90
2018-09-27T21:43:30.793Z,99.90
2018-09-27T21:46:00.096Z,99.90
2018-09-27T21:48:28.753Z,99.90
2018-09-27T21:50:57.527Z,99.90
2018-09-27T21:53:26.162Z,99.90
2018-09-27T21:55:54.739Z,99.90
2018-09-27T21:58:23.366Z,99.90
2018-09-27T22:00:53.071Z,99.90
2018-09-27T22:03:23.010Z,99.90
2018-09-27T22:05:51.776Z,99.90
2018-09-27T22:08:20.933Z,99.90
2018-09-27T22:10:49.968Z,99.90
2018-09-27T22:13:19.403Z,99.90
2018-09-27T22:15:47.970Z,99.90
2018-09-27T22:18:16.485Z,99.90
2018-09-27T22:20:45.136Z,99.90
2018-09-27T22:23:13.711Z,99.90
2018-09-27T22:25:42.266Z,99.90
2018-09-27T22:28:10.759Z,99.90
2018-09-27T22:30:39.369Z,99.90
2018-09-27T22:33:07.919Z,99.90
2018-09-27T22:35:36.520Z,99.90
2018-09-27T22:38:05.048Z,99.90
2018-09-27T22:40:33.663Z,99.90
2018-09-27T22:43:02.322Z,99.90
2018-09-27T22:45:31.945Z,99.90
2018-09-27T22:48:01.314Z,99.90
2018-09-27T22:50:30.610Z,99.90
2018-09-27T22:52:59.372Z,99.90
2018-09-27T22:55:28.047Z,99.90
2018-09-27T22:57:56.627Z,99.90
2018-09-27T23:00:25.179Z,99.90
2018-09-27T23:02:53.711Z,99.90
2018-09-27T23:05:23.219Z,99.90
2018-09-27T23:07:51.815Z,99.90
2018-09-27T23:10:21.042Z,99.90
2018-09-27T23:12:49.987Z,99.90
2018-09-27T23:15:18.479Z,99.90
2018-09-27T23:17:47.304Z,99.90
2018-09-27T23:20:16.420Z,99.90
2018-09-27T23:22:45.258Z,99.90
2018-09-27T23:25:13.784Z,99.90
2018-09-27T23:27:42.302Z,99.90
2018-09-27T23:30:10.734Z,99.90
2018-09-27T23:32:39.874Z,99.90
2018-09-27T23:35:09.082Z,99.90
2018-09-27T23:37:37.622Z,99.90
2018-09-27T23:40:06.956Z,99.90
2018-09-27T23:42:36.396Z,99.90
2018-09-27T23:45:05.833Z,99.90
2018-09-27T23:47:34.977Z,99.90
2018-09-27T23:50:04.314Z,99.90
2018-09-27T23:52:33.590Z,99.90
2018-09-27T23:55:02.257Z,99.90
2018-09-27T23:57:30.842Z,99.90
2018-09-27T23:59:59.413Z,99.90
