createdAt,value
2023-03-18T00:00:48.636Z,99.99
2023-03-18T00:01:48.650Z,99.99
2023-03-18T00:02:48.728Z,99.99
2023-03-18T00:03:48.770Z,99.99
2023-03-18T00:04:48.701Z,99.99
2023-03-18T00:05:48.702Z,99.99
2023-03-18T00:06:48.720Z,99.99
2023-03-18T00:07:48.728Z,99.99
2023-03-18T00:08:48.741Z,99.99
2023-03-18T00:09:48.764Z,99.99
2023-03-18T00:10:48.775Z,99.99
2023-03-18T00:11:48.786Z,99.99
2023-03-18T00:12:48.796Z,99.99
2023-03-18T00:13:48.827Z,99.99
2023-03-18T00:14:48.831Z,99.99
2023-03-18T00:15:48.838Z,99.99
2023-03-18T00:16:48.848Z,99.99
2023-03-18T00:17:48.862Z,99.99
2023-03-18T00:18:48.877Z,99.99
2023-03-18T00:19:48.890Z,99.99
2023-03-18T00:20:48.916Z,99.99
2023-03-18T00:21:48.917Z,99.99
2023-03-18T00:22:48.931Z,99.99
2023-03-18T00:23:48.940Z,99.99
2023-03-18T00:24:49.036Z,99.99
2023-03-18T00:25:48.976Z,99.99
2023-03-18T00:26:48.981Z,99.99
2023-03-18T00:27:48.994Z,99.99
2023-03-18T00:28:49.013Z,99.99
2023-03-18T00:29:49.022Z,99.99
2023-03-18T00:30:49.036Z,99.99
2023-03-18T00:31:49.049Z,99.99
2023-03-18T00:32:49.088Z,99.99
2023-03-18T00:33:49.077Z,99.99
2023-03-18T00:34:49.090Z,99.99
2023-03-18T00:35:49.127Z,99.99
2023-03-18T00:36:49.122Z,99.99
2023-03-18T00:37:49.134Z,99.99
2023-03-18T00:38:49.144Z,99.99
2023-03-18T00:39:49.159Z,99.99
2023-03-18T00:40:49.170Z,99.99
2023-03-18T00:41:49.185Z,99.99
2023-03-18T00:42:49.205Z,99.99
2023-03-18T00:43:49.228Z,99.99
2023-03-18T00:44:49.222Z,99.99
2023-03-18T00:45:49.240Z,99.99
2023-03-18T00:46:49.300Z,99.99
2023-03-18T00:47:49.262Z,99.99
2023-03-18T00:48:49.285Z,99.99
2023-03-18T00:49:49.296Z,99.99
2023-03-18T00:50:49.308Z,99.99
2023-03-18T00:51:49.321Z,99.99
2023-03-18T00:52:49.332Z,99.99
2023-03-18T00:53:49.343Z,99.99
2023-03-18T00:54:49.357Z,99.99
2023-03-18T00:55:49.378Z,99.99
2023-03-18T00:56:49.402Z,99.99
2023-03-18T00:57:49.416Z,99.99
2023-03-18T00:58:49.410Z,99.99
2023-03-18T00:59:49.420Z,99.99
2023-03-18T01:00:49.475Z,99.99
2023-03-18T01:01:49.481Z,99.99
2023-03-18T01:02:49.480Z,99.99
2023-03-18T01:03:49.501Z,99.99
2023-03-18T01:04:49.487Z,99.99
2023-03-18T01:05:49.501Z,99.99
2023-03-18T01:06:49.514Z,99.99
2023-03-18T01:07:49.529Z,99.99
2023-03-18T01:08:49.540Z,99.99
2023-03-18T01:09:49.562Z,99.99
2023-03-18T01:10:49.566Z,99.99
2023-03-18T01:11:49.581Z,99.99
2023-03-18T01:12:49.617Z,99.99
2023-03-18T01:13:49.607Z,99.99
2023-03-18T01:14:49.619Z,99.99
2023-03-18T01:15:49.631Z,99.99
2023-03-18T01:16:49.727Z,99.99
2023-03-18T01:17:49.658Z,99.99
2023-03-18T01:18:49.679Z,99.99
2023-03-18T01:19:49.684Z,99.99
2023-03-18T01:20:49.701Z,99.99
2023-03-18T01:21:49.709Z,99.99
2023-03-18T01:22:49.723Z,99.99
2023-03-18T01:23:49.746Z,99.99
2023-03-18T01:24:49.749Z,99.99
2023-03-18T01:25:49.769Z,99.99
2023-03-18T01:26:49.775Z,99.99
2023-03-18T01:27:49.807Z,99.99
2023-03-18T01:28:49.803Z,99.99
2023-03-18T01:29:49.816Z,99.99
2023-03-18T01:30:49.828Z,99.99
2023-03-18T01:31:49.880Z,99.99
2023-03-18T01:32:49.888Z,99.99
2023-03-18T01:33:49.877Z,99.99
2023-03-18T01:34:49.895Z,99.99
2023-03-18T01:35:49.923Z,99.99
2023-03-18T01:36:49.909Z,99.99
2023-03-18T01:37:49.917Z,99.99
2023-03-18T01:38:49.930Z,99.99
2023-03-18T01:39:49.942Z,99.99
2023-03-18T01:40:49.953Z,99.99
2023-03-18T01:41:49.978Z,99.99
2023-03-18T01:42:49.984Z,99.99
2023-03-18T01:43:49.992Z,99.99
2023-03-18T01:44:50.008Z,99.99
2023-03-18T01:45:50.098Z,99.99
2023-03-18T01:46:50.075Z,99.99
2023-03-18T01:47:50.043Z,99.99
2023-03-18T01:48:50.055Z,99.99
2023-03-18T01:49:50.072Z,99.99
2023-03-18T01:50:50.080Z,99.99
2023-03-18T01:51:50.095Z,99.99
2023-03-18T01:52:50.108Z,99.99
2023-03-18T01:53:50.120Z,99.99
2023-03-18T01:54:50.130Z,99.99
2023-03-18T01:55:50.145Z,99.99
2023-03-18T01:56:50.157Z,99.99
2023-03-18T01:57:50.196Z,99.99
2023-03-18T01:58:50.185Z,99.99
2023-03-18T01:59:50.194Z,99.99
2023-03-18T02:00:50.224Z,99.99
2023-03-18T02:01:50.232Z,99.99
2023-03-18T02:02:50.257Z,99.99
2023-03-18T02:03:50.247Z,99.99
2023-03-18T02:04:50.263Z,99.99
2023-03-18T02:05:50.279Z,99.99
2023-03-18T02:06:50.288Z,99.99
2023-03-18T02:07:50.299Z,99.99
2023-03-18T02:08:50.315Z,99.99
2023-03-18T02:09:50.327Z,99.99
2023-03-18T02:10:50.347Z,99.99
2023-03-18T02:11:50.360Z,99.99
2023-03-18T02:12:50.368Z,99.99
2023-03-18T02:13:50.380Z,99.99
2023-03-18T02:14:50.395Z,99.99
2023-03-18T02:15:50.407Z,99.99
2023-03-18T02:16:50.460Z,99.99
2023-03-18T02:17:50.431Z,99.99
2023-03-18T02:18:50.446Z,99.99
2023-03-18T02:19:50.457Z,99.99
2023-03-18T02:20:50.470Z,99.99
2023-03-18T02:21:50.487Z,99.99
2023-03-18T02:22:50.496Z,99.99
2023-03-18T02:23:50.511Z,99.99
2023-03-18T02:24:50.523Z,99.99
2023-03-18T02:25:50.541Z,99.99
2023-03-18T02:26:50.549Z,99.99
2023-03-18T02:27:50.560Z,99.99
2023-03-18T02:28:50.573Z,99.99
2023-03-18T02:29:50.589Z,99.99
2023-03-18T02:30:50.614Z,99.99
2023-03-18T02:31:50.619Z,99.99
2023-03-18T02:32:50.643Z,99.99
2023-03-18T02:33:50.636Z,99.99
2023-03-18T02:34:50.650Z,99.99
2023-03-18T02:35:50.731Z,99.99
2023-03-18T02:36:50.678Z,99.99
2023-03-18T02:37:50.689Z,99.99
2023-03-18T02:38:50.701Z,99.99
2023-03-18T02:39:50.712Z,99.99
2023-03-18T02:40:50.726Z,99.99
2023-03-18T02:41:50.740Z,99.99
2023-03-18T02:42:50.750Z,99.99
2023-03-18T02:43:50.764Z,99.99
2023-03-18T02:44:50.778Z,99.99
2023-03-18T02:45:50.861Z,99.99
2023-03-18T02:46:50.803Z,99.99
2023-03-18T02:47:50.827Z,99.99
2023-03-18T02:48:50.830Z,99.99
2023-03-18T02:49:50.847Z,99.99
2023-03-18T02:50:50.858Z,99.99
2023-03-18T02:51:50.869Z,99.99
2023-03-18T02:52:50.881Z,99.99
2023-03-18T02:53:50.904Z,99.99
2023-03-18T02:54:50.908Z,99.99
2023-03-18T02:55:50.921Z,99.99
2023-03-18T02:56:50.935Z,99.99
2023-03-18T02:57:50.947Z,99.99
2023-03-18T02:58:51.791Z,99.99
2023-03-18T02:59:50.975Z,99.99
2023-03-18T03:00:50.987Z,99.99
2023-03-18T03:01:51.090Z,99.99
2023-03-18T03:02:51.084Z,99.99
2023-03-18T03:03:51.026Z,99.99
2023-03-18T03:04:51.037Z,99.99
2023-03-18T03:05:51.050Z,99.99
2023-03-18T03:06:51.063Z,99.99
2023-03-18T03:07:51.078Z,99.99
2023-03-18T03:08:51.090Z,99.99
2023-03-18T03:09:51.103Z,99.99
2023-03-18T03:10:51.117Z,99.99
2023-03-18T03:11:51.135Z,99.99
2023-03-18T03:12:51.140Z,99.99
2023-03-18T03:13:51.157Z,99.99
2023-03-18T03:14:51.166Z,99.99
2023-03-18T03:15:51.238Z,99.99
2023-03-18T03:16:51.193Z,99.99
2023-03-18T03:17:51.216Z,99.99
2023-03-18T03:18:51.217Z,99.99
2023-03-18T03:19:51.231Z,99.99
2023-03-18T03:20:51.256Z,99.99
2023-03-18T03:21:51.256Z,99.99
2023-03-18T03:22:51.268Z,99.99
2023-03-18T03:23:51.335Z,99.99
2023-03-18T03:24:51.300Z,99.99
2023-03-18T03:25:51.369Z,99.99
2023-03-18T03:26:51.320Z,99.99
2023-03-18T03:27:51.344Z,99.99
2023-03-18T03:28:51.356Z,99.99
2023-03-18T03:29:51.364Z,99.99
2023-03-18T03:30:51.416Z,99.99
2023-03-18T03:31:51.386Z,99.99
2023-03-18T03:32:51.479Z,99.99
2023-03-18T03:33:51.413Z,99.99
2023-03-18T03:34:51.418Z,99.99
2023-03-18T03:35:51.457Z,99.99
2023-03-18T03:36:51.450Z,99.99
2023-03-18T03:37:51.459Z,99.99
2023-03-18T03:38:51.474Z,99.99
2023-03-18T03:39:51.489Z,99.99
2023-03-18T03:40:51.496Z,99.99
2023-03-18T03:41:51.525Z,99.99
2023-03-18T03:42:51.523Z,99.99
2023-03-18T03:43:51.537Z,99.99
2023-03-18T03:44:51.546Z,99.99
2023-03-18T03:45:51.560Z,99.99
2023-03-18T03:46:51.633Z,99.99
2023-03-18T03:47:51.592Z,99.99
2023-03-18T03:48:51.597Z,99.99
2023-03-18T03:49:51.610Z,99.99
2023-03-18T03:50:51.622Z,99.99
2023-03-18T03:51:51.697Z,99.99
2023-03-18T03:52:51.645Z,99.99
2023-03-18T03:53:51.660Z,99.99
2023-03-18T03:54:51.675Z,99.99
2023-03-18T03:55:51.687Z,99.99
2023-03-18T03:56:51.705Z,99.99
2023-03-18T03:57:51.708Z,99.99
2023-03-18T03:58:51.721Z,99.99
2023-03-18T03:59:51.732Z,99.99
2023-03-18T04:00:51.746Z,99.99
2023-03-18T04:01:51.758Z,99.99
2023-03-18T04:02:51.799Z,99.99
2023-03-18T04:03:51.862Z,99.99
2023-03-18T04:04:51.805Z,99.99
2023-03-18T04:05:51.808Z,99.99
2023-03-18T04:06:51.818Z,99.99
2023-03-18T04:07:51.841Z,99.99
2023-03-18T04:08:51.847Z,99.99
2023-03-18T04:09:51.857Z,99.99
2023-03-18T04:10:51.872Z,99.99
2023-03-18T04:11:51.882Z,99.99
2023-03-18T04:12:51.893Z,99.99
2023-03-18T04:13:51.905Z,99.99
2023-03-18T04:14:51.977Z,99.99
2023-03-18T04:15:52.011Z,99.99
2023-03-18T04:16:51.948Z,99.99
2023-03-18T04:17:51.975Z,99.99
2023-03-18T04:18:51.969Z,99.99
2023-03-18T04:19:51.979Z,99.99
2023-03-18T04:20:51.996Z,99.99
2023-03-18T04:21:52.006Z,99.99
2023-03-18T04:22:52.018Z,99.99
2023-03-18T04:23:52.030Z,99.99
2023-03-18T04:24:52.042Z,99.99
2023-03-18T04:25:52.060Z,99.99
2023-03-18T04:26:52.070Z,99.99
2023-03-18T04:27:52.077Z,99.99
2023-03-18T04:28:52.114Z,99.99
2023-03-18T04:29:52.113Z,99.99
2023-03-18T04:30:52.114Z,99.99
2023-03-18T04:31:52.176Z,99.99
2023-03-18T04:32:52.203Z,99.99
2023-03-18T04:33:52.165Z,99.99
2023-03-18T04:34:52.165Z,99.99
2023-03-18T04:35:52.201Z,99.99
2023-03-18T04:36:52.194Z,99.99
2023-03-18T04:37:52.202Z,99.99
2023-03-18T04:38:52.218Z,99.99
2023-03-18T04:39:52.225Z,99.99
2023-03-18T04:40:52.238Z,99.99
2023-03-18T04:41:52.251Z,99.99
2023-03-18T04:42:52.264Z,99.99
2023-03-18T04:43:52.278Z,99.99
2023-03-18T04:44:52.293Z,99.99
2023-03-18T04:45:52.299Z,99.99
2023-03-18T04:46:52.401Z,99.99
2023-03-18T04:47:52.328Z,99.99
2023-03-18T04:48:52.335Z,99.99
2023-03-18T04:49:52.377Z,99.99
2023-03-18T04:50:52.362Z,99.99
2023-03-18T04:51:52.377Z,99.99
2023-03-18T04:52:52.389Z,99.99
2023-03-18T04:53:52.397Z,99.99
2023-03-18T04:54:52.411Z,99.99
2023-03-18T04:55:52.421Z,99.99
2023-03-18T04:56:52.435Z,99.99
2023-03-18T04:57:52.445Z,99.99
2023-03-18T04:58:52.465Z,99.99
2023-03-18T04:59:52.469Z,99.99
2023-03-18T05:00:52.542Z,99.99
2023-03-18T05:01:52.494Z,99.99
2023-03-18T05:02:52.533Z,99.99
2023-03-18T05:03:52.535Z,99.99
2023-03-18T05:04:52.529Z,99.99
2023-03-18T05:05:52.548Z,99.99
2023-03-18T05:06:52.557Z,99.99
2023-03-18T05:07:52.569Z,99.99
2023-03-18T05:08:52.582Z,99.99
2023-03-18T05:09:52.606Z,99.99
2023-03-18T05:10:52.608Z,99.99
2023-03-18T05:11:52.617Z,99.99
2023-03-18T05:12:52.625Z,99.99
2023-03-18T05:13:52.640Z,99.99
2023-03-18T05:14:52.653Z,99.99
2023-03-18T05:15:52.664Z,99.99
2023-03-18T05:16:52.733Z,99.99
2023-03-18T05:17:52.688Z,99.99
2023-03-18T05:18:52.701Z,99.99
2023-03-18T05:19:52.717Z,99.99
2023-03-18T05:20:52.723Z,99.99
2023-03-18T05:21:52.739Z,99.99
2023-03-18T05:22:52.750Z,99.99
2023-03-18T05:23:52.762Z,99.99
2023-03-18T05:24:52.773Z,99.99
2023-03-18T05:25:52.786Z,99.99
2023-03-18T05:26:52.810Z,99.99
2023-03-18T05:27:52.807Z,99.99
2023-03-18T05:28:52.822Z,99.99
2023-03-18T05:29:52.836Z,99.99
2023-03-18T05:30:52.850Z,99.99
2023-03-18T05:31:52.895Z,99.99
2023-03-18T05:32:52.914Z,99.99
2023-03-18T05:33:52.886Z,99.99
2023-03-18T05:34:52.888Z,99.99
2023-03-18T05:35:52.946Z,99.99
2023-03-18T05:36:52.918Z,99.99
2023-03-18T05:37:52.935Z,99.99
2023-03-18T05:38:52.941Z,99.99
2023-03-18T05:39:52.949Z,99.99
2023-03-18T05:40:52.960Z,99.99
2023-03-18T05:41:52.972Z,99.99
2023-03-18T05:42:56.130Z,99.99
2023-03-18T05:43:52.995Z,99.99
2023-03-18T05:44:53.007Z,99.99
2023-03-18T05:45:53.103Z,99.99
2023-03-18T05:46:53.035Z,99.99
2023-03-18T05:47:53.069Z,99.99
2023-03-18T05:48:53.055Z,99.99
2023-03-18T05:49:53.065Z,99.99
2023-03-18T05:50:53.075Z,99.99
2023-03-18T05:51:54.869Z,99.99
2023-03-18T05:52:53.100Z,99.99
2023-03-18T05:53:53.122Z,99.99
2023-03-18T05:54:53.130Z,99.99
2023-03-18T05:55:53.141Z,99.99
2023-03-18T05:56:53.157Z,99.99
2023-03-18T05:57:53.164Z,99.99
2023-03-18T05:58:53.180Z,99.99
2023-03-18T05:59:53.213Z,99.99
2023-03-18T06:00:53.201Z,99.99
2023-03-18T06:01:53.211Z,99.99
2023-03-18T06:02:53.222Z,99.99
2023-03-18T06:03:53.259Z,99.99
2023-03-18T06:04:53.257Z,99.99
2023-03-18T06:05:53.259Z,99.99
2023-03-18T06:06:53.279Z,99.99
2023-03-18T06:07:53.282Z,99.99
2023-03-18T06:08:53.295Z,99.99
2023-03-18T06:09:53.305Z,99.99
2023-03-18T06:10:53.319Z,99.99
2023-03-18T06:11:53.338Z,99.99
2023-03-18T06:12:53.344Z,99.99
2023-03-18T06:13:53.362Z,99.99
2023-03-18T06:14:53.367Z,99.99
2023-03-18T06:15:53.377Z,99.99
2023-03-18T06:16:53.491Z,99.99
2023-03-18T06:17:53.403Z,99.99
2023-03-18T06:18:53.411Z,99.99
2023-03-18T06:19:53.429Z,99.99
2023-03-18T06:20:53.436Z,99.99
2023-03-18T06:21:53.449Z,99.99
2023-03-18T06:22:53.459Z,99.99
2023-03-18T06:23:53.474Z,99.99
2023-03-18T06:24:53.491Z,99.99
2023-03-18T06:25:53.519Z,99.99
2023-03-18T06:26:53.508Z,99.99
2023-03-18T06:27:53.521Z,99.99
2023-03-18T06:28:53.533Z,99.99
2023-03-18T06:29:53.546Z,99.99
2023-03-18T06:30:53.608Z,99.99
2023-03-18T06:31:53.584Z,99.99
2023-03-18T06:32:53.612Z,99.99
2023-03-18T06:33:53.600Z,99.99
2023-03-18T06:34:53.606Z,99.99
2023-03-18T06:35:53.644Z,99.99
2023-03-18T06:36:53.629Z,99.99
2023-03-18T06:37:53.645Z,99.99
2023-03-18T06:38:53.679Z,99.99
2023-03-18T06:39:53.677Z,99.99
2023-03-18T06:40:53.678Z,99.99
2023-03-18T06:41:53.703Z,99.99
2023-03-18T06:42:53.711Z,99.99
2023-03-18T06:43:53.721Z,99.99
2023-03-18T06:44:53.729Z,99.99
2023-03-18T06:45:53.752Z,99.99
2023-03-18T06:46:53.752Z,99.99
2023-03-18T06:47:53.767Z,99.99
2023-03-18T06:48:53.787Z,99.99
2023-03-18T06:49:53.790Z,99.99
2023-03-18T06:50:53.800Z,99.99
2023-03-18T06:51:53.812Z,99.99
2023-03-18T06:52:53.824Z,99.99
2023-03-18T06:53:53.838Z,99.99
2023-03-18T06:54:53.850Z,99.99
2023-03-18T06:55:53.862Z,99.99
2023-03-18T06:56:53.898Z,99.99
2023-03-18T06:57:53.886Z,99.99
2023-03-18T06:58:53.898Z,99.99
2023-03-18T06:59:53.913Z,99.99
2023-03-18T07:00:53.939Z,99.99
2023-03-18T07:01:54.011Z,99.99
2023-03-18T07:02:53.960Z,99.99
2023-03-18T07:03:53.960Z,99.99
2023-03-18T07:04:53.974Z,99.99
2023-03-18T07:05:53.987Z,99.99
2023-03-18T07:06:54.002Z,99.99
2023-03-18T07:07:54.010Z,99.99
2023-03-18T07:08:54.024Z,99.99
2023-03-18T07:09:54.035Z,99.99
2023-03-18T07:10:56.278Z,99.99
2023-03-18T07:11:54.235Z,99.99
2023-03-18T07:12:54.075Z,99.99
2023-03-18T07:13:54.137Z,99.99
2023-03-18T07:14:54.107Z,99.99
2023-03-18T07:15:54.128Z,99.99
2023-03-18T07:16:54.198Z,99.99
2023-03-18T07:17:54.139Z,99.99
2023-03-18T07:18:54.149Z,99.99
2023-03-18T07:19:54.161Z,99.99
2023-03-18T07:20:54.180Z,99.99
2023-03-18T07:21:54.188Z,99.99
2023-03-18T07:22:54.201Z,99.99
2023-03-18T07:23:54.215Z,99.99
2023-03-18T07:24:54.229Z,99.99
2023-03-18T07:25:54.243Z,99.99
2023-03-18T07:26:54.254Z,99.99
2023-03-18T07:27:54.279Z,99.99
2023-03-18T07:28:54.280Z,99.99
2023-03-18T07:29:54.295Z,99.99
2023-03-18T07:30:54.446Z,99.99
2023-03-18T07:31:54.328Z,99.99
2023-03-18T07:32:54.410Z,99.99
2023-03-18T07:33:54.347Z,99.99
2023-03-18T07:34:54.358Z,99.99
2023-03-18T07:35:54.397Z,99.99
2023-03-18T07:36:54.397Z,99.99
2023-03-18T07:37:54.400Z,99.99
2023-03-18T07:38:54.413Z,99.99
2023-03-18T07:39:54.428Z,99.99
2023-03-18T07:40:54.443Z,99.99
2023-03-18T07:41:54.470Z,99.99
2023-03-18T07:42:54.469Z,99.99
2023-03-18T07:43:54.481Z,99.99
2023-03-18T07:44:54.498Z,99.99
2023-03-18T07:45:54.516Z,99.99
2023-03-18T07:46:54.598Z,99.99
2023-03-18T07:47:54.538Z,99.99
2023-03-18T07:48:54.549Z,99.99
2023-03-18T07:49:54.573Z,99.99
2023-03-18T07:50:54.582Z,99.99
2023-03-18T07:51:54.595Z,99.99
2023-03-18T07:52:54.609Z,99.99
2023-03-18T07:53:54.623Z,99.99
2023-03-18T07:54:54.641Z,99.99
2023-03-18T07:55:54.655Z,99.99
2023-03-18T07:56:54.685Z,99.99
2023-03-18T07:57:54.684Z,99.99
2023-03-18T07:58:54.698Z,99.99
2023-03-18T07:59:54.715Z,99.99
2023-03-18T08:00:54.725Z,99.99
2023-03-18T08:01:54.746Z,99.99
2023-03-18T08:02:54.752Z,99.99
2023-03-18T08:03:54.794Z,99.99
2023-03-18T08:04:54.846Z,99.99
2023-03-18T08:05:54.801Z,99.99
2023-03-18T08:06:54.816Z,99.99
2023-03-18T08:07:54.834Z,99.99
2023-03-18T08:08:54.843Z,99.99
2023-03-18T08:09:54.864Z,99.99
2023-03-18T08:10:54.883Z,99.99
2023-03-18T08:11:54.893Z,99.99
2023-03-18T08:12:54.906Z,99.99
2023-03-18T08:13:54.918Z,99.99
2023-03-18T08:14:54.932Z,99.99
2023-03-18T08:15:55.058Z,99.99
2023-03-18T08:16:54.966Z,99.99
2023-03-18T08:17:54.980Z,99.99
2023-03-18T08:18:54.993Z,99.99
2023-03-18T08:19:55.010Z,99.99
2023-03-18T08:20:55.021Z,99.99
2023-03-18T08:21:55.064Z,99.99
2023-03-18T08:22:55.059Z,99.99
2023-03-18T08:23:55.071Z,99.99
2023-03-18T08:24:55.099Z,99.99
2023-03-18T08:25:55.118Z,99.99
2023-03-18T08:26:55.122Z,99.99
2023-03-18T08:27:55.139Z,99.99
2023-03-18T08:28:55.169Z,99.99
2023-03-18T08:29:55.165Z,99.99
2023-03-18T08:30:55.182Z,99.99
2023-03-18T08:31:55.255Z,99.99
2023-03-18T08:32:55.250Z,99.99
2023-03-18T08:33:55.227Z,99.99
2023-03-18T08:34:55.242Z,99.99
2023-03-18T08:35:55.307Z,99.99
2023-03-18T08:36:55.270Z,99.99
2023-03-18T08:37:55.300Z,99.99
2023-03-18T08:38:55.302Z,99.99
2023-03-18T08:39:55.323Z,99.99
2023-03-18T08:40:55.339Z,99.99
2023-03-18T08:41:55.357Z,99.99
2023-03-18T08:42:55.371Z,99.99
2023-03-18T08:43:55.464Z,99.99
2023-03-18T08:44:55.404Z,99.99
2023-03-18T08:45:55.434Z,99.99
2023-03-18T08:46:55.440Z,99.99
2023-03-18T08:47:55.455Z,99.56
2023-03-18T08:48:55.472Z,99.32
2023-03-18T08:49:55.490Z,99.42
2023-03-18T08:50:55.509Z,99.32
2023-03-18T08:51:55.526Z,99.80
2023-03-18T08:52:55.545Z,99.61
2023-03-18T08:53:55.561Z,99.61
2023-03-18T08:54:55.579Z,99.52
2023-03-18T08:55:55.595Z,99.32
2023-03-18T08:56:55.613Z,99.08
2023-03-18T08:57:55.649Z,99.85
2023-03-18T08:58:55.651Z,99.57
2023-03-18T08:59:55.673Z,99.18
2023-03-18T09:00:55.696Z,98.42
2023-03-18T09:01:55.704Z,98.80
2023-03-18T09:02:55.724Z,99.04
2023-03-18T09:03:55.772Z,99.52
2023-03-18T09:04:55.785Z,98.75
2023-03-18T09:05:55.780Z,98.66
2023-03-18T09:06:55.796Z,97.61
2023-03-18T09:07:55.829Z,96.56
2023-03-18T09:08:55.835Z,97.52
2023-03-18T09:09:55.865Z,97.23
2023-03-18T09:10:55.870Z,96.17
2023-03-18T09:11:55.889Z,96.61
2023-03-18T09:12:55.914Z,96.70
2023-03-18T09:13:55.929Z,95.17
2023-03-18T09:14:55.947Z,94.79
2023-03-18T09:15:55.966Z,95.07
2023-03-18T09:16:56.013Z,96.70
2023-03-18T09:18:10.282Z,94.70
2023-03-18T09:18:56.025Z,94.89
2023-03-18T09:19:56.049Z,94.98
2023-03-18T09:20:56.060Z,94.02
2023-03-18T09:21:56.093Z,93.65
2023-03-18T09:22:56.103Z,93.74
2023-03-18T09:23:56.117Z,93.84
2023-03-18T09:24:56.139Z,94.41
2023-03-18T09:25:56.193Z,95.17
2023-03-18T09:26:56.179Z,94.89
2023-03-18T09:27:56.194Z,93.26
2023-03-18T09:28:56.213Z,93.26
2023-03-18T09:29:56.230Z,92.11
2023-03-18T09:30:56.281Z,93.65
2023-03-18T09:31:56.265Z,93.60
2023-03-18T09:32:56.290Z,93.40
2023-03-18T09:33:56.317Z,93.98
2023-03-18T09:34:56.326Z,93.12
2023-03-18T09:35:56.389Z,94.55
2023-03-18T09:36:56.367Z,95.22
2023-03-18T09:37:56.386Z,94.36
2023-03-18T09:38:56.410Z,94.65
2023-03-18T09:39:56.422Z,96.18
2023-03-18T09:40:56.439Z,96.27
2023-03-18T09:41:56.465Z,95.32
2023-03-18T09:42:56.478Z,94.46
2023-03-18T09:43:56.494Z,93.88
2023-03-18T09:44:56.515Z,92.64
2023-03-18T09:45:57.404Z,93.50
2023-03-18T09:46:56.635Z,93.21
2023-03-18T09:47:56.571Z,93.69
2023-03-18T09:48:56.590Z,93.31
2023-03-18T09:49:56.609Z,94.65
2023-03-18T09:50:56.629Z,94.93
2023-03-18T09:51:56.647Z,93.40
2023-03-18T09:52:56.667Z,93.69
2023-03-18T09:53:56.695Z,93.69
2023-03-18T09:54:56.716Z,94.36
2023-03-18T09:55:56.757Z,94.17
2023-03-18T09:56:56.743Z,94.26
2023-03-18T09:57:56.762Z,93.50
2023-03-18T09:58:56.781Z,92.54
2023-03-18T09:59:56.799Z,93.60
2023-03-18T10:00:56.886Z,93.40
2023-03-18T10:01:56.837Z,93.69
2023-03-18T10:02:56.860Z,95.12
2023-03-18T10:03:56.950Z,95.17
2023-03-18T10:04:56.902Z,93.64
2023-03-18T10:05:56.918Z,92.49
2023-03-18T10:06:56.939Z,91.73
2023-03-18T10:07:56.957Z,92.69
2023-03-18T10:08:56.976Z,92.49
2023-03-18T10:09:57.000Z,92.69
2023-03-18T10:10:57.034Z,93.26
2023-03-18T10:11:57.034Z,94.74
2023-03-18T10:12:57.053Z,94.65
2023-03-18T10:13:57.082Z,95.61
2023-03-18T10:14:57.093Z,94.26
2023-03-18T10:15:57.147Z,93.45
2023-03-18T10:16:57.135Z,93.74
2023-03-18T10:17:57.155Z,93.26
2023-03-18T10:18:57.189Z,92.78
2023-03-18T10:19:57.202Z,92.97
2023-03-18T10:20:57.218Z,93.64
2023-03-18T10:21:57.237Z,92.92
2023-03-18T10:22:57.256Z,92.49
2023-03-18T10:23:57.279Z,92.15
2023-03-18T10:24:57.299Z,91.58
2023-03-18T10:25:57.318Z,91.00
2023-03-18T10:26:57.341Z,91.86
2023-03-18T10:27:57.372Z,92.06
2023-03-18T10:28:57.396Z,92.73
2023-03-18T10:29:57.404Z,92.54
2023-03-18T10:30:57.508Z,92.06
2023-03-18T10:31:57.450Z,91.34
2023-03-18T10:32:57.485Z,92.58
2023-03-18T10:33:57.499Z,92.58
2023-03-18T10:34:57.515Z,91.34
2023-03-18T10:35:59.272Z,91.82
2023-03-18T10:36:57.557Z,91.91
2023-03-18T10:37:57.592Z,92.77
2023-03-18T10:38:57.598Z,91.14
2023-03-18T10:39:57.627Z,90.67
2023-03-18T10:40:57.642Z,90.38
2023-03-18T10:41:57.662Z,90.33
2023-03-18T10:42:57.685Z,90.04
2023-03-18T10:43:57.709Z,89.94
2023-03-18T10:44:57.729Z,90.42
2023-03-18T10:45:57.792Z,90.61
2023-03-18T10:46:57.918Z,90.71
2023-03-18T10:47:57.799Z,88.89
2023-03-18T10:48:57.813Z,87.55
2023-03-18T10:49:57.835Z,87.45
2023-03-18T10:50:57.858Z,89.37
2023-03-18T10:51:57.878Z,90.23
2023-03-18T10:52:57.898Z,89.18
2023-03-18T10:53:57.920Z,90.23
2023-03-18T10:54:57.944Z,90.61
2023-03-18T10:55:57.964Z,89.08
2023-03-18T10:56:57.987Z,88.89
2023-03-18T10:57:58.028Z,89.08
2023-03-18T10:58:58.032Z,89.56
2023-03-18T10:59:58.052Z,90.04
2023-03-18T11:00:58.074Z,91.00
2023-03-18T11:01:58.222Z,89.94
2023-03-18T11:02:58.331Z,89.27
2023-03-18T11:03:58.136Z,89.18
2023-03-18T11:04:58.160Z,89.94
2023-03-18T11:05:58.181Z,88.51
2023-03-18T11:06:58.205Z,88.41
2023-03-18T11:07:58.225Z,88.70
2023-03-18T11:08:58.245Z,88.02
2023-03-18T11:09:58.271Z,88.65
2023-03-18T11:10:58.290Z,88.74
2023-03-18T11:11:58.326Z,87.88
2023-03-18T11:12:58.332Z,88.65
2023-03-18T11:13:58.377Z,88.84
2023-03-18T11:14:58.378Z,89.79
2023-03-18T11:15:58.427Z,89.41
2023-03-18T11:16:58.423Z,89.41
2023-03-18T11:17:58.441Z,90.56
2023-03-18T11:18:58.481Z,90.08
2023-03-18T11:19:58.485Z,88.55
2023-03-18T11:20:58.508Z,87.54
2023-03-18T11:21:58.528Z,90.22
2023-03-18T11:22:58.551Z,89.84
2023-03-18T11:23:58.570Z,88.40
2023-03-18T11:24:58.592Z,87.63
2023-03-18T11:25:58.616Z,90.03
2023-03-18T11:26:58.637Z,89.46
2023-03-18T11:27:58.662Z,89.65
2023-03-18T11:28:58.678Z,87.82
2023-03-18T11:29:58.706Z,87.54
2023-03-18T11:30:58.803Z,87.63
2023-03-18T11:31:58.752Z,88.06
2023-03-18T11:32:58.854Z,88.73
2023-03-18T11:33:58.812Z,90.08
2023-03-18T11:34:58.845Z,88.73
2023-03-18T11:35:58.858Z,89.02
2023-03-18T11:36:58.913Z,88.64
2023-03-18T11:37:58.889Z,88.83
2023-03-18T11:38:58.905Z,87.58
2023-03-18T11:39:59.210Z,87.96
2023-03-18T11:40:58.958Z,88.93
2023-03-18T11:41:58.972Z,88.54
2023-03-18T11:42:58.994Z,89.12
2023-03-18T11:43:59.021Z,90.17
2023-03-18T11:44:59.039Z,87.96
2023-03-18T11:45:59.059Z,87.43
2023-03-18T11:46:59.096Z,87.53
2023-03-18T11:47:59.105Z,87.92
2023-03-18T11:48:59.123Z,87.82
2023-03-18T11:49:59.148Z,88.78
2023-03-18T11:50:59.172Z,88.01
2023-03-18T11:51:59.197Z,88.68
2023-03-18T11:52:59.214Z,88.49
2023-03-18T11:53:59.245Z,88.45
2023-03-18T11:55:01.433Z,90.12
2023-03-18T11:55:59.285Z,89.22
2023-03-18T11:56:59.307Z,89.54
2023-03-18T11:57:59.332Z,89.54
2023-03-18T11:58:59.355Z,88.35
2023-03-18T11:59:59.380Z,88.54
2023-03-18T12:00:59.398Z,89.02
2023-03-18T12:01:59.423Z,88.93
2023-03-18T12:02:59.443Z,89.69
2023-03-18T12:03:59.464Z,89.40
2023-03-18T12:04:59.551Z,90.94
2023-03-18T12:05:59.508Z,90.37
2023-03-18T12:06:59.530Z,89.50
2023-03-18T12:07:59.557Z,89.50
2023-03-18T12:09:01.089Z,90.08
2023-03-18T12:09:59.602Z,89.50
2023-03-18T12:10:59.629Z,89.50
2023-03-18T12:11:59.641Z,90.08
2023-03-18T12:12:59.703Z,89.50
2023-03-18T12:13:59.688Z,89.50
2023-03-18T12:14:59.710Z,89.98
2023-03-18T12:15:59.732Z,91.33
2023-03-18T12:16:59.759Z,90.17
2023-03-18T12:17:59.778Z,90.27
2023-03-18T12:18:59.797Z,89.60
2023-03-18T12:19:59.820Z,88.64
2023-03-18T12:20:59.850Z,89.50
2023-03-18T12:21:59.871Z,91.13
2023-03-18T12:22:59.886Z,91.81
2023-03-18T12:23:59.906Z,92.00
2023-03-18T12:24:59.944Z,92.77
2023-03-18T12:25:59.954Z,93.34
2023-03-18T12:26:59.986Z,92.10
2023-03-18T12:27:59.993Z,91.42
2023-03-18T12:29:01.577Z,91.81
2023-03-18T12:30:00.040Z,90.94
2023-03-18T12:31:00.063Z,91.71
2023-03-18T12:32:00.145Z,92.77
2023-03-18T12:33:00.163Z,93.15
2023-03-18T12:34:00.141Z,93.73
2023-03-18T12:35:00.153Z,92.38
2023-03-18T12:36:00.200Z,92.96
2023-03-18T12:37:00.193Z,93.73
2023-03-18T12:38:00.221Z,94.35
2023-03-18T12:39:00.237Z,94.26
2023-03-18T12:40:00.260Z,93.20
2023-03-18T12:41:00.282Z,93.25
2023-03-18T12:42:00.305Z,92.63
2023-03-18T12:43:00.328Z,92.29
2023-03-18T12:44:00.346Z,92.72
2023-03-18T12:45:00.367Z,92.24
2023-03-18T12:46:00.406Z,93.34
2023-03-18T12:47:00.413Z,93.77
2023-03-18T12:48:00.441Z,93.54
2023-03-18T12:49:00.455Z,94.31
2023-03-18T12:50:00.478Z,94.26
2023-03-18T12:51:00.497Z,92.86
2023-03-18T12:52:00.518Z,93.25
2023-03-18T12:53:00.542Z,93.82