createdAt,value
2023-06-08T00:00:01.248Z,26.2
2023-06-08T00:05:01.502Z,26.1
2023-06-08T00:10:01.770Z,26.2
2023-06-08T00:15:01.902Z,26.2
2023-06-08T00:20:02.034Z,26.3
2023-06-08T00:25:01.162Z,26.4
2023-06-08T00:30:01.279Z,26.6
2023-06-08T00:35:01.420Z,26.6
2023-06-08T00:40:01.576Z,26.6
2023-06-08T00:45:01.708Z,26.8
2023-06-08T00:50:01.842Z,26.7
2023-06-08T00:55:02.108Z,26.6
2023-06-08T01:00:01.331Z,26.6
2023-06-08T01:05:01.453Z,26.6
2023-06-08T01:10:01.619Z,26.7
2023-06-08T01:15:01.801Z,26.8
2023-06-08T01:20:01.966Z,26.9
2023-06-08T01:25:01.137Z,26.9
2023-06-08T01:30:01.281Z,26.9
2023-06-08T01:35:01.430Z,27.1
2023-06-08T01:40:01.605Z,27.2
2023-06-08T01:45:01.897Z,27.2
2023-06-08T01:50:01.092Z,27.4
2023-06-08T01:55:01.234Z,27.4
2023-06-08T02:00:01.370Z,27.4
2023-06-08T02:05:01.511Z,27.5
2023-06-08T02:10:01.657Z,27.5
2023-06-08T02:15:01.851Z,27.5
2023-06-08T02:20:02.026Z,27.6
2023-06-08T02:25:02.073Z,27.6
2023-06-08T02:30:01.087Z,27.8
2023-06-08T02:35:01.216Z,27.7
2023-06-08T02:40:01.453Z,27.8
2023-06-08T02:45:01.581Z,27.9
2023-06-08T02:50:01.720Z,28
2023-06-08T02:55:01.848Z,27.8
2023-06-08T03:00:02.007Z,27.9
2023-06-08T03:05:01.169Z,27.9
2023-06-08T03:10:01.312Z,28
2023-06-08T03:15:01.448Z,28.1
2023-06-08T03:20:01.592Z,28.3
2023-06-08T03:25:01.851Z,28.2
2023-06-08T03:30:02.061Z,28.3
2023-06-08T03:35:01.213Z,28.4
2023-06-08T03:40:01.357Z,28.3
2023-06-08T03:45:01.507Z,28.2
2023-06-08T03:50:01.669Z,28.3
2023-06-08T03:55:01.823Z,28.3
2023-06-08T04:00:01.975Z,28.5
2023-06-08T04:05:01.133Z,28.5
2023-06-08T04:10:01.290Z,28.4
2023-06-08T04:15:01.414Z,28.6
2023-06-08T04:20:01.544Z,28.6
2023-06-08T04:25:01.691Z,28.6
2023-06-08T04:30:01.833Z,28.6
2023-06-08T04:35:01.979Z,28.7
2023-06-08T04:40:01.146Z,28.7
2023-06-08T04:45:01.271Z,28.7
2023-06-08T04:50:01.408Z,28.7
2023-06-08T04:55:01.555Z,28.9
2023-06-08T05:00:01.714Z,28.7
2023-06-08T05:05:01.898Z,28.6
2023-06-08T05:10:02.100Z,28.5
2023-06-08T05:15:01.288Z,28.7
2023-06-08T05:20:01.432Z,28.8
2023-06-08T05:25:01.595Z,29.1
2023-06-08T05:30:02.738Z,28.7
2023-06-08T05:35:01.943Z,28.7
2023-06-08T05:40:01.096Z,28.7
2023-06-08T05:45:01.229Z,28.9
2023-06-08T05:50:01.361Z,29.1
2023-06-08T05:55:01.514Z,28.9
2023-06-08T06:00:01.711Z,29
2023-06-08T06:05:01.907Z,28.7
2023-06-08T06:10:01.095Z,28.6
2023-06-08T06:15:01.229Z,28.5
2023-06-08T06:20:01.382Z,28.6
2023-06-08T06:25:01.523Z,28.6
2023-06-08T06:30:01.684Z,28.7
2023-06-08T06:35:01.828Z,28.8
2023-06-08T06:40:01.988Z,28.8
2023-06-08T06:45:01.133Z,29.1
2023-06-08T06:50:01.267Z,28.9
2023-06-08T06:55:01.401Z,28.9
2023-06-08T07:00:01.561Z,28.9
2023-06-08T07:05:01.743Z,28.9
2023-06-08T07:10:01.925Z,28.9
2023-06-08T07:15:02.081Z,28.9
2023-06-08T07:20:01.214Z,28.7
2023-06-08T07:25:23.345Z,28.8
2023-06-08T07:30:01.422Z,29
2023-06-08T07:35:01.568Z,28.9
2023-06-08T07:40:01.727Z,29
2023-06-08T07:45:01.882Z,29.1
2023-06-08T07:50:02.112Z,29.1
2023-06-08T07:55:01.273Z,28.9
2023-06-08T08:00:01.431Z,29.1
2023-06-08T08:05:01.571Z,29.2
2023-06-08T08:10:01.756Z,29.1
2023-06-08T08:15:01.909Z,29.1
2023-06-08T08:20:02.119Z,28.7
2023-06-08T08:25:01.296Z,28.3
2023-06-08T08:30:01.476Z,28.7
2023-06-08T08:35:01.636Z,29
2023-06-08T08:40:01.767Z,28.9
2023-06-08T08:45:01.914Z,28.6
2023-06-08T08:50:02.070Z,27.8
2023-06-08T08:55:01.220Z,27.5
2023-06-08T09:00:01.393Z,27.2
2023-06-08T09:05:01.582Z,27.3
2023-06-08T09:10:01.713Z,27.4
2023-06-08T09:15:01.912Z,27.4
2023-06-08T09:20:02.066Z,27.7
2023-06-08T09:25:01.236Z,27.7
2023-06-08T09:30:01.389Z,28
2023-06-08T09:35:02.682Z,27.9
2023-06-08T09:40:01.317Z,28.1
2023-06-08T09:45:01.472Z,28.1
2023-06-08T09:50:01.625Z,28.3
2023-06-08T09:55:01.815Z,28.4
2023-06-08T10:00:01.995Z,28.4
2023-06-08T10:05:01.158Z,28.6
2023-06-08T10:10:01.313Z,28.6
2023-06-08T10:15:01.448Z,28.7
2023-06-08T10:20:01.607Z,28.9
2023-06-08T10:30:01.896Z,29
2023-06-08T10:35:02.041Z,28.9
2023-06-08T10:40:01.181Z,29
2023-06-08T10:45:01.332Z,28.9
2023-06-08T10:50:01.506Z,29
2023-06-08T10:55:01.655Z,28.9
2023-06-08T11:00:01.835Z,29
2023-06-08T11:05:02.031Z,28.9
2023-06-08T11:10:01.214Z,28.9
2023-06-08T11:15:01.356Z,28.9
2023-06-08T11:20:01.517Z,28.9
2023-06-08T11:25:01.671Z,28.9
2023-06-08T11:30:01.828Z,28.9
2023-06-08T11:35:01.991Z,28.9
2023-06-08T11:40:01.136Z,28.9
2023-06-08T11:45:01.354Z,29
2023-06-08T11:50:01.503Z,29
2023-06-08T11:55:01.648Z,28.9
2023-06-08T12:00:01.833Z,28.9
2023-06-08T12:05:02.022Z,28.9
2023-06-08T12:10:01.175Z,28.9
2023-06-08T12:15:01.311Z,29
2023-06-08T12:20:01.466Z,29
2023-06-08T12:25:01.601Z,28.9
2023-06-08T12:30:01.746Z,28.9
2023-06-08T12:35:01.895Z,29.1
2023-06-08T12:40:02.071Z,29
2023-06-08T12:45:01.228Z,28.9
2023-06-08T12:50:01.373Z,29
2023-06-08T12:55:01.527Z,28.9
2023-06-08T13:00:01.689Z,28.9
2023-06-08T13:05:01.840Z,28.5
2023-06-08T13:10:03.861Z,27
2023-06-08T13:15:01.313Z,25.9
2023-06-08T13:20:01.464Z,26.1
2023-06-08T13:25:01.634Z,26.1
2023-06-08T13:30:01.849Z,25.8
2023-06-08T13:35:02.010Z,25.6
2023-06-08T13:40:01.174Z,25.7
2023-06-08T13:45:01.321Z,25.6
2023-06-08T13:50:01.469Z,25.8
2023-06-08T13:55:01.637Z,26.4
2023-06-08T14:00:04.228Z,26.6
2023-06-08T14:05:01.882Z,27.5
2023-06-08T14:10:02.041Z,28.1
2023-06-08T14:15:01.170Z,28.3
2023-06-08T14:20:01.337Z,28.3
2023-06-08T14:25:01.499Z,27.3
2023-06-08T14:30:01.648Z,26.4
2023-06-08T14:35:01.805Z,26.1
2023-06-08T14:40:01.982Z,25.9
2023-06-08T14:45:01.152Z,25.9
2023-06-08T14:50:01.301Z,26
2023-06-08T14:55:01.456Z,26.1
2023-06-08T15:00:01.690Z,26.4
2023-06-08T15:05:01.859Z,26.5
2023-06-08T15:10:02.014Z,26.9
2023-06-08T15:15:01.160Z,27
2023-06-08T15:20:01.376Z,27.2
2023-06-08T15:25:01.666Z,27.3
2023-06-08T15:30:01.909Z,27.3
2023-06-08T15:35:01.928Z,27.4
2023-06-08T15:40:01.636Z,27.6
2023-06-08T15:45:01.838Z,27.8
2023-06-08T15:50:01.973Z,27.8
2023-06-08T15:55:01.132Z,28
2023-06-08T16:00:01.296Z,28.1
2023-06-08T16:05:01.527Z,28.1
2023-06-08T16:10:01.736Z,28.2
2023-06-08T16:15:01.871Z,28.3
2023-06-08T16:20:02.023Z,28.3
2023-06-08T16:25:01.171Z,28.3
2023-06-08T16:30:01.317Z,28.3
2023-06-08T16:35:01.490Z,28.4
2023-06-08T16:40:01.782Z,28.4
2023-06-08T16:45:02.005Z,28.4
2023-06-08T16:50:01.171Z,28.5
2023-06-08T16:55:01.358Z,28.5
2023-06-08T17:00:01.509Z,28.6
2023-06-08T17:05:01.713Z,28.6
2023-06-08T17:10:01.897Z,28.7
2023-06-08T17:15:02.067Z,28.7
2023-06-08T17:20:01.245Z,28.7
2023-06-08T17:25:01.386Z,28.7
2023-06-08T17:30:01.584Z,28.7
2023-06-08T17:35:01.758Z,28.7
2023-06-08T17:40:01.909Z,28.7
2023-06-08T17:45:02.038Z,28.8
2023-06-08T17:50:01.205Z,28.8
2023-06-08T17:55:01.354Z,28.9
2023-06-08T18:00:01.540Z,28.8
2023-06-08T18:05:01.686Z,28.9
2023-06-08T18:10:01.893Z,28.8
2023-06-08T18:15:02.039Z,28.8
2023-06-08T18:20:01.178Z,28.8
2023-06-08T18:25:01.301Z,28.7
2023-06-08T18:30:01.444Z,28.8
2023-06-08T18:35:01.590Z,28.8
2023-06-08T18:40:01.785Z,28.8
2023-06-08T18:45:01.996Z,28.9
2023-06-08T18:50:01.132Z,28.9
2023-06-08T18:55:01.277Z,28.8
2023-06-08T19:00:01.410Z,28.8
2023-06-08T19:05:01.552Z,28.9
2023-06-08T19:10:01.715Z,28.9
2023-06-08T19:15:01.855Z,28.7
2023-06-08T19:20:02.015Z,28.6
2023-06-08T19:25:01.179Z,28.7
2023-06-08T19:30:01.346Z,28.9
2023-06-08T19:35:01.497Z,28.8
2023-06-08T19:40:01.642Z,28.8
2023-06-08T19:45:01.765Z,28.7
2023-06-08T19:50:01.955Z,28.7
2023-06-08T19:55:01.175Z,28.7
2023-06-08T20:00:01.328Z,28.6
2023-06-08T20:05:01.456Z,28.7
2023-06-08T20:10:01.609Z,28.7
2023-06-08T20:15:01.745Z,28.9
2023-06-08T20:20:01.891Z,28.9
2023-06-08T20:25:02.031Z,28.8
2023-06-08T20:30:01.155Z,28.9
2023-06-08T20:35:01.374Z,28.9
2023-06-08T20:40:01.530Z,28.9
2023-06-08T20:45:01.689Z,28.1
2023-06-08T20:50:01.875Z,28.3
2023-06-08T20:55:02.014Z,27.8
2023-06-08T21:00:01.154Z,27.6
2023-06-08T21:05:01.285Z,27.8
2023-06-08T21:10:01.462Z,28.1
2023-06-08T21:15:01.612Z,28.4
2023-06-08T21:20:01.753Z,28.4
2023-06-08T21:25:01.915Z,28.6
2023-06-08T21:30:01.100Z,28.7
2023-06-08T21:35:01.232Z,28.7
2023-06-08T21:40:01.369Z,28.7
2023-06-08T21:45:01.500Z,28.9
2023-06-08T21:50:01.648Z,28.9
2023-06-08T21:55:01.880Z,28.9
2023-06-08T22:00:02.087Z,28.9
2023-06-08T22:05:01.251Z,28.9
2023-06-08T22:10:01.405Z,28.9
2023-06-08T22:15:01.567Z,28.8
2023-06-08T22:20:07.178Z,28.9
2023-06-08T22:25:01.725Z,28.8
2023-06-08T22:30:01.887Z,28.8
2023-06-08T22:35:02.033Z,28.9
2023-06-08T22:40:01.176Z,28.9
2023-06-08T22:45:01.307Z,28.8
2023-06-08T22:50:01.438Z,28.9
2023-06-08T22:55:01.579Z,28.9
2023-06-08T23:00:01.801Z,28.8
2023-06-08T23:05:01.996Z,28.9
2023-06-08T23:10:01.163Z,29
2023-06-08T23:15:01.314Z,29.1
2023-06-08T23:20:01.464Z,29.1
2023-06-08T23:25:01.616Z,29
2023-06-08T23:30:01.839Z,28.9
2023-06-08T23:35:02.010Z,29
2023-06-08T23:40:01.139Z,29.1
2023-06-08T23:45:01.257Z,29.1
2023-06-08T23:50:01.403Z,29.1
2023-06-08T23:55:01.542Z,29.1
