createdAt,value
2023-05-25T00:02:25.018Z,6.90
2023-05-25T00:04:54.902Z,7.32
2023-05-25T00:07:24.601Z,7.53
2023-05-25T00:09:57.013Z,7.10
2023-05-25T00:12:26.754Z,7.38
2023-05-25T00:14:56.555Z,7.35
2023-05-25T00:17:30.099Z,7.70
2023-05-25T00:20:07.572Z,7.70
2023-05-25T00:22:37.430Z,7.38
2023-05-25T00:25:10.452Z,6.75
2023-05-25T00:27:40.357Z,7.50
2023-05-25T00:30:11.549Z,7.53
2023-05-25T00:32:41.376Z,7.72
2023-05-25T00:35:12.127Z,8.25
2023-05-25T00:37:42.680Z,8.30
2023-05-25T00:40:18.550Z,7.70
2023-05-25T00:45:17.872Z,8.50
2023-05-25T00:47:48.554Z,8.50
2023-05-25T00:50:19.701Z,7.97
2023-05-25T00:52:49.577Z,8.05
2023-05-25T00:55:26.095Z,8.90
2023-05-25T00:57:58.062Z,8.40
2023-05-25T01:00:27.900Z,9.07
2023-05-25T01:03:00.061Z,8.23
2023-05-25T01:05:31.890Z,8.43
2023-05-25T01:08:03.633Z,9.45
2023-05-25T01:10:38.692Z,8.85
2023-05-25T01:13:11.599Z,9.63
2023-05-25T01:15:41.532Z,9.25
2023-05-25T01:18:15.270Z,8.75
2023-05-25T01:20:58.319Z,8.88
2023-05-25T01:23:35.389Z,8.82
2023-05-25T01:26:08.537Z,8.77
2023-05-25T01:28:42.758Z,8.73
2023-05-25T01:31:12.759Z,8.93
2023-05-25T01:33:43.247Z,8.52
2023-05-25T01:36:15.636Z,9.40
2023-05-25T01:38:45.468Z,9.07
2023-05-25T01:41:15.391Z,9.18
2023-05-25T01:43:45.605Z,9.82
2023-05-25T01:46:33.333Z,9.35
2023-05-25T01:49:10.949Z,10.23
2023-05-25T01:51:52.883Z,9.63
2023-05-25T01:54:23.500Z,9.35
2023-05-25T01:56:55.272Z,9.85
2023-05-25T01:59:26.038Z,10.20
2023-05-25T02:01:57.154Z,9.77
2023-05-25T02:04:27.431Z,9.93
2023-05-25T02:06:59.992Z,9.75
2023-05-25T02:09:29.724Z,10.80
2023-05-25T02:11:59.450Z,10.38
2023-05-25T02:14:29.989Z,11.45
2023-05-25T02:17:02.382Z,9.95
2023-05-25T02:19:32.277Z,9.40
2023-05-25T02:22:04.524Z,10.23
2023-05-25T02:24:35.014Z,9.82
2023-05-25T02:27:04.759Z,10.45
2023-05-25T02:29:34.858Z,10.90
2023-05-25T02:32:04.527Z,11.25
2023-05-25T02:34:34.294Z,11.00
2023-05-25T02:37:07.027Z,11.02
2023-05-25T02:39:36.737Z,10.48
2023-05-25T02:42:06.802Z,12.07
2023-05-25T02:44:36.510Z,10.80
2023-05-25T02:47:07.138Z,10.40
2023-05-25T02:49:37.234Z,12.63
2023-05-25T02:52:09.665Z,12.60
2023-05-25T02:54:39.444Z,12.93
2023-05-25T02:57:11.171Z,14.68
2023-05-25T02:59:41.098Z,15.90
2023-05-25T03:02:10.997Z,15.52
2023-05-25T03:04:42.094Z,14.88
2023-05-25T03:07:14.818Z,15.88
2023-05-25T03:09:44.608Z,13.85
2023-05-25T03:12:14.569Z,13.38
2023-05-25T03:14:45.305Z,14.25
2023-05-25T03:17:15.093Z,12.75
2023-05-25T03:19:45.047Z,13.52
2023-05-25T03:22:17.617Z,12.00
2023-05-25T03:24:50.380Z,12.10
2023-05-25T03:27:20.833Z,13.32
2023-05-25T03:29:52.836Z,11.55
2023-05-25T03:32:24.363Z,11.38
2023-05-25T03:34:54.152Z,12.20
2023-05-25T03:37:26.500Z,12.35
2023-05-25T03:39:56.252Z,12.38
2023-05-25T03:42:26.068Z,12.38
2023-05-25T03:44:56.257Z,11.55
2023-05-25T03:47:26.532Z,11.90
2023-05-25T03:49:56.332Z,11.23
2023-05-25T03:52:28.945Z,12.43
2023-05-25T03:54:58.976Z,12.30
2023-05-25T03:57:28.700Z,13.00
2023-05-25T03:59:58.426Z,12.05
2023-05-25T04:02:28.738Z,12.05
2023-05-25T04:04:58.900Z,12.10
2023-05-25T04:07:31.628Z,12.73
2023-05-25T04:10:01.914Z,12.23
2023-05-25T04:12:32.581Z,12.80
2023-05-25T04:15:04.164Z,12.18
2023-05-25T04:17:39.002Z,13.07
2023-05-25T04:20:11.556Z,13.35
2023-05-25T04:22:45.207Z,13.25
2023-05-25T04:25:15.287Z,14.20
2023-05-25T04:27:46.824Z,13.00
2023-05-25T04:30:18.679Z,12.77
2023-05-25T04:33:03.162Z,13.02
2023-05-25T04:35:40.958Z,12.80
2023-05-25T04:38:17.811Z,13.27
2023-05-25T04:40:48.986Z,12.27
2023-05-25T04:43:20.547Z,12.27
2023-05-25T04:45:51.533Z,13.32
2023-05-25T04:48:21.885Z,12.20
2023-05-25T04:50:52.017Z,12.77
2023-05-25T04:53:24.947Z,13.43
2023-05-25T04:55:55.623Z,13.13
2023-05-25T04:58:29.598Z,13.63
2023-05-25T05:00:59.693Z,13.77
2023-05-25T05:03:29.620Z,13.35
2023-05-25T05:05:59.752Z,13.52
2023-05-25T05:08:34.964Z,13.40
2023-05-25T05:11:04.785Z,12.85
2023-05-25T05:13:34.532Z,14.30
2023-05-25T05:16:04.528Z,13.38
2023-05-25T05:18:34.812Z,12.85
2023-05-25T05:21:04.952Z,12.80
2023-05-25T05:23:37.506Z,12.65
2023-05-25T05:26:11.165Z,11.55
2023-05-25T05:28:40.951Z,12.27
2023-05-25T05:31:12.526Z,12.80
2023-05-25T05:33:42.738Z,13.70
2023-05-25T05:36:12.525Z,13.63
2023-05-25T05:38:46.992Z,13.15
2023-05-25T05:41:16.877Z,15.25
2023-05-25T05:43:51.256Z,15.43
2023-05-25T05:46:21.827Z,15.93
2023-05-25T05:48:51.587Z,16.15
2023-05-25T05:51:21.456Z,16.05
2023-05-25T05:53:53.844Z,16.38
2023-05-25T05:56:23.737Z,17.60
2023-05-25T05:58:54.734Z,16.70
2023-05-25T06:01:25.610Z,18.30
2023-05-25T06:03:56.185Z,16.23
2023-05-25T06:06:26.437Z,15.30
2023-05-25T06:08:59.074Z,14.95
2023-05-25T06:11:28.874Z,16.35
2023-05-25T06:13:59.546Z,17.45
2023-05-25T06:16:29.360Z,19.10
2023-05-25T06:19:00.742Z,19.38
2023-05-25T06:21:30.465Z,18.30
2023-05-25T06:24:02.855Z,19.55
2023-05-25T06:26:32.535Z,19.10
2023-05-25T06:29:02.237Z,19.02
2023-05-25T06:31:32.078Z,19.23
2023-05-25T06:34:01.821Z,18.80
2023-05-25T06:36:32.761Z,19.08
2023-05-25T06:39:05.594Z,19.10
2023-05-25T06:41:35.496Z,18.38
2023-05-25T06:44:05.426Z,17.25
2023-05-25T06:46:42.274Z,17.73
2023-05-25T06:49:12.714Z,16.75
2023-05-25T06:51:42.577Z,16.60
2023-05-25T06:54:15.804Z,17.85
2023-05-25T06:56:45.825Z,13.38
2023-05-25T06:59:15.501Z,14.13
2023-05-25T07:01:45.265Z,13.05
2023-05-25T07:04:15.050Z,12.15
2023-05-25T07:06:44.815Z,14.18
2023-05-25T07:09:17.528Z,14.50
2023-05-25T07:11:47.211Z,16.33
2023-05-25T07:14:16.922Z,16.23
2023-05-25T07:16:46.940Z,15.70
2023-05-25T07:19:16.871Z,16.10
2023-05-25T07:21:46.555Z,15.35
2023-05-25T07:24:19.152Z,15.52
2023-05-25T07:26:49.870Z,15.40
2023-05-25T07:29:19.562Z,14.18
2023-05-25T07:31:49.397Z,15.65
2023-05-25T07:34:19.445Z,16.30
2023-05-25T07:36:49.175Z,15.45
2023-05-25T07:39:21.438Z,14.75
2023-05-25T07:41:51.173Z,13.20
2023-05-25T07:44:21.152Z,15.02
2023-05-25T07:46:51.139Z,14.48
2023-05-25T07:49:20.943Z,14.25
2023-05-25T07:51:50.988Z,13.10
2023-05-25T07:54:23.298Z,12.23
2023-05-25T07:56:53.074Z,10.02
2023-05-25T07:59:22.762Z,10.60
2023-05-25T08:01:52.931Z,10.50
2023-05-25T08:04:22.851Z,10.68
2023-05-25T08:06:52.597Z,9.98
2023-05-25T08:09:24.894Z,8.70
2023-05-25T08:12:03.839Z,8.23
2023-05-25T08:14:43.397Z,7.82
2023-05-25T08:17:13.225Z,7.60
2023-05-25T08:19:43.073Z,8.40
2023-05-25T08:22:12.798Z,7.50
2023-05-25T08:24:45.087Z,7.20
2023-05-25T08:27:14.943Z,8.65
2023-05-25T08:29:44.821Z,8.13
2023-05-25T08:32:14.556Z,8.50
2023-05-25T08:34:44.288Z,7.97
2023-05-25T08:37:13.989Z,6.60
2023-05-25T08:39:46.354Z,7.45
2023-05-25T08:42:16.187Z,7.40
2023-05-25T08:44:46.103Z,6.90
2023-05-25T08:47:17.270Z,7.35
2023-05-25T08:49:48.164Z,6.85
2023-05-25T08:52:18.664Z,7.10
2023-05-25T08:54:54.130Z,7.20
2023-05-25T08:57:29.380Z,8.38
2023-05-25T09:00:07.517Z,8.75
2023-05-25T09:02:42.392Z,7.90
2023-05-25T09:05:12.531Z,8.20
2023-05-25T09:07:44.325Z,7.53
2023-05-25T09:10:18.142Z,8.98
2023-05-25T09:12:48.282Z,8.30
2023-05-25T09:15:18.414Z,8.38
2023-05-25T09:17:48.161Z,9.27
2023-05-25T09:20:20.478Z,8.77
2023-05-25T09:22:50.603Z,9.23
2023-05-25T09:25:22.998Z,8.90
2023-05-25T09:27:52.959Z,8.60
2023-05-25T09:30:22.874Z,9.70
2023-05-25T09:32:53.187Z,9.02
2023-05-25T09:35:25.447Z,9.00
2023-05-25T09:37:57.204Z,9.40
2023-05-25T09:40:29.577Z,8.82
2023-05-25T09:43:01.067Z,7.82
2023-05-25T09:45:30.774Z,9.25
2023-05-25T09:48:01.359Z,9.48
2023-05-25T09:50:32.772Z,8.93
2023-05-25T09:53:04.073Z,8.57
2023-05-25T09:55:51.482Z,7.78
2023-05-25T09:58:22.603Z,7.63
2023-05-25T10:00:52.561Z,7.57
2023-05-25T10:03:22.661Z,8.30
2023-05-25T10:05:52.963Z,7.68
2023-05-25T10:08:25.759Z,7.40
2023-05-25T10:11:00.436Z,7.90
2023-05-25T10:13:31.796Z,7.82
2023-05-25T10:16:02.224Z,7.85
2023-05-25T10:18:35.467Z,7.63
2023-05-25T10:21:07.132Z,7.97
2023-05-25T10:23:42.232Z,7.40
2023-05-25T10:26:18.809Z,8.30
2023-05-25T10:28:50.861Z,7.88
2023-05-25T10:31:21.648Z,7.88
2023-05-25T10:33:52.648Z,7.80
2023-05-25T10:36:23.559Z,8.05
2023-05-25T10:38:54.633Z,7.38
2023-05-25T10:41:27.039Z,6.78
2023-05-25T10:43:57.062Z,7.85
2023-05-25T10:46:26.808Z,6.00
2023-05-25T10:49:02.414Z,7.45
2023-05-25T10:51:41.619Z,7.10
2023-05-25T10:54:11.344Z,6.05
2023-05-25T10:57:13.000Z,7.35
2023-05-25T10:59:46.313Z,6.70
2023-05-25T11:02:17.761Z,7.15
2023-05-25T11:04:51.211Z,7.50
2023-05-25T11:07:21.092Z,6.35
2023-05-25T11:10:01.692Z,6.68
2023-05-25T11:12:34.342Z,6.68
2023-05-25T11:15:15.624Z,6.20
2023-05-25T11:17:49.901Z,6.22
2023-05-25T11:20:25.860Z,5.13
2023-05-25T11:22:55.747Z,5.55
2023-05-25T11:25:42.529Z,5.53
2023-05-25T11:28:15.028Z,4.88
2023-05-25T11:30:45.350Z,4.78
2023-05-25T11:33:17.238Z,4.20
2023-05-25T11:35:49.173Z,5.25
2023-05-25T11:38:18.893Z,5.78
2023-05-25T11:40:48.831Z,5.35
2023-05-25T11:43:23.566Z,6.05
2023-05-25T11:46:00.667Z,5.25
2023-05-25T11:48:30.378Z,10.30
2023-05-25T11:51:17.685Z,8.98
2023-05-25T11:53:48.240Z,9.93
2023-05-25T11:56:33.616Z,10.80
2023-05-25T11:59:10.737Z,9.25
2023-05-25T12:01:40.457Z,9.98
2023-05-25T12:04:14.498Z,8.50
2023-05-25T12:06:44.345Z,7.15
2023-05-25T12:09:14.928Z,7.82
2023-05-25T12:11:45.974Z,7.43
2023-05-25T12:14:18.688Z,7.82
2023-05-25T12:16:48.674Z,7.60
2023-05-25T12:19:19.118Z,8.55
2023-05-25T12:21:51.647Z,7.78
2023-05-25T12:24:21.963Z,8.70
2023-05-25T12:26:57.838Z,8.15
2023-05-25T12:32:05.770Z,8.23
2023-05-25T12:34:36.990Z,7.90
2023-05-25T12:37:07.002Z,7.28
2023-05-25T12:39:39.626Z,8.00
2023-05-25T12:42:16.884Z,7.82
2023-05-25T12:44:49.477Z,7.57
2023-05-25T12:47:21.614Z,7.63
2023-05-25T12:49:52.853Z,7.43
2023-05-25T12:52:36.885Z,7.63
2023-05-25T12:55:23.345Z,7.57
2023-05-25T13:00:29.396Z,7.70
2023-05-25T13:02:59.546Z,7.65
2023-05-25T13:05:30.582Z,8.30
2023-05-25T13:08:01.919Z,7.32
2023-05-25T13:10:33.197Z,7.75
2023-05-25T13:13:04.769Z,6.97
2023-05-25T13:15:37.074Z,6.38
2023-05-25T13:18:07.043Z,7.28
2023-05-25T13:20:37.024Z,7.43
2023-05-25T13:23:06.930Z,7.22
2023-05-25T13:25:37.412Z,7.43
2023-05-25T13:28:07.209Z,8.20
2023-05-25T13:30:39.465Z,6.50
2023-05-25T13:33:09.808Z,7.05
2023-05-25T13:35:58.148Z,6.85
2023-05-25T13:38:29.818Z,8.52
2023-05-25T13:40:59.921Z,6.38
2023-05-25T13:43:29.885Z,6.15
2023-05-25T13:46:02.574Z,6.00
2023-05-25T13:48:32.762Z,5.40
2023-05-25T13:51:03.616Z,6.85
2023-05-25T13:53:34.109Z,6.55
2023-05-25T13:56:03.856Z,6.15
2023-05-25T13:58:33.561Z,5.90
2023-05-25T14:01:06.286Z,5.95
2023-05-25T14:03:36.189Z,5.45
2023-05-25T14:06:06.544Z,5.82
2023-05-25T14:08:36.291Z,5.80
2023-05-25T14:11:06.047Z,6.00
2023-05-25T14:13:36.688Z,6.15
2023-05-25T14:16:09.752Z,6.43
2023-05-25T14:18:39.501Z,5.85
2023-05-25T14:21:11.053Z,5.75
2023-05-25T14:23:40.736Z,5.47
2023-05-25T14:26:14.024Z,6.13
2023-05-25T14:28:44.422Z,6.15
2023-05-25T14:31:16.803Z,5.97
2023-05-25T14:33:48.334Z,5.28
2023-05-25T14:36:17.986Z,4.80
2023-05-25T14:38:47.672Z,4.88
2023-05-25T14:41:17.353Z,4.13
2023-05-25T14:43:47.091Z,5.28
2023-05-25T14:46:19.473Z,5.45
2023-05-25T14:48:49.178Z,4.55
2023-05-25T14:51:18.884Z,4.80
2023-05-25T14:53:48.788Z,4.82
2023-05-25T14:56:21.758Z,4.40
2023-05-25T14:58:51.463Z,4.47
2023-05-25T15:01:25.321Z,4.60
2023-05-25T15:03:55.520Z,4.07
2023-05-25T15:06:25.450Z,4.18
2023-05-25T15:08:55.146Z,4.45
2023-05-25T15:11:24.855Z,4.35
2023-05-25T15:13:54.549Z,4.28
2023-05-25T15:16:26.972Z,4.20
2023-05-25T15:18:56.690Z,4.80
2023-05-25T15:21:26.848Z,4.45
2023-05-25T15:23:56.793Z,4.32
2023-05-25T15:26:27.037Z,4.43
2023-05-25T15:28:56.753Z,5.22
2023-05-25T15:31:29.144Z,4.90
2023-05-25T15:34:00.845Z,3.90
2023-05-25T15:36:30.564Z,3.80
2023-05-25T15:39:00.214Z,4.05
2023-05-25T15:41:29.901Z,3.80
2023-05-25T15:44:01.599Z,3.70
2023-05-25T15:46:34.201Z,4.38
2023-05-25T15:49:10.860Z,3.83
2023-05-25T15:51:42.894Z,4.18
2023-05-25T15:54:14.562Z,4.07
2023-05-25T15:56:44.732Z,3.50
2023-05-25T15:59:15.036Z,3.70
2023-05-25T16:01:47.408Z,2.92
2023-05-25T16:04:17.307Z,3.17
2023-05-25T16:06:48.766Z,3.90
2023-05-25T16:09:18.684Z,4.05
2023-05-25T16:11:48.455Z,3.63
2023-05-25T16:14:18.814Z,4.20
2023-05-25T16:16:51.210Z,4.05
2023-05-25T16:19:21.206Z,4.28
2023-05-25T16:21:51.017Z,3.55
2023-05-25T16:24:20.828Z,3.03
2023-05-25T16:26:50.741Z,3.30
2023-05-25T16:29:20.769Z,3.50
2023-05-25T16:31:54.950Z,3.20
2023-05-25T16:34:24.934Z,2.97
2023-05-25T16:36:54.651Z,3.20
2023-05-25T16:39:24.418Z,3.10
2023-05-25T16:41:54.140Z,3.10
2023-05-25T16:44:24.089Z,3.10
2023-05-25T16:46:56.415Z,2.80
2023-05-25T16:49:26.099Z,3.03
2023-05-25T16:51:56.040Z,2.70
2023-05-25T16:54:25.790Z,2.88
2023-05-25T16:56:55.702Z,2.75
2023-05-25T16:59:25.457Z,3.25
2023-05-25T17:01:57.873Z,3.22
2023-05-25T17:04:27.691Z,3.42
2023-05-25T17:06:57.375Z,3.30
2023-05-25T17:09:27.145Z,3.22
2023-05-25T17:11:59.572Z,3.55
2023-05-25T17:14:29.566Z,3.28
2023-05-25T17:17:02.224Z,3.45
2023-05-25T17:19:32.014Z,3.33
2023-05-25T17:22:01.743Z,3.00
2023-05-25T17:24:31.445Z,3.55
2023-05-25T17:27:01.420Z,2.90
2023-05-25T17:29:32.091Z,3.53
2023-05-25T17:32:04.497Z,3.47
2023-05-25T17:34:34.431Z,3.15
2023-05-25T17:37:04.291Z,3.40
2023-05-25T17:39:33.999Z,3.45
2023-05-25T17:42:04.269Z,3.30
2023-05-25T17:44:34.360Z,3.55
2023-05-25T17:47:09.157Z,3.88
2023-05-25T17:49:40.558Z,3.85
2023-05-25T17:52:10.414Z,3.60
2023-05-25T17:54:40.296Z,3.55
2023-05-25T17:57:10.010Z,3.35
2023-05-25T17:59:39.689Z,3.78
2023-05-25T18:02:12.192Z,3.80
2023-05-25T18:04:42.247Z,4.15
2023-05-25T18:07:11.928Z,3.38
2023-05-25T18:09:41.650Z,3.75
2023-05-25T18:12:12.107Z,4.10
2023-05-25T18:14:41.892Z,3.20
2023-05-25T18:17:14.394Z,3.53
2023-05-25T18:19:44.364Z,3.60
2023-05-25T18:22:14.214Z,3.45
2023-05-25T18:24:43.917Z,4.10
2023-05-25T18:27:13.655Z,3.60
2023-05-25T18:29:43.460Z,3.70
2023-05-25T18:32:15.760Z,3.83
2023-05-25T18:34:45.472Z,3.45
2023-05-25T18:37:15.230Z,3.58
2023-05-25T18:39:45.122Z,3.67
2023-05-25T18:42:15.092Z,4.00
2023-05-25T18:44:44.782Z,3.60
2023-05-25T18:47:18.578Z,4.07
2023-05-25T18:49:48.553Z,4.10
2023-05-25T18:52:18.339Z,3.80
2023-05-25T18:54:48.929Z,4.28
2023-05-25T18:57:18.808Z,3.78
2023-05-25T18:59:48.497Z,3.67
2023-05-25T19:02:20.909Z,3.58
2023-05-25T19:04:50.757Z,3.03
2023-05-25T19:07:20.449Z,2.95
2023-05-25T19:09:50.722Z,3.60
2023-05-25T19:12:20.429Z,3.80
2023-05-25T19:14:50.130Z,3.38
2023-05-25T19:17:22.372Z,3.92
2023-05-25T19:19:52.082Z,3.35
2023-05-25T19:22:21.779Z,3.92
2023-05-25T19:25:00.216Z,4.53
2023-05-25T19:27:30.894Z,4.13
2023-05-25T19:30:00.585Z,3.67
2023-05-25T19:32:32.997Z,4.10
2023-05-25T19:35:02.839Z,3.80
2023-05-25T19:37:32.584Z,4.00
2023-05-25T19:40:02.426Z,4.45
2023-05-25T19:42:32.303Z,5.32
2023-05-25T19:45:02.410Z,4.50
2023-05-25T19:47:35.058Z,4.78
2023-05-25T19:50:05.024Z,3.83
2023-05-25T19:52:34.786Z,4.97
2023-05-25T19:55:04.634Z,4.10
2023-05-25T19:57:34.328Z,4.55
2023-05-25T20:00:04.789Z,4.13
2023-05-25T20:02:44.006Z,4.15
2023-05-25T20:05:14.448Z,4.70
2023-05-25T20:07:44.365Z,4.10
2023-05-25T20:10:14.351Z,4.00
2023-05-25T20:12:44.044Z,4.45
2023-05-25T20:15:13.791Z,4.00
2023-05-25T20:17:46.132Z,4.30
2023-05-25T20:20:15.971Z,4.55
2023-05-25T20:22:45.682Z,4.70
2023-05-25T20:25:15.424Z,4.85
2023-05-25T20:27:45.105Z,4.75
2023-05-25T20:30:17.147Z,4.70
2023-05-25T20:32:49.591Z,4.97
2023-05-25T20:35:19.969Z,4.55
2023-05-25T20:37:49.637Z,5.28
2023-05-25T20:40:19.569Z,4.95
2023-05-25T20:42:50.065Z,4.82
2023-05-25T20:45:19.846Z,4.78
2023-05-25T20:48:01.539Z,4.28
2023-05-25T20:50:31.912Z,4.63
2023-05-25T20:53:01.659Z,4.22
2023-05-25T20:55:31.461Z,4.30
2023-05-25T20:58:01.232Z,4.40
2023-05-25T21:00:31.703Z,3.78
2023-05-25T21:03:05.112Z,3.60
2023-05-25T21:05:34.969Z,4.22
2023-05-25T21:08:04.815Z,4.22
2023-05-25T21:10:34.574Z,4.05
2023-05-25T21:13:04.616Z,4.10
2023-05-25T21:15:34.366Z,3.60
2023-05-25T21:18:07.169Z,3.70
2023-05-25T21:20:37.050Z,3.70
2023-05-25T21:23:06.816Z,3.67
2023-05-25T21:25:36.487Z,3.67
2023-05-25T21:28:07.055Z,2.90
2023-05-25T21:30:36.857Z,3.65
2023-05-25T21:33:09.266Z,3.78
2023-05-25T21:35:38.967Z,3.90
2023-05-25T21:38:09.080Z,3.35
2023-05-25T21:40:38.992Z,3.60
2023-05-25T21:43:09.753Z,3.85
2023-05-25T21:45:39.558Z,3.45
2023-05-25T21:48:12.077Z,3.85
2023-05-25T21:50:41.925Z,3.85
2023-05-25T21:53:11.685Z,3.95
2023-05-25T21:55:41.426Z,3.25
2023-05-25T21:58:11.495Z,4.13
2023-05-25T22:00:41.624Z,3.63
2023-05-25T22:03:14.603Z,4.30
2023-05-25T22:05:44.766Z,3.42
2023-05-25T22:08:14.694Z,4.18
2023-05-25T22:10:44.610Z,4.22
2023-05-25T22:13:14.394Z,3.35
2023-05-25T22:15:44.372Z,3.75
2023-05-25T22:18:16.842Z,4.10
2023-05-25T22:20:46.625Z,3.85
2023-05-25T22:23:16.688Z,4.10
2023-05-25T22:25:46.777Z,3.88
2023-05-25T22:28:17.049Z,3.63
2023-05-25T22:30:46.829Z,4.43
2023-05-25T22:33:19.206Z,4.25
2023-05-25T22:35:48.953Z,4.13
2023-05-25T22:38:18.746Z,4.28
2023-05-25T22:40:48.603Z,3.65
2023-05-25T22:43:18.405Z,4.22
2023-05-25T22:45:48.140Z,4.40
2023-05-25T22:48:20.566Z,4.47
2023-05-25T22:50:50.301Z,4.70
2023-05-25T22:53:20.071Z,4.55
2023-05-25T22:55:49.938Z,3.95
2023-05-25T22:58:19.765Z,4.65
2023-05-25T23:00:49.476Z,4.35
2023-05-25T23:03:21.847Z,4.40
2023-05-25T23:05:51.702Z,4.45
2023-05-25T23:08:21.361Z,4.50
2023-05-25T23:10:51.047Z,4.50
2023-05-25T23:13:24.373Z,5.38
2023-05-25T23:15:55.523Z,4.72
2023-05-25T23:18:27.869Z,5.13
2023-05-25T23:20:57.551Z,5.60
2023-05-25T23:23:27.210Z,5.40
2023-05-25T23:25:57.599Z,5.53
2023-05-25T23:28:28.409Z,6.35
2023-05-25T23:30:59.351Z,5.10
2023-05-25T23:33:31.981Z,4.93
2023-05-25T23:36:01.819Z,5.28
2023-05-25T23:38:31.546Z,4.80
2023-05-25T23:41:01.317Z,5.47
2023-05-25T23:43:31.015Z,5.03
2023-05-25T23:46:00.750Z,4.47
2023-05-25T23:48:33.089Z,5.47
2023-05-25T23:51:02.790Z,4.82
2023-05-25T23:53:32.548Z,5.45
2023-05-25T23:56:02.316Z,4.47
2023-05-25T23:58:32.248Z,5.63
