createdAt,value
2022-11-26T00:04:36.929Z,48.40
2022-11-26T00:09:39.109Z,46.27
2022-11-26T00:14:41.054Z,54.20
2022-11-26T00:19:44.570Z,42.93
2022-11-26T00:24:46.336Z,55.00
2022-11-26T00:29:48.177Z,46.50
2022-11-26T00:34:51.353Z,53.87
2022-11-26T00:39:53.169Z,47.23
2022-11-26T00:44:54.928Z,45.47
2022-11-26T00:49:58.027Z,47.00
2022-11-26T00:54:59.816Z,69.20
2022-11-26T01:00:01.646Z,51.40
2022-11-26T01:05:05.763Z,51.77
2022-11-26T01:10:21.668Z,54.97
2022-11-26T01:15:24.308Z,51.47
2022-11-26T01:20:29.710Z,61.90
2022-11-26T01:25:31.615Z,51.07
2022-11-26T01:30:33.661Z,45.17
2022-11-26T01:35:37.008Z,49.13
2022-11-26T01:40:49.247Z,64.87
2022-11-26T01:45:51.176Z,53.97
2022-11-26T01:50:59.586Z,48.30
2022-11-26T01:56:04.185Z,49.50
2022-11-26T02:01:06.125Z,54.00
2022-11-26T02:06:11.816Z,49.20
2022-11-26T02:11:18.132Z,51.30
2022-11-26T02:16:27.805Z,64.87
2022-11-26T02:21:30.973Z,69.83
2022-11-26T02:27:14.588Z,65.33
2022-11-26T02:32:20.823Z,58.10
2022-11-26T02:37:24.485Z,70.40
2022-11-26T02:42:27.960Z,64.83
2022-11-26T02:47:31.294Z,61.80
2022-11-26T02:52:33.062Z,64.80
2022-11-26T02:57:36.261Z,62.10
2022-11-26T03:02:41.253Z,71.20
2022-11-26T03:07:43.724Z,66.50
2022-11-26T03:12:45.877Z,72.80
2022-11-26T03:17:48.970Z,66.87
2022-11-26T03:22:50.789Z,58.97
2022-11-26T03:27:52.671Z,86.17
2022-11-26T03:32:55.913Z,60.10
2022-11-26T03:37:57.699Z,67.23
2022-11-26T03:43:02.576Z,63.80
2022-11-26T03:48:07.432Z,59.20
2022-11-26T03:53:09.266Z,57.80
2022-11-26T03:58:11.165Z,72.10
2022-11-26T04:03:14.315Z,74.10
2022-11-26T04:08:16.322Z,60.90
2022-11-26T04:13:18.201Z,82.77
2022-11-26T04:18:21.419Z,64.97
2022-11-26T04:23:23.943Z,52.20
2022-11-26T04:28:25.820Z,56.10
2022-11-26T04:33:28.987Z,51.70
2022-11-26T04:38:31.518Z,53.57
2022-11-26T04:43:35.399Z,60.93
2022-11-26T04:48:38.678Z,48.77
2022-11-26T04:53:40.431Z,54.47
2022-11-26T04:58:42.177Z,47.67
2022-11-26T05:03:45.310Z,54.00
2022-11-26T05:08:47.070Z,55.97
2022-11-26T05:13:48.932Z,59.83
2022-11-26T05:18:52.103Z,54.40
2022-11-26T05:23:53.900Z,45.33
2022-11-26T05:28:55.727Z,59.40
2022-11-26T05:33:58.814Z,62.90
2022-11-26T05:39:00.639Z,54.17
2022-11-26T05:44:02.635Z,59.63
2022-11-26T05:49:05.747Z,63.60
2022-11-26T05:54:07.795Z,60.90
2022-11-26T05:59:09.764Z,74.03
2022-11-26T06:04:12.911Z,58.80
2022-11-26T06:09:14.853Z,63.83
2022-11-26T06:14:16.729Z,65.60
2022-11-26T06:19:20.104Z,55.67
2022-11-26T06:24:22.019Z,58.27
2022-11-26T06:29:27.908Z,64.20
2022-11-26T06:34:31.845Z,72.50
2022-11-26T06:39:33.604Z,71.47
2022-11-26T06:44:35.289Z,64.80
2022-11-26T06:49:38.693Z,65.63
2022-11-26T06:54:40.664Z,54.90
2022-11-26T06:59:42.663Z,56.60
2022-11-26T07:04:46.754Z,58.87
2022-11-26T07:09:48.577Z,59.90
2022-11-26T07:14:50.404Z,53.93
2022-11-26T07:19:53.508Z,47.80
2022-11-26T07:24:55.237Z,39.90
2022-11-26T07:29:56.984Z,48.53
2022-11-26T07:35:01.742Z,50.33
2022-11-26T07:40:04.248Z,49.60
2022-11-26T07:45:12.082Z,64.33
2022-11-26T07:50:17.081Z,40.03
2022-11-26T07:55:19.337Z,36.63
2022-11-26T08:00:21.790Z,39.77
2022-11-26T08:05:24.896Z,42.80
2022-11-26T08:10:27.069Z,37.60
2022-11-26T08:15:28.878Z,37.17
2022-11-26T08:20:31.985Z,33.77
2022-11-26T08:25:33.740Z,38.37
2022-11-26T08:30:35.843Z,37.53
2022-11-26T08:36:05.629Z,36.60
2022-11-26T08:41:00.892Z,32.07
2022-11-26T08:46:02.889Z,28.50
2022-11-26T08:51:07.950Z,28.10
2022-11-26T08:56:10.906Z,29.37
2022-11-26T09:01:13.824Z,29.10
2022-11-26T09:06:17.135Z,30.53
2022-11-26T09:11:18.877Z,28.67
2022-11-26T09:16:20.768Z,25.30
2022-11-26T09:21:24.108Z,21.83
2022-11-26T09:26:25.926Z,22.57
2022-11-26T09:31:27.759Z,29.90
2022-11-26T09:36:30.909Z,25.07
2022-11-26T09:41:39.869Z,26.17
2022-11-26T09:47:10.103Z,24.60
2022-11-26T09:52:08.471Z,31.60
2022-11-26T09:57:17.730Z,27.43
2022-11-26T10:02:19.514Z,30.53
2022-11-26T10:07:36.486Z,31.20
2022-11-26T10:13:16.818Z,31.00
2022-11-26T10:18:13.663Z,34.60
2022-11-26T10:23:21.007Z,33.23
2022-11-26T10:28:26.498Z,32.23
2022-11-26T10:33:30.200Z,30.00
2022-11-26T10:38:33.376Z,26.33
2022-11-26T10:43:35.112Z,28.63
2022-11-26T10:48:37.062Z,32.13
2022-11-26T10:53:50.701Z,29.00
2022-11-26T10:58:53.019Z,29.90
2022-11-26T11:04:10.544Z,27.10
2022-11-26T11:09:24.911Z,28.50
2022-11-26T11:14:28.079Z,32.37
2022-11-26T11:19:29.797Z,34.93
2022-11-26T11:24:32.944Z,36.90
2022-11-26T11:29:36.526Z,33.10
2022-11-26T11:34:39.305Z,38.30
2022-11-26T11:39:42.725Z,35.33
2022-11-26T11:44:45.673Z,45.50
2022-11-26T11:49:53.282Z,42.00
2022-11-26T11:55:00.093Z,38.80
2022-11-26T12:00:12.064Z,37.73
2022-11-26T12:05:28.211Z,39.03
2022-11-26T12:10:35.725Z,40.60
2022-11-26T12:15:39.383Z,33.93
2022-11-26T12:20:44.170Z,35.30
2022-11-26T12:25:48.282Z,36.23
2022-11-26T12:30:52.321Z,31.60
2022-11-26T12:35:55.929Z,34.33
2022-11-26T12:41:01.569Z,40.53
2022-11-26T12:46:06.144Z,36.03
2022-11-26T12:51:15.464Z,36.27
2022-11-26T12:56:20.329Z,31.93
2022-11-26T13:01:24.045Z,38.90
2022-11-26T13:06:42.199Z,32.90
2022-11-26T13:11:48.376Z,34.07
2022-11-26T13:16:52.646Z,36.73
2022-11-26T13:22:11.949Z,30.23
2022-11-26T13:27:33.508Z,29.27
2022-11-26T13:32:50.367Z,33.60
2022-11-26T13:38:03.225Z,35.43
2022-11-26T13:43:44.038Z,35.03
2022-11-26T13:48:50.885Z,35.27
2022-11-26T13:53:54.799Z,35.83
2022-11-26T13:58:59.807Z,34.53
2022-11-26T14:04:03.405Z,36.30
2022-11-26T14:09:05.763Z,36.07
2022-11-26T14:14:31.707Z,34.73
2022-11-26T14:20:01.041Z,34.63
2022-11-26T14:25:04.374Z,47.40
2022-11-26T14:30:19.732Z,43.23
2022-11-26T14:35:29.207Z,38.33
2022-11-26T14:40:34.931Z,34.73
2022-11-26T14:45:38.178Z,37.17
2022-11-26T14:50:39.992Z,41.53
2022-11-26T14:55:43.097Z,41.87
2022-11-26T15:01:00.493Z,43.70
2022-11-26T15:06:02.288Z,42.70
2022-11-26T15:11:05.267Z,36.63
2022-11-26T15:21:40.030Z,44.97
2022-11-26T15:26:44.999Z,36.87
2022-11-26T15:31:47.175Z,39.50
2022-11-26T15:36:50.242Z,42.60
2022-11-26T15:41:52.449Z,49.47
2022-11-26T15:46:55.454Z,36.03
2022-11-26T15:51:59.556Z,45.73
2022-11-26T15:57:07.859Z,60.20
2022-11-26T16:02:16.718Z,71.80
2022-11-26T16:07:21.334Z,69.87
2022-11-26T16:12:28.165Z,64.60
2022-11-26T16:17:29.946Z,59.97
2022-11-26T16:22:33.262Z,53.53
2022-11-26T16:27:35.062Z,52.83
2022-11-26T16:32:36.880Z,40.07
2022-11-26T16:37:43.211Z,31.20
2022-11-26T16:42:45.334Z,26.73
2022-11-26T16:47:48.479Z,57.47
2022-11-26T16:52:51.823Z,138.87
2022-11-26T16:57:56.680Z,97.90
2022-11-26T17:02:58.938Z,217.57
2022-11-26T17:08:02.377Z,42.50
2022-11-26T17:13:04.411Z,28.10
2022-11-26T17:18:18.147Z,36.00
2022-11-26T17:23:21.359Z,27.60
2022-11-26T17:28:23.197Z,37.80
2022-11-26T17:33:25.030Z,52.20
2022-11-26T17:38:29.486Z,48.00
2022-11-26T17:43:34.239Z,145.17
2022-11-26T17:48:36.031Z,83.03
2022-11-26T17:53:39.133Z,89.77
2022-11-26T17:58:40.947Z,64.80
2022-11-26T18:03:42.803Z,60.93
2022-11-26T18:08:46.230Z,63.43
2022-11-26T18:13:48.082Z,63.27
2022-11-26T18:18:49.835Z,57.90
2022-11-26T18:23:53.317Z,103.83
2022-11-26T18:28:55.132Z,99.47
2022-11-26T18:33:56.908Z,76.03
2022-11-26T18:39:02.676Z,64.37
2022-11-26T18:44:04.539Z,61.97
2022-11-26T18:49:06.649Z,50.73
2022-11-26T18:54:09.883Z,44.83
2022-11-26T18:59:12.456Z,46.80
2022-11-26T19:04:14.233Z,39.73
2022-11-26T19:09:18.022Z,49.53
2022-11-26T19:14:19.886Z,41.33
2022-11-26T19:19:21.872Z,52.60
2022-11-26T19:24:24.934Z,48.07
2022-11-26T19:29:26.726Z,47.37
2022-11-26T19:34:28.590Z,51.57
2022-11-26T19:39:31.909Z,38.13
2022-11-26T19:44:33.982Z,47.20
2022-11-26T19:49:35.766Z,30.90
2022-11-26T19:54:38.960Z,28.17
2022-11-26T19:59:41.030Z,31.40
2022-11-26T20:04:43.129Z,24.10
2022-11-26T20:09:46.257Z,28.63
2022-11-26T20:14:48.043Z,30.90
2022-11-26T20:19:49.823Z,28.77
2022-11-26T20:24:53.033Z,28.67
2022-11-26T20:29:54.770Z,32.97
2022-11-26T20:34:57.918Z,29.20
2022-11-26T20:40:01.032Z,21.23
2022-11-26T20:45:03.296Z,23.87
2022-11-26T20:50:06.732Z,24.40
2022-11-26T20:55:10.216Z,26.33
2022-11-26T21:00:16.899Z,26.90
2022-11-26T21:05:19.133Z,23.50
2022-11-26T21:10:26.266Z,25.87
2022-11-26T21:15:28.202Z,34.50
2022-11-26T21:20:34.822Z,21.43
2022-11-26T21:25:39.711Z,26.97
2022-11-26T21:30:41.596Z,22.47
2022-11-26T21:35:43.509Z,22.43
2022-11-26T21:40:46.628Z,19.20
2022-11-26T21:45:48.490Z,25.80
2022-11-26T21:50:50.383Z,22.73
2022-11-26T21:55:53.529Z,24.93
2022-11-26T22:00:55.319Z,29.17
2022-11-26T22:05:58.434Z,21.50
2022-11-26T22:11:07.042Z,29.73
2022-11-26T22:16:09.244Z,26.37
2022-11-26T22:21:12.261Z,22.93
2022-11-26T22:26:15.392Z,25.77
2022-11-26T22:31:18.704Z,22.40
2022-11-26T22:36:20.487Z,23.43
2022-11-26T22:41:23.599Z,22.60
2022-11-26T22:46:25.475Z,14.87
2022-11-26T22:51:28.100Z,34.53
2022-11-26T22:56:31.605Z,24.73
2022-11-26T23:01:34.512Z,27.87
2022-11-26T23:06:36.693Z,21.20
2022-11-26T23:11:41.465Z,23.50
2022-11-26T23:16:43.565Z,28.70
2022-11-26T23:21:46.759Z,28.23
2022-11-26T23:26:50.297Z,23.53
2022-11-26T23:31:52.320Z,31.40
2022-11-26T23:36:54.140Z,23.00
2022-11-26T23:41:57.431Z,25.93
2022-11-26T23:46:59.313Z,16.90
2022-11-26T23:52:01.301Z,25.27
2022-11-26T23:57:05.078Z,25.07
