createdAt,value
2018-07-13T00:01:33.239Z,72.55
2018-07-13T00:04:00.809Z,72.68
2018-07-13T00:06:28.379Z,72.41
2018-07-13T00:08:55.981Z,72.49
2018-07-13T00:11:23.508Z,72.29
2018-07-13T00:14:21.405Z,72.48
2018-07-13T00:16:50.018Z,72.68
2018-07-13T00:19:18.259Z,71.88
2018-07-13T00:21:45.902Z,72.09
2018-07-13T00:24:13.471Z,71.88
2018-07-13T00:26:41.086Z,71.97
2018-07-13T00:29:09.075Z,72.13
2018-07-13T00:31:37.561Z,72.59
2018-07-13T00:34:05.430Z,72.34
2018-07-13T00:36:32.997Z,72.55
2018-07-13T00:39:00.570Z,72.19
2018-07-13T00:41:28.287Z,72.35
2018-07-13T00:43:55.875Z,72.31
2018-07-13T00:46:23.605Z,72.46
2018-07-13T00:48:51.166Z,72.25
2018-07-13T00:51:18.831Z,72.93
2018-07-13T00:53:46.722Z,73.21
2018-07-13T00:56:14.330Z,73.14
2018-07-13T00:58:41.990Z,73.20
2018-07-13T01:01:09.554Z,73.10
2018-07-13T01:03:37.125Z,72.97
2018-07-13T01:06:04.767Z,73.03
2018-07-13T01:08:32.371Z,73.45
2018-07-13T01:10:59.949Z,73.75
2018-07-13T01:13:27.494Z,74.68
2018-07-13T01:15:55.263Z,74.29
2018-07-13T01:18:22.802Z,74.27
2018-07-13T01:20:50.417Z,74.08
2018-07-13T01:23:18.039Z,74.60
2018-07-13T01:25:45.594Z,74.56
2018-07-13T01:28:13.201Z,75.07
2018-07-13T01:30:40.811Z,74.68
2018-07-13T01:33:08.375Z,74.93
2018-07-13T01:35:35.898Z,74.93
2018-07-13T01:38:03.537Z,74.84
2018-07-13T01:40:31.077Z,75.20
2018-07-13T01:43:00.665Z,75.46
2018-07-13T01:45:28.222Z,75.30
2018-07-13T01:47:55.741Z,75.76
2018-07-13T01:50:23.311Z,75.41
2018-07-13T01:52:51.229Z,75.49
2018-07-13T01:55:18.758Z,75.40
2018-07-13T01:57:46.290Z,75.95
2018-07-13T02:00:13.873Z,75.91
2018-07-13T02:02:41.431Z,76.08
2018-07-13T02:05:08.978Z,75.68
2018-07-13T02:07:36.622Z,75.48
2018-07-13T02:10:04.231Z,75.55
2018-07-13T02:12:31.762Z,75.81
2018-07-13T02:14:59.330Z,76.00
2018-07-13T02:17:26.870Z,75.39
2018-07-13T02:19:54.387Z,75.35
2018-07-13T02:22:21.998Z,75.32
2018-07-13T02:24:49.558Z,75.02
2018-07-13T02:27:17.272Z,74.87
2018-07-13T02:29:44.868Z,74.71
2018-07-13T02:32:12.418Z,74.70
2018-07-13T02:34:39.967Z,74.71
2018-07-13T02:37:07.725Z,74.31
2018-07-13T02:39:35.395Z,74.40
2018-07-13T02:42:03.102Z,74.37
2018-07-13T02:44:30.991Z,74.25
2018-07-13T02:46:58.555Z,74.08
2018-07-13T02:49:26.099Z,74.08
2018-07-13T02:51:53.695Z,74.30
2018-07-13T02:54:21.213Z,74.69
2018-07-13T02:56:48.795Z,74.68
2018-07-13T02:59:16.374Z,74.59
2018-07-13T03:01:43.930Z,74.89
2018-07-13T03:04:11.438Z,74.58
2018-07-13T03:06:39.034Z,75.37
2018-07-13T03:09:08.402Z,76.25
2018-07-13T03:11:36.030Z,76.40
2018-07-13T03:14:03.882Z,76.08
2018-07-13T03:16:31.401Z,75.94
2018-07-13T03:18:58.922Z,75.71
2018-07-13T03:21:26.526Z,75.30
2018-07-13T03:23:54.072Z,74.48
2018-07-13T03:26:21.606Z,74.27
2018-07-13T03:28:49.349Z,73.87
2018-07-13T03:31:16.897Z,74.17
2018-07-13T03:33:44.591Z,74.21
2018-07-13T03:36:12.158Z,74.68
2018-07-13T03:38:39.670Z,74.24
2018-07-13T03:41:07.207Z,75.83
2018-07-13T03:43:34.766Z,76.19
2018-07-13T03:46:02.278Z,75.54
2018-07-13T03:48:29.912Z,75.76
2018-07-13T03:50:57.448Z,75.61
2018-07-13T03:53:25.104Z,73.92
2018-07-13T03:55:52.635Z,74.94
2018-07-13T03:58:20.229Z,74.33
2018-07-13T04:00:47.767Z,74.54
2018-07-13T04:03:15.374Z,74.15
2018-07-13T04:05:43.030Z,74.33
2018-07-13T04:08:10.664Z,74.13
2018-07-13T04:10:38.213Z,74.39
2018-07-13T04:13:05.867Z,74.12
2018-07-13T04:15:33.427Z,74.40
2018-07-13T04:18:01.001Z,74.29
2018-07-13T04:20:28.673Z,74.50
2018-07-13T04:22:56.333Z,74.59
2018-07-13T04:25:23.949Z,74.09
2018-07-13T04:27:51.653Z,74.30
2018-07-13T04:30:19.321Z,74.04
2018-07-13T04:32:46.837Z,74.51
2018-07-13T04:35:14.456Z,74.22
2018-07-13T04:37:41.982Z,74.01
2018-07-13T04:40:09.534Z,73.93
2018-07-13T04:42:37.137Z,73.93
2018-07-13T04:45:04.809Z,74.42
2018-07-13T04:47:32.498Z,73.97
2018-07-13T04:50:00.229Z,74.41
2018-07-13T04:52:27.913Z,73.73
2018-07-13T04:54:55.556Z,73.98
2018-07-13T04:57:23.274Z,73.97
2018-07-13T04:59:50.947Z,73.77
2018-07-13T05:02:18.693Z,74.11
2018-07-13T05:04:46.344Z,74.54
2018-07-13T05:07:14.085Z,74.49
2018-07-13T05:09:41.721Z,74.33
2018-07-13T05:12:09.294Z,74.66
2018-07-13T05:14:36.865Z,74.19
2018-07-13T05:17:04.582Z,73.46
2018-07-13T05:19:32.145Z,73.33
2018-07-13T05:21:59.813Z,72.83
2018-07-13T05:24:27.468Z,72.80
2018-07-13T05:26:55.229Z,72.49
2018-07-13T05:29:22.829Z,71.89
2018-07-13T05:31:50.505Z,71.60
2018-07-13T05:34:18.180Z,71.91
2018-07-13T05:36:45.874Z,71.68
2018-07-13T05:39:13.517Z,71.79
2018-07-13T05:41:41.608Z,71.79
2018-07-13T05:44:09.249Z,71.26
2018-07-13T05:46:36.903Z,70.87
2018-07-13T05:49:04.794Z,71.10
2018-07-13T05:51:32.461Z,71.80
2018-07-13T05:54:00.117Z,70.86
2018-07-13T05:56:27.842Z,71.27
2018-07-13T05:58:55.493Z,70.96
2018-07-13T06:01:23.134Z,71.24
2018-07-13T06:03:50.822Z,71.03
2018-07-13T06:06:18.542Z,70.65
2018-07-13T06:08:46.191Z,70.42
2018-07-13T06:11:15.058Z,71.15
2018-07-13T06:13:42.603Z,69.88
2018-07-13T06:16:10.138Z,70.12
2018-07-13T06:18:37.704Z,69.59
2018-07-13T06:21:05.282Z,69.62
2018-07-13T06:23:32.825Z,68.30
2018-07-13T06:26:00.446Z,68.13
2018-07-13T06:28:28.061Z,67.78
2018-07-13T06:30:55.686Z,67.11
2018-07-13T06:33:23.315Z,66.58
2018-07-13T06:35:50.831Z,66.13
2018-07-13T06:38:18.463Z,65.93
2018-07-13T06:40:47.059Z,65.39
2018-07-13T06:43:14.743Z,66.13
2018-07-13T06:45:42.415Z,65.43
2018-07-13T06:48:10.365Z,64.43
2018-07-13T06:50:38.165Z,63.68
2018-07-13T06:53:05.954Z,62.78
2018-07-13T06:55:33.583Z,61.24
2018-07-13T06:58:12.350Z,60.12
2018-07-13T07:00:56.834Z,60.49
2018-07-13T07:03:25.303Z,59.26
2018-07-13T07:06:10.998Z,59.27
2018-07-13T07:08:40.769Z,58.20
2018-07-13T07:11:08.455Z,59.22
2018-07-13T07:13:37.995Z,59.59
2018-07-13T07:16:05.747Z,59.32
2018-07-13T07:18:33.341Z,58.76
2018-07-13T07:21:00.983Z,57.82
2018-07-13T07:23:29.192Z,57.80
2018-07-13T07:25:57.728Z,56.51
2018-07-13T07:28:25.503Z,58.03
2018-07-13T07:30:53.659Z,56.13
2018-07-13T07:33:21.298Z,54.65
2018-07-13T07:35:48.875Z,53.92
2018-07-13T07:38:16.441Z,53.78
2018-07-13T07:40:44.218Z,53.82
2018-07-13T07:43:11.934Z,51.97
2018-07-13T07:45:39.484Z,52.70
2018-07-13T07:48:07.118Z,50.91
2018-07-13T07:50:34.919Z,51.02
2018-07-13T07:53:02.595Z,50.64
2018-07-13T07:55:30.226Z,50.55
2018-07-13T07:57:57.807Z,49.28
2018-07-13T08:00:25.349Z,48.96
2018-07-13T08:02:53.603Z,49.95
2018-07-13T08:05:21.192Z,48.73
2018-07-13T08:07:48.730Z,47.75
2018-07-13T08:10:16.276Z,48.50
2018-07-13T08:12:43.847Z,47.36
2018-07-13T08:15:11.466Z,46.77
2018-07-13T08:17:39.073Z,46.24
2018-07-13T08:20:06.750Z,46.39
2018-07-13T08:22:38.662Z,45.31
2018-07-13T08:25:08.304Z,44.59
2018-07-13T08:27:40.779Z,44.28
2018-07-13T08:30:17.462Z,44.07
2018-07-13T08:32:45.486Z,43.86
2018-07-13T08:35:13.022Z,44.24
2018-07-13T08:37:40.674Z,43.15
2018-07-13T08:40:08.279Z,42.13
2018-07-13T08:42:36.035Z,41.66
2018-07-13T08:45:03.715Z,41.79
2018-07-13T08:47:31.328Z,40.26
2018-07-13T08:49:58.890Z,41.20
2018-07-13T08:52:26.580Z,40.05
2018-07-13T08:54:54.534Z,38.37
2018-07-13T08:57:22.263Z,38.54
2018-07-13T08:59:49.975Z,38.38
2018-07-13T09:02:17.502Z,38.40
2018-07-13T09:04:45.163Z,39.07
2018-07-13T09:07:12.727Z,37.33
2018-07-13T09:09:40.323Z,37.21
2018-07-13T09:12:08.007Z,37.08
2018-07-13T09:14:35.669Z,36.02
2018-07-13T09:17:03.236Z,37.27
2018-07-13T09:19:30.792Z,38.70
2018-07-13T09:21:58.394Z,36.78
2018-07-13T09:24:25.992Z,35.74
2018-07-13T09:26:53.577Z,33.59
2018-07-13T09:29:21.173Z,34.79
2018-07-13T09:31:48.759Z,36.58
2018-07-13T09:34:16.318Z,34.09
2018-07-13T09:36:43.993Z,33.50
2018-07-13T09:39:11.603Z,34.40
2018-07-13T09:41:39.208Z,33.85
2018-07-13T09:44:06.811Z,35.75
2018-07-13T09:46:34.622Z,34.01
2018-07-13T09:49:02.143Z,33.69
2018-07-13T09:51:29.785Z,33.18
2018-07-13T09:53:57.441Z,32.10
2018-07-13T09:56:24.968Z,32.66
2018-07-13T09:58:52.575Z,35.01
2018-07-13T10:01:21.299Z,34.18
2018-07-13T10:03:49.012Z,32.77
2018-07-13T10:06:16.729Z,33.33
2018-07-13T10:08:44.498Z,33.93
2018-07-13T10:11:12.138Z,33.26
2018-07-13T10:13:40.047Z,31.37
2018-07-13T10:16:07.630Z,30.86
2018-07-13T10:18:35.295Z,32.83
2018-07-13T10:21:03.151Z,34.67
2018-07-13T10:23:31.447Z,33.64
2018-07-13T10:26:02.223Z,33.68
2018-07-13T10:28:30.779Z,32.22
2018-07-13T10:30:58.447Z,30.76
2018-07-13T10:33:26.239Z,31.79
2018-07-13T10:35:54.346Z,33.00
2018-07-13T10:38:22.107Z,35.78
2018-07-13T10:40:49.717Z,33.31
2018-07-13T10:43:17.347Z,31.59
2018-07-13T10:45:45.025Z,30.17
2018-07-13T10:48:12.655Z,29.15
2018-07-13T10:50:40.191Z,31.48
2018-07-13T10:53:07.735Z,31.51
2018-07-13T10:55:35.356Z,30.81
2018-07-13T10:58:02.930Z,31.11
2018-07-13T11:00:30.535Z,30.42
2018-07-13T11:02:58.230Z,29.76
2018-07-13T11:05:25.691Z,31.87
2018-07-13T11:07:53.225Z,33.75
2018-07-13T11:10:20.815Z,33.78
2018-07-13T11:12:48.357Z,35.44
2018-07-13T11:15:16.003Z,35.32
2018-07-13T11:17:43.632Z,36.68
2018-07-13T11:20:11.207Z,37.67
2018-07-13T11:22:38.750Z,38.14
2018-07-13T11:25:06.332Z,38.07
2018-07-13T11:27:33.874Z,38.03
2018-07-13T11:30:01.450Z,33.45
2018-07-13T11:32:29.059Z,31.18
2018-07-13T11:34:56.611Z,29.93
2018-07-13T11:37:24.250Z,27.84
2018-07-13T11:39:51.814Z,26.91
2018-07-13T11:42:19.363Z,27.43
2018-07-13T11:44:46.904Z,29.84
2018-07-13T11:47:14.499Z,30.88
2018-07-13T11:49:42.042Z,30.47
2018-07-13T11:52:09.684Z,31.52
2018-07-13T11:54:37.211Z,32.71
2018-07-13T11:57:04.774Z,32.61
2018-07-13T11:59:32.307Z,33.07
2018-07-13T12:01:59.912Z,34.52
2018-07-13T12:04:27.463Z,34.42
2018-07-13T12:06:54.987Z,33.70
2018-07-13T12:09:22.572Z,31.98
2018-07-13T12:11:50.147Z,30.54
2018-07-13T12:14:17.748Z,28.81
2018-07-13T12:16:45.465Z,30.09
2018-07-13T12:19:13.011Z,30.27
2018-07-13T12:21:40.614Z,32.02
2018-07-13T12:24:08.219Z,33.66
2018-07-13T12:26:35.810Z,32.36
2018-07-13T12:29:03.422Z,34.26
2018-07-13T12:31:31.035Z,34.50
2018-07-13T12:33:58.686Z,34.23
2018-07-13T12:36:26.362Z,31.91
2018-07-13T12:38:53.935Z,29.19
2018-07-13T12:41:21.535Z,31.07
2018-07-13T12:43:49.343Z,30.72
2018-07-13T12:46:16.922Z,30.17
2018-07-13T12:48:44.497Z,31.18
2018-07-13T12:51:12.076Z,30.85
2018-07-13T12:53:39.687Z,30.58
2018-07-13T12:56:07.328Z,31.67
2018-07-13T12:58:34.959Z,31.61
2018-07-13T13:01:02.602Z,30.54
2018-07-13T13:03:30.161Z,26.17
2018-07-13T13:05:58.162Z,23.11
2018-07-13T13:08:25.742Z,21.71
2018-07-13T13:10:53.318Z,22.39
2018-07-13T13:13:20.875Z,22.89
2018-07-13T13:15:48.454Z,25.52
2018-07-13T13:18:15.997Z,27.51
2018-07-13T13:20:43.702Z,27.31
2018-07-13T13:23:11.278Z,28.25
2018-07-13T13:25:38.866Z,28.92
2018-07-13T13:28:06.441Z,26.90
2018-07-13T13:30:34.084Z,27.51
2018-07-13T13:33:01.750Z,27.20
2018-07-13T13:35:29.417Z,23.49
2018-07-13T13:37:57.005Z,22.10
2018-07-13T13:40:26.328Z,20.93
2018-07-13T13:42:53.897Z,19.66
2018-07-13T13:45:21.485Z,19.14
2018-07-13T13:47:49.148Z,18.75
2018-07-13T13:50:16.706Z,18.11
2018-07-13T13:52:44.383Z,19.33
2018-07-13T13:55:11.960Z,18.65
2018-07-13T13:57:39.506Z,17.52
2018-07-13T14:00:07.135Z,17.97
2018-07-13T14:02:34.675Z,18.23
2018-07-13T14:05:02.225Z,18.00
2018-07-13T14:07:29.821Z,17.89
2018-07-13T14:09:57.347Z,16.38
2018-07-13T14:12:24.932Z,16.57
2018-07-13T14:14:52.564Z,16.26
2018-07-13T14:17:20.123Z,18.39
2018-07-13T14:19:47.673Z,20.36
2018-07-13T14:22:15.262Z,17.71
2018-07-13T14:24:42.847Z,16.03
2018-07-13T14:27:10.419Z,16.54
2018-07-13T14:29:38.042Z,16.82
2018-07-13T14:32:05.644Z,15.77
2018-07-13T14:34:33.307Z,17.64
2018-07-13T14:37:00.963Z,18.34
2018-07-13T14:39:28.587Z,15.78
2018-07-13T14:41:56.340Z,17.25
2018-07-13T14:44:23.967Z,16.59
2018-07-13T14:46:51.553Z,19.71
2018-07-13T14:49:19.102Z,21.95
2018-07-13T14:51:46.749Z,22.20
2018-07-13T14:54:14.362Z,23.44
2018-07-13T14:56:41.943Z,23.93
2018-07-13T14:59:09.558Z,21.56
2018-07-13T15:01:37.270Z,19.92
2018-07-13T15:04:05.036Z,19.74
2018-07-13T15:06:32.751Z,19.33
2018-07-13T15:09:00.232Z,19.79
2018-07-13T15:11:27.827Z,20.43
2018-07-13T15:13:55.431Z,19.64
2018-07-13T15:16:22.984Z,20.31
2018-07-13T15:18:50.663Z,20.35
2018-07-13T15:21:18.254Z,21.59
2018-07-13T15:23:45.970Z,22.14
2018-07-13T15:26:13.522Z,22.37
2018-07-13T15:28:41.106Z,22.75
2018-07-13T15:31:08.692Z,23.11
2018-07-13T15:33:36.267Z,23.62
2018-07-13T15:36:03.926Z,23.77
2018-07-13T15:38:31.510Z,24.33
2018-07-13T15:40:59.035Z,25.15
2018-07-13T15:43:26.674Z,25.96
2018-07-13T15:45:54.212Z,26.40
2018-07-13T15:48:21.774Z,27.92
2018-07-13T15:50:49.350Z,27.94
2018-07-13T15:53:16.899Z,28.26
2018-07-13T15:55:50.098Z,26.57
2018-07-13T15:58:17.655Z,27.79
2018-07-13T16:00:45.256Z,26.98
2018-07-13T16:03:12.871Z,25.84
2018-07-13T16:05:40.540Z,27.74
2018-07-13T16:08:08.039Z,27.95
2018-07-13T16:10:35.718Z,27.71
2018-07-13T16:13:03.278Z,27.48
2018-07-13T16:15:30.924Z,28.27
2018-07-13T16:17:58.533Z,26.70
2018-07-13T16:20:26.097Z,27.03
2018-07-13T16:22:53.725Z,27.48
2018-07-13T16:25:21.319Z,27.30
2018-07-13T16:27:49.004Z,27.82
2018-07-13T16:30:16.634Z,28.98
2018-07-13T16:32:44.226Z,27.40
2018-07-13T16:35:11.765Z,28.32
2018-07-13T16:37:39.354Z,28.60
2018-07-13T16:40:06.932Z,29.46
2018-07-13T16:42:34.479Z,29.20
2018-07-13T16:45:02.169Z,29.53
2018-07-13T16:47:29.771Z,30.65
2018-07-13T16:49:57.366Z,31.23
2018-07-13T16:52:24.942Z,31.54
2018-07-13T16:54:52.550Z,31.25
2018-07-13T16:57:20.162Z,31.91
2018-07-13T16:59:47.706Z,31.81
2018-07-13T17:02:15.378Z,31.66
2018-07-13T17:04:43.020Z,31.79
2018-07-13T17:07:10.581Z,32.02
2018-07-13T17:09:38.190Z,32.07
2018-07-13T17:12:05.857Z,32.69
2018-07-13T17:14:33.440Z,32.63
2018-07-13T17:17:01.067Z,32.99
2018-07-13T17:19:28.651Z,33.47
2018-07-13T17:21:56.256Z,33.20
2018-07-13T17:24:23.875Z,33.45
2018-07-13T17:26:51.494Z,33.28
2018-07-13T17:29:19.081Z,32.67
2018-07-13T17:31:46.691Z,32.73
2018-07-13T17:34:14.295Z,32.55
2018-07-13T17:36:41.960Z,32.70
2018-07-13T17:39:09.617Z,32.40
2018-07-13T17:41:37.216Z,32.77
2018-07-13T17:44:04.790Z,32.56
2018-07-13T17:46:32.366Z,33.61
2018-07-13T17:49:00.237Z,34.32
2018-07-13T17:51:27.723Z,34.00
2018-07-13T17:53:55.285Z,34.48
2018-07-13T17:56:22.835Z,35.61
2018-07-13T17:58:50.398Z,35.81
2018-07-13T18:01:18.032Z,35.74
2018-07-13T18:03:45.582Z,35.44
2018-07-13T18:06:13.118Z,35.51
2018-07-13T18:08:40.738Z,35.15
2018-07-13T18:11:08.314Z,35.73
2018-07-13T18:13:35.872Z,35.75
2018-07-13T18:16:03.484Z,36.26
2018-07-13T18:18:31.074Z,35.64
2018-07-13T18:20:58.632Z,36.03
2018-07-13T18:23:26.203Z,35.46
2018-07-13T18:25:53.806Z,36.09
2018-07-13T18:28:21.347Z,36.55
2018-07-13T18:30:48.943Z,36.79
2018-07-13T18:33:16.481Z,37.01
2018-07-13T18:35:44.122Z,36.54
2018-07-13T18:38:11.706Z,36.78
2018-07-13T18:40:39.231Z,37.08
2018-07-13T18:43:06.826Z,36.95
2018-07-13T18:45:34.422Z,37.05
2018-07-13T18:48:02.086Z,37.32
2018-07-13T18:50:29.702Z,37.91
2018-07-13T18:52:57.403Z,37.88
2018-07-13T18:55:24.963Z,37.84
2018-07-13T18:57:52.540Z,38.19
2018-07-13T19:00:20.107Z,38.42
2018-07-13T19:02:47.643Z,38.34
2018-07-13T19:05:15.198Z,38.88
2018-07-13T19:07:42.742Z,39.08
2018-07-13T19:10:10.263Z,39.32
2018-07-13T19:12:37.875Z,40.12
2018-07-13T19:15:05.734Z,40.16
2018-07-13T19:17:33.265Z,40.17
2018-07-13T19:20:00.866Z,40.96
2018-07-13T19:22:28.468Z,41.00
2018-07-13T19:24:56.088Z,41.34
2018-07-13T19:27:23.655Z,41.03
2018-07-13T19:29:51.241Z,41.76
2018-07-13T19:32:18.786Z,41.73
2018-07-13T19:34:46.520Z,41.49
2018-07-13T19:37:14.082Z,41.51
2018-07-13T19:39:42.434Z,42.09
2018-07-13T19:42:10.046Z,41.78
2018-07-13T19:44:37.606Z,41.55
2018-07-13T19:47:05.502Z,41.43
2018-07-13T19:49:33.267Z,41.24
2018-07-13T19:52:01.041Z,41.58
2018-07-13T19:54:28.727Z,41.27
2018-07-13T19:56:56.312Z,41.46
2018-07-13T19:59:23.870Z,41.58
2018-07-13T20:01:51.465Z,42.75
2018-07-13T20:04:19.025Z,43.37
2018-07-13T20:06:46.798Z,43.54
2018-07-13T20:09:14.378Z,43.33
2018-07-13T20:11:42.179Z,43.08
2018-07-13T20:14:09.863Z,43.16
2018-07-13T20:16:37.460Z,43.32
2018-07-13T20:19:05.062Z,43.16
2018-07-13T20:21:32.660Z,43.64
2018-07-13T20:24:00.239Z,43.31
2018-07-13T20:26:27.840Z,44.49
2018-07-13T20:28:58.631Z,44.72
2018-07-13T20:31:29.663Z,45.12
2018-07-13T20:33:59.045Z,45.28
2018-07-13T20:36:26.764Z,46.33
2018-07-13T20:38:55.092Z,46.71
2018-07-13T20:41:23.069Z,46.96
2018-07-13T20:43:51.259Z,47.26
2018-07-13T20:46:19.377Z,47.11
2018-07-13T20:48:47.525Z,47.12
2018-07-13T20:51:15.292Z,47.44
2018-07-13T20:53:42.933Z,47.08
2018-07-13T20:56:10.547Z,47.69
2018-07-13T20:58:38.151Z,47.83
2018-07-13T21:01:06.000Z,48.64
2018-07-13T21:03:33.691Z,48.82
2018-07-13T21:06:01.550Z,49.24
2018-07-13T21:08:29.375Z,49.37
2018-07-13T21:10:57.494Z,49.31
2018-07-13T21:13:25.254Z,49.30
2018-07-13T21:15:53.060Z,49.42
2018-07-13T21:18:21.350Z,49.33
2018-07-13T21:20:48.973Z,48.68
2018-07-13T21:23:16.649Z,48.76
2018-07-13T21:25:44.262Z,49.63
2018-07-13T21:28:11.809Z,50.11
2018-07-13T21:30:39.983Z,49.94
2018-07-13T21:33:07.933Z,50.88
2018-07-13T21:35:35.754Z,51.48
2018-07-13T21:38:04.562Z,51.88
2018-07-13T21:40:32.606Z,51.67
2018-07-13T21:43:00.498Z,51.71
2018-07-13T21:45:28.660Z,52.03
2018-07-13T21:47:57.519Z,52.19
2018-07-13T21:50:25.356Z,52.54
2018-07-13T21:52:53.206Z,52.61
2018-07-13T21:55:21.168Z,52.25
2018-07-13T21:57:48.982Z,52.69
2018-07-13T22:00:16.789Z,52.64
2018-07-13T22:02:44.551Z,52.55
2018-07-13T22:05:12.345Z,53.20
2018-07-13T22:07:40.250Z,52.64
2018-07-13T22:10:07.908Z,52.29
2018-07-13T22:12:35.466Z,53.36
2018-07-13T22:15:04.596Z,53.14
2018-07-13T22:17:32.280Z,53.84
2018-07-13T22:19:59.958Z,53.67
2018-07-13T22:22:27.572Z,53.27
2018-07-13T22:24:55.529Z,53.55
2018-07-13T22:27:23.394Z,53.60
2018-07-13T22:29:51.282Z,53.20
2018-07-13T22:32:19.284Z,53.98
2018-07-13T22:34:47.250Z,54.74
2018-07-13T22:37:15.042Z,54.73
2018-07-13T22:39:42.904Z,54.63
2018-07-13T22:42:11.183Z,54.75
2018-07-13T22:44:38.982Z,55.14
2018-07-13T22:47:06.884Z,54.65
2018-07-13T22:49:34.508Z,54.56
2018-07-13T22:52:02.481Z,54.95
2018-07-13T22:54:30.126Z,55.10
2018-07-13T22:56:58.204Z,55.72
2018-07-13T22:59:26.182Z,55.70
2018-07-13T23:01:54.062Z,56.32
2018-07-13T23:04:21.823Z,55.96
2018-07-13T23:06:49.588Z,56.61
2018-07-13T23:09:17.468Z,56.77
2018-07-13T23:11:45.144Z,56.77
2018-07-13T23:14:12.844Z,56.11
2018-07-13T23:16:40.491Z,56.00
2018-07-13T23:19:08.284Z,55.83
2018-07-13T23:21:35.965Z,56.16
2018-07-13T23:24:03.786Z,56.91
2018-07-13T23:26:31.643Z,56.65
2018-07-13T23:28:59.382Z,56.87
2018-07-13T23:31:27.267Z,56.40
2018-07-13T23:33:55.115Z,56.14
2018-07-13T23:36:22.646Z,56.65
2018-07-13T23:38:50.236Z,57.02
2018-07-13T23:41:17.890Z,57.15
2018-07-13T23:43:45.669Z,56.87
2018-07-13T23:46:13.433Z,56.54
2018-07-13T23:48:41.023Z,56.94
2018-07-13T23:51:08.583Z,57.03
2018-07-13T23:53:36.151Z,57.61
2018-07-13T23:56:03.819Z,57.33
2018-07-13T23:58:31.394Z,57.42
