createdAt,value
2019-04-25T00:00:03.242Z,14.7027
2019-04-25T00:00:13.256Z,17.1312
2019-04-25T00:00:28.206Z,16.8855
2019-04-25T00:00:32.247Z,16.1193
2019-04-25T00:00:43.124Z,14.6891
2019-04-25T00:00:53.262Z,13.7415
2019-04-25T00:01:03.429Z,14.1360
2019-04-25T00:01:13.246Z,14.6331
2019-04-25T00:01:23.236Z,14.0222
2019-04-25T00:01:33.234Z,12.9208
2019-04-25T00:01:43.975Z,13.2225
2019-04-25T00:01:52.359Z,12.7493
2019-04-25T00:02:02.226Z,12.5005
2019-04-25T00:02:12.247Z,13.7587
2019-04-25T00:02:22.207Z,14.7791
2019-04-25T00:02:32.539Z,17.2618
2019-04-25T00:02:42.708Z,16.0764
2019-04-25T00:02:53.289Z,14.1967
2019-04-25T00:03:03.264Z,14.9450
2019-04-25T00:03:13.234Z,14.2222
2019-04-25T00:03:23.241Z,14.9765
2019-04-25T00:03:33.234Z,13.6634
2019-04-25T00:03:43.665Z,14.2869
2019-04-25T00:03:54.246Z,14.4239
2019-04-25T00:04:02.024Z,13.3261
2019-04-25T00:04:12.271Z,12.0721
2019-04-25T00:04:22.266Z,15.3620
2019-04-25T00:04:32.257Z,15.9955
2019-04-25T00:04:42.643Z,17.3079
2019-04-25T00:04:53.261Z,16.7881
2019-04-25T00:05:03.396Z,14.9354
2019-04-25T00:05:13.252Z,14.4870
2019-04-25T00:05:22.245Z,12.8275
2019-04-25T00:05:32.232Z,11.9940
2019-04-25T00:05:42.778Z,12.3174
2019-04-25T00:05:53.253Z,11.6797
2019-04-25T00:06:03.248Z,11.8451
2019-04-25T00:06:12.260Z,12.8692
2019-04-25T00:06:23.066Z,14.9123
2019-04-25T00:06:33.266Z,16.3639
2019-04-25T00:06:43.992Z,15.0375
2019-04-25T00:06:52.278Z,14.1829
2019-04-25T00:07:02.334Z,13.2809
2019-04-25T00:07:12.268Z,13.1987
2019-04-25T00:07:22.252Z,14.9597
2019-04-25T00:07:32.849Z,14.6676
2019-04-25T00:07:43.884Z,15.1325
2019-04-25T00:07:54.247Z,14.8390
2019-04-25T00:08:04.272Z,13.5073
2019-04-25T00:08:11.584Z,13.5238
2019-04-25T00:08:24.251Z,11.9033
2019-04-25T00:08:34.263Z,10.8764
2019-04-25T00:08:42.719Z,9.9915
2019-04-25T00:08:53.456Z,11.1668
2019-04-25T00:09:03.221Z,13.8090
2019-04-25T00:09:13.259Z,14.1120
2019-04-25T00:09:23.248Z,13.3213
2019-04-25T00:09:33.237Z,12.3389
2019-04-25T00:09:44.056Z,12.1860
2019-04-25T00:09:51.705Z,12.4342
2019-04-25T00:10:01.631Z,13.0631
2019-04-25T00:10:11.738Z,14.6898
2019-04-25T00:10:23.257Z,14.6644
2019-04-25T00:10:33.248Z,13.0158
2019-04-25T00:10:43.860Z,12.5797
2019-04-25T00:10:54.247Z,12.2544
2019-04-25T00:11:01.699Z,11.9765
2019-04-25T00:11:12.240Z,11.4740
2019-04-25T00:11:21.560Z,12.2408
2019-04-25T00:11:33.267Z,11.4669
2019-04-25T00:11:46.627Z,10.3665
2019-04-25T00:11:52.302Z,11.0433
2019-04-25T00:12:02.342Z,12.3214
2019-04-25T00:12:12.227Z,12.6444
2019-04-25T00:12:22.391Z,13.1667
2019-04-25T00:12:32.243Z,12.7940
2019-04-25T00:12:43.218Z,13.2517
2019-04-25T00:12:53.239Z,13.1022
2019-04-25T00:13:03.601Z,12.3678
2019-04-25T00:13:14.239Z,11.6757
2019-04-25T00:13:21.807Z,11.4905
2019-04-25T00:13:32.202Z,10.1941
2019-04-25T00:13:43.244Z,10.9980
2019-04-25T00:13:51.614Z,11.7010
2019-04-25T00:14:01.613Z,12.0612
2019-04-25T00:14:14.200Z,12.0924
2019-04-25T00:14:22.573Z,12.5389
2019-04-25T00:14:32.213Z,13.4739
2019-04-25T00:14:42.498Z,14.0234
2019-04-25T00:14:52.201Z,11.8467
2019-04-25T00:15:02.236Z,9.4209
2019-04-25T00:15:12.251Z,9.7520
2019-04-25T00:15:22.421Z,10.7761
2019-04-25T00:15:32.243Z,11.0504
2019-04-25T00:15:44.610Z,10.7079
2019-04-25T00:15:52.235Z,10.7043
2019-04-25T00:16:02.209Z,11.6659
2019-04-25T00:16:12.203Z,10.8993
2019-04-25T00:16:22.237Z,12.0999
2019-04-25T00:16:32.259Z,11.5333
2019-04-25T00:16:43.086Z,10.3553
2019-04-25T00:16:51.839Z,10.8434
2019-04-25T00:17:02.233Z,13.0468
2019-04-25T00:17:12.227Z,14.2760
2019-04-25T00:17:22.245Z,12.6430
2019-04-25T00:17:32.248Z,12.2857
2019-04-25T00:17:43.263Z,11.6526
2019-04-25T00:17:53.239Z,11.0047
2019-04-25T00:18:03.240Z,11.3487
2019-04-25T00:18:13.245Z,13.0064
2019-04-25T00:18:23.403Z,13.1494
2019-04-25T00:18:33.225Z,12.6786
2019-04-25T00:18:43.235Z,12.1034
2019-04-25T00:18:53.246Z,10.8012
2019-04-25T00:19:03.245Z,11.5621
2019-04-25T00:19:13.244Z,10.5963
2019-04-25T00:19:23.221Z,9.0831
2019-04-25T00:19:33.337Z,8.6664
2019-04-25T00:19:43.355Z,9.6373
2019-04-25T00:19:53.256Z,10.2852
2019-04-25T00:20:03.245Z,10.3210
2019-04-25T00:20:12.211Z,10.3082
2019-04-25T00:20:22.232Z,10.6781
2019-04-25T00:20:32.246Z,10.8101
2019-04-25T00:20:43.526Z,11.8219
2019-04-25T00:20:53.226Z,12.3302
2019-04-25T00:21:03.232Z,12.4757
2019-04-25T00:21:13.247Z,11.8320
2019-04-25T00:21:23.246Z,10.2591
2019-04-25T00:21:33.884Z,9.0544
2019-04-25T00:21:44.578Z,10.1199
2019-04-25T00:21:51.667Z,10.2136
2019-04-25T00:22:02.328Z,11.1412
2019-04-25T00:22:12.212Z,12.2903
2019-04-25T00:22:22.250Z,13.1169
2019-04-25T00:22:32.242Z,10.7210
2019-04-25T00:22:42.832Z,9.4186
2019-04-25T00:22:53.428Z,9.9246
2019-04-25T00:23:03.253Z,10.7452
2019-04-25T00:23:13.247Z,11.1791
2019-04-25T00:23:23.239Z,10.7520
2019-04-25T00:23:39.376Z,9.1857
2019-04-25T00:23:43.774Z,10.0425
2019-04-25T00:23:54.244Z,11.7351
2019-04-25T00:24:04.254Z,12.2549
2019-04-25T00:24:12.200Z,12.7781
2019-04-25T00:24:24.236Z,12.7193
2019-04-25T00:24:32.073Z,13.5879
2019-04-25T00:24:43.283Z,13.0154
2019-04-25T00:24:54.202Z,12.7583
2019-04-25T00:25:14.371Z,11.6989
2019-04-25T00:25:17.564Z,10.8009
2019-04-25T00:25:22.239Z,11.1742
2019-04-25T00:25:32.257Z,11.8440
2019-04-25T00:25:45.409Z,12.5694
2019-04-25T00:25:53.238Z,14.1925
2019-04-25T00:26:03.241Z,14.2044
2019-04-25T00:26:13.237Z,13.5894
2019-04-25T00:26:23.217Z,12.2231
2019-04-25T00:26:33.254Z,12.8379
2019-04-25T00:26:44.413Z,14.7936
2019-04-25T00:26:53.461Z,13.7388
2019-04-25T00:27:02.301Z,12.5567
2019-04-25T00:27:12.247Z,11.0454
2019-04-25T00:27:23.717Z,10.2624
2019-04-25T00:27:32.015Z,12.3007
2019-04-25T00:27:43.586Z,13.2618
2019-04-25T00:27:51.655Z,12.1016
2019-04-25T00:28:02.226Z,11.1225
2019-04-25T00:28:12.246Z,11.3176
2019-04-25T00:28:22.250Z,10.8519
2019-04-25T00:28:32.237Z,9.7271
2019-04-25T00:28:43.580Z,10.5706
2019-04-25T00:28:52.402Z,13.0553
2019-04-25T00:29:03.999Z,13.2642
2019-04-25T00:29:12.918Z,14.6382
2019-04-25T00:29:23.272Z,13.7905
2019-04-25T00:29:33.246Z,14.1542
2019-04-25T00:29:44.521Z,12.7109
2019-04-25T00:29:52.936Z,11.4398
2019-04-25T00:30:03.232Z,11.3426
2019-04-25T00:30:13.240Z,12.7225
2019-04-25T00:30:23.223Z,13.0797
2019-04-25T00:30:33.265Z,11.7428
2019-04-25T00:30:44.419Z,13.7530
2019-04-25T00:30:52.253Z,13.7353
2019-04-25T00:31:03.239Z,13.3649
2019-04-25T00:31:13.241Z,12.5955
2019-04-25T00:31:24.771Z,13.4399
2019-04-25T00:31:33.232Z,14.0313
2019-04-25T00:31:43.779Z,14.9253
2019-04-25T00:31:54.241Z,14.5840
2019-04-25T00:32:01.696Z,14.1056
2019-04-25T00:32:13.263Z,12.3678
2019-04-25T00:32:23.246Z,11.1804
2019-04-25T00:32:33.272Z,10.7835
2019-04-25T00:32:44.167Z,10.5832
2019-04-25T00:32:51.241Z,11.6542
2019-04-25T00:33:02.050Z,12.2795
2019-04-25T00:33:12.238Z,12.8509
2019-04-25T00:33:22.284Z,11.5687
2019-04-25T00:33:32.253Z,11.9352
2019-04-25T00:33:44.178Z,14.1187
2019-04-25T00:33:53.294Z,14.7956
2019-04-25T00:34:03.248Z,13.6642
2019-04-25T00:34:13.246Z,12.2061
2019-04-25T00:34:23.250Z,12.0732
2019-04-25T00:34:33.708Z,12.5508
2019-04-25T00:34:44.491Z,12.6521
2019-04-25T00:34:52.847Z,12.6539
2019-04-25T00:35:02.221Z,12.5934
2019-04-25T00:35:12.236Z,12.2556
2019-04-25T00:35:22.239Z,10.7636
2019-04-25T00:35:32.239Z,12.5830
2019-04-25T00:35:43.487Z,14.0074
2019-04-25T00:35:51.739Z,13.9885
2019-04-25T00:36:03.864Z,13.1344
2019-04-25T00:36:14.228Z,11.1342
2019-04-25T00:36:21.841Z,10.9953
2019-04-25T00:36:32.236Z,10.7837
2019-04-25T00:36:43.480Z,11.1776
2019-04-25T00:36:51.564Z,13.5299
2019-04-25T00:37:04.272Z,14.2748
2019-04-25T00:37:13.739Z,13.9217
2019-04-25T00:37:22.561Z,14.0192
2019-04-25T00:37:32.388Z,11.1732
2019-04-25T00:37:44.278Z,11.5692
2019-04-25T00:37:52.554Z,12.4290
2019-04-25T00:38:02.464Z,14.0971
2019-04-25T00:38:12.195Z,14.0215
2019-04-25T00:38:22.317Z,14.6844
2019-04-25T00:38:32.246Z,15.4030
2019-04-25T00:38:46.222Z,15.0830
2019-04-25T00:38:52.282Z,15.8115
2019-04-25T00:39:03.237Z,15.9900
2019-04-25T00:39:13.215Z,14.2407
2019-04-25T00:39:23.235Z,13.1410
2019-04-25T00:39:33.201Z,12.2437
2019-04-25T00:39:44.740Z,11.7475
2019-04-25T00:39:52.242Z,12.1669
2019-04-25T00:40:02.281Z,14.5743
2019-04-25T00:40:13.477Z,13.4295
2019-04-25T00:40:23.257Z,12.2945
2019-04-25T00:40:33.247Z,10.9392
2019-04-25T00:40:43.944Z,11.2325
2019-04-25T00:40:52.436Z,11.5659
2019-04-25T00:41:03.225Z,10.7373
2019-04-25T00:41:13.239Z,10.8020
2019-04-25T00:41:23.252Z,12.2048
2019-04-25T00:41:34.193Z,13.5320
2019-04-25T00:41:44.059Z,13.2547
2019-04-25T00:41:52.227Z,13.1528
2019-04-25T00:42:02.505Z,12.7486
2019-04-25T00:42:12.319Z,13.3179
2019-04-25T00:42:23.225Z,14.4660
2019-04-25T00:42:33.244Z,15.8672
2019-04-25T00:42:44.682Z,15.2466
2019-04-25T00:42:53.699Z,15.2584
2019-04-25T00:43:04.232Z,14.8094
2019-04-25T00:43:11.478Z,14.4384
2019-04-25T00:43:21.527Z,11.9782
2019-04-25T00:43:33.220Z,11.0175
2019-04-25T00:43:44.044Z,11.2823
2019-04-25T00:43:52.523Z,11.0426
2019-04-25T00:44:02.450Z,12.4667
2019-04-25T00:44:12.130Z,13.4524
2019-04-25T00:44:22.248Z,13.2356
2019-04-25T00:44:32.247Z,12.3460
2019-04-25T00:44:44.553Z,11.0301
2019-04-25T00:44:52.514Z,12.2255
2019-04-25T00:45:02.443Z,13.6444
2019-04-25T00:45:13.986Z,14.4510
2019-04-25T00:45:22.329Z,12.7324
2019-04-25T00:45:32.228Z,12.3893
2019-04-25T00:45:43.587Z,11.7924
2019-04-25T00:45:54.221Z,12.4748
2019-04-25T00:46:01.593Z,13.0244
2019-04-25T00:46:12.248Z,14.8169
2019-04-25T00:46:22.615Z,15.1410
2019-04-25T00:46:32.318Z,13.5969
2019-04-25T00:46:46.373Z,14.2102
2019-04-25T00:46:54.309Z,14.1713
2019-04-25T00:47:03.235Z,13.0107
2019-04-25T00:47:12.247Z,12.8360
2019-04-25T00:47:22.261Z,13.9389
2019-04-25T00:47:32.248Z,13.3885
2019-04-25T00:47:43.506Z,12.7116
2019-04-25T00:47:54.246Z,12.8647
2019-04-25T00:48:04.402Z,14.6797
2019-04-25T00:48:14.236Z,13.9504
2019-04-25T00:48:22.314Z,13.7347
2019-04-25T00:48:32.236Z,13.1437
2019-04-25T00:48:43.154Z,13.4980
2019-04-25T00:48:53.257Z,13.5664
2019-04-25T00:49:03.233Z,14.2757
2019-04-25T00:49:13.247Z,13.3476
2019-04-25T00:49:23.695Z,11.2859
2019-04-25T00:49:33.232Z,11.2736
2019-04-25T00:49:44.859Z,13.1995
2019-04-25T00:49:53.186Z,13.1700
2019-04-25T00:50:03.232Z,12.5679
2019-04-25T00:50:13.242Z,13.1273
2019-04-25T00:50:23.247Z,12.0172
2019-04-25T00:50:33.224Z,12.1430
2019-04-25T00:50:44.363Z,13.0157
2019-04-25T00:50:54.644Z,13.3851
2019-04-25T00:51:04.251Z,13.6563
2019-04-25T00:51:13.251Z,12.8443
2019-04-25T00:51:23.254Z,12.8375
2019-04-25T00:51:33.274Z,12.9665
2019-04-25T00:51:43.764Z,12.6767
2019-04-25T00:51:52.356Z,13.2841
2019-04-25T00:52:03.273Z,12.9940
2019-04-25T00:52:13.234Z,14.1961
2019-04-25T00:52:23.247Z,13.4411
2019-04-25T00:52:33.232Z,12.0245
2019-04-25T00:52:43.896Z,12.5918
2019-04-25T00:52:53.602Z,13.3771
2019-04-25T00:53:03.244Z,13.6618
2019-04-25T00:53:13.212Z,14.4417
2019-04-25T00:53:23.224Z,13.3546
2019-04-25T00:53:33.265Z,11.7634
2019-04-25T00:53:43.719Z,11.6792
2019-04-25T00:53:53.695Z,13.4451
2019-04-25T00:54:02.429Z,12.9298
2019-04-25T00:54:12.253Z,12.2451
2019-04-25T00:54:22.705Z,11.9502
2019-04-25T00:54:33.223Z,11.9500
2019-04-25T00:54:44.179Z,12.7405
2019-04-25T00:54:52.630Z,11.9665
2019-04-25T00:55:03.236Z,13.5139
2019-04-25T00:55:25.931Z,15.1681
2019-04-25T00:55:28.601Z,15.3560
2019-04-25T00:55:31.499Z,15.0099
2019-04-25T00:55:44.371Z,13.4230
2019-04-25T00:55:54.247Z,12.7084
2019-04-25T00:56:01.544Z,12.1805
2019-04-25T00:56:14.236Z,12.6797
2019-04-25T00:56:22.368Z,11.9027
2019-04-25T00:56:34.247Z,12.1819
2019-04-25T00:56:43.225Z,13.6852
2019-04-25T00:56:52.817Z,13.4337
2019-04-25T00:57:02.169Z,12.0087
2019-04-25T00:57:12.259Z,12.2555
2019-04-25T00:57:22.248Z,13.1902
2019-04-25T00:57:32.230Z,11.5664
2019-04-25T00:57:43.525Z,10.1321
2019-04-25T00:57:52.562Z,11.5460
2019-04-25T00:58:03.367Z,13.5232
2019-04-25T00:58:13.229Z,12.9707
2019-04-25T00:58:23.223Z,13.2574
2019-04-25T00:58:33.256Z,13.8208
2019-04-25T00:58:44.063Z,16.6196
2019-04-25T00:58:53.146Z,15.8906
2019-04-25T00:59:01.945Z,15.2642
2019-04-25T00:59:13.986Z,15.6462
2019-04-25T00:59:22.162Z,13.3617
2019-04-25T00:59:32.214Z,13.4739
2019-04-25T00:59:42.974Z,12.7140
2019-04-25T00:59:52.835Z,12.3779
2019-04-25T01:00:03.234Z,13.4680
2019-04-25T01:00:12.239Z,14.9143
2019-04-25T01:00:22.267Z,15.6443
2019-04-25T01:00:32.688Z,14.6064
2019-04-25T01:00:43.291Z,13.7675
2019-04-25T01:00:54.224Z,11.5904
2019-04-25T01:01:01.997Z,11.0462
2019-04-25T01:01:12.252Z,12.5974
2019-04-25T01:01:22.206Z,12.2812
2019-04-25T01:01:32.189Z,11.7284
2019-04-25T01:01:44.239Z,12.0929
2019-04-25T01:01:53.266Z,11.0371
2019-04-25T01:02:04.224Z,11.3168
2019-04-25T01:02:11.514Z,11.2001
2019-04-25T01:02:21.531Z,12.6168
2019-04-25T01:02:34.237Z,14.1954
2019-04-25T01:02:45.252Z,16.0463
2019-04-25T01:02:53.427Z,15.7126
2019-04-25T01:03:01.600Z,14.3627
2019-04-25T01:03:13.277Z,12.9772
2019-04-25T01:03:23.246Z,12.2559
2019-04-25T01:03:33.245Z,13.8875
2019-04-25T01:03:44.124Z,15.3604
2019-04-25T01:03:53.319Z,16.0731
2019-04-25T01:04:03.247Z,13.5917
2019-04-25T01:04:13.243Z,13.6785
2019-04-25T01:04:22.251Z,12.6890
2019-04-25T01:04:33.585Z,14.0322
2019-04-25T01:04:43.879Z,14.4532
2019-04-25T01:04:52.057Z,13.2371
2019-04-25T01:05:03.245Z,13.4758
2019-04-25T01:05:13.249Z,13.4721
2019-04-25T01:05:23.242Z,12.7695
2019-04-25T01:05:33.245Z,11.2504
2019-04-25T01:05:44.319Z,11.2605
2019-04-25T01:05:53.110Z,12.6100
2019-04-25T01:06:03.829Z,14.7232
2019-04-25T01:06:12.042Z,15.3094
2019-04-25T01:06:22.239Z,14.0596
2019-04-25T01:06:32.247Z,14.5842
2019-04-25T01:06:42.207Z,13.9486
2019-04-25T01:06:52.026Z,14.1288
2019-04-25T01:07:03.256Z,12.5987
2019-04-25T01:07:13.235Z,12.0960
2019-04-25T01:07:22.474Z,13.5949
2019-04-25T01:07:34.373Z,13.4430
2019-04-25T01:07:44.384Z,12.5585
2019-04-25T01:07:54.404Z,12.6742
2019-04-25T01:08:02.128Z,10.9724
2019-04-25T01:08:12.047Z,11.8154
2019-04-25T01:08:24.256Z,11.8605
2019-04-25T01:08:31.982Z,11.6284
2019-04-25T01:08:44.295Z,11.8604
2019-04-25T01:08:55.832Z,12.1978
2019-04-25T01:09:03.258Z,12.4678
2019-04-25T01:09:13.247Z,13.5906
2019-04-25T01:09:23.251Z,13.6920
2019-04-25T01:09:33.257Z,13.7586
2019-04-25T01:09:43.487Z,12.8208
2019-04-25T01:09:54.572Z,11.7944
2019-04-25T01:10:02.471Z,11.7522
2019-04-25T01:10:12.245Z,11.8510
2019-04-25T01:10:23.114Z,13.2991
2019-04-25T01:10:33.233Z,14.3882
2019-04-25T01:10:44.298Z,13.3375
2019-04-25T01:10:54.271Z,12.3689
2019-04-25T01:11:01.780Z,12.1088
2019-04-25T01:11:12.238Z,14.0603
2019-04-25T01:11:22.256Z,12.8860
2019-04-25T01:11:32.216Z,11.9568
2019-04-25T01:11:42.475Z,13.2740
2019-04-25T01:11:53.128Z,13.0203
2019-04-25T01:12:04.099Z,13.5603
2019-04-25T01:12:14.247Z,12.5447
2019-04-25T01:12:21.642Z,12.6925
2019-04-25T01:12:32.235Z,12.6022
2019-04-25T01:12:42.278Z,12.3401
2019-04-25T01:12:53.142Z,11.8806
2019-04-25T01:13:03.236Z,10.9949
2019-04-25T01:13:13.223Z,11.7268
2019-04-25T01:13:23.240Z,11.2953
2019-04-25T01:13:33.267Z,14.9637
2019-04-25T01:13:44.561Z,14.5582
2019-04-25T01:13:54.436Z,12.5994
2019-04-25T01:14:02.153Z,13.4032
2019-04-25T01:14:11.929Z,12.3715
2019-04-25T01:14:22.257Z,11.6154
2019-04-25T01:14:33.746Z,12.1981
2019-04-25T01:14:44.201Z,12.5814
2019-04-25T01:14:52.879Z,11.7013
2019-04-25T01:15:03.248Z,12.0283
2019-04-25T01:15:13.257Z,12.6539
2019-04-25T01:15:23.252Z,12.1572
2019-04-25T01:15:33.236Z,10.6475
2019-04-25T01:15:43.219Z,10.1352
2019-04-25T01:15:53.724Z,10.2333
2019-04-25T01:16:04.139Z,9.4266
2019-04-25T01:16:12.010Z,9.8425
2019-04-25T01:16:22.243Z,12.9631
2019-04-25T01:16:32.271Z,12.8261
2019-04-25T01:16:42.236Z,12.5768
2019-04-25T01:16:53.006Z,11.6100
2019-04-25T01:17:01.737Z,11.8144
2019-04-25T01:17:12.258Z,13.1089
2019-04-25T01:17:22.963Z,12.8625
2019-04-25T01:17:33.248Z,11.5778
2019-04-25T01:17:43.247Z,12.2708
2019-04-25T01:17:53.453Z,12.0498
2019-04-25T01:18:03.278Z,13.0833
2019-04-25T01:18:13.253Z,11.6668
2019-04-25T01:18:23.289Z,11.1986
2019-04-25T01:18:33.707Z,11.2356
2019-04-25T01:18:43.672Z,12.3415
2019-04-25T01:18:54.565Z,13.2008
2019-04-25T01:19:03.539Z,12.5547
2019-04-25T01:19:13.512Z,13.7236
2019-04-25T01:19:23.521Z,13.9276
2019-04-25T01:19:34.450Z,14.6110
2019-04-25T01:19:41.248Z,15.0057
2019-04-25T01:19:51.246Z,15.3722
2019-04-25T01:20:01.258Z,13.9793
2019-04-25T01:20:11.243Z,14.1740
2019-04-25T01:20:24.238Z,14.2141
2019-04-25T01:20:34.510Z,13.9025
2019-04-25T01:20:45.433Z,12.2963
2019-04-25T01:20:53.626Z,11.5073
2019-04-25T01:21:04.510Z,13.2367
2019-04-25T01:21:14.246Z,13.7036
2019-04-25T01:21:25.300Z,14.4608
2019-04-25T01:21:33.930Z,14.5352
2019-04-25T01:21:45.512Z,13.9238
2019-04-25T01:21:54.152Z,14.6596
2019-04-25T01:22:03.764Z,15.6606
2019-04-25T01:22:11.256Z,14.3931
2019-04-25T01:22:21.255Z,13.9219
2019-04-25T01:22:31.258Z,13.2420
2019-04-25T01:22:41.283Z,13.5879
2019-04-25T01:22:56.952Z,14.3163
2019-04-25T01:23:01.243Z,13.4839
2019-04-25T01:23:14.244Z,11.9495
2019-04-25T01:23:24.252Z,12.5340
2019-04-25T01:23:31.240Z,12.5629
2019-04-25T01:23:43.544Z,11.7252
2019-04-25T01:23:54.420Z,11.6241
2019-04-25T01:24:04.381Z,10.8683
2019-04-25T01:24:11.259Z,11.8225
2019-04-25T01:24:24.207Z,12.3939
2019-04-25T01:24:31.259Z,12.0697
2019-04-25T01:24:43.963Z,12.7707
2019-04-25T01:24:55.165Z,12.7859
2019-04-25T01:25:03.843Z,12.3689
2019-04-25T01:25:14.261Z,12.8938
2019-04-25T01:25:21.259Z,12.3370
2019-04-25T01:25:40.971Z,10.4978
2019-04-25T01:25:44.709Z,8.7036
2019-04-25T01:25:53.825Z,8.5603
2019-04-25T01:26:04.238Z,10.8444
2019-04-25T01:26:11.244Z,11.9040
2019-04-25T01:26:24.282Z,12.2005
2019-04-25T01:26:34.252Z,15.0049
2019-04-25T01:26:44.236Z,15.6675
2019-04-25T01:26:51.686Z,16.8045
2019-04-25T01:27:01.257Z,15.5151
2019-04-25T01:27:14.243Z,13.4932
2019-04-25T01:27:21.343Z,12.9042
2019-04-25T01:27:31.250Z,13.4526
2019-04-25T01:27:41.256Z,13.2205
2019-04-25T01:27:53.669Z,10.9655
2019-04-25T01:28:01.256Z,9.5995
2019-04-25T01:28:11.248Z,10.6405
2019-04-25T01:28:21.248Z,11.6271
2019-04-25T01:28:31.241Z,11.9289
2019-04-25T01:28:41.251Z,12.3573
2019-04-25T01:28:51.876Z,11.8621
2019-04-25T01:29:03.633Z,11.8700
2019-04-25T01:29:14.249Z,12.2111
2019-04-25T01:29:24.254Z,11.6473
2019-04-25T01:29:31.238Z,11.2691
2019-04-25T01:29:41.247Z,12.1726
2019-04-25T01:29:51.939Z,11.6335
2019-04-25T01:30:02.257Z,11.0791
2019-04-25T01:30:12.216Z,10.5492
2019-04-25T01:30:23.925Z,10.6367
2019-04-25T01:30:34.240Z,9.9074
2019-04-25T01:30:44.212Z,13.2655
2019-04-25T01:30:51.926Z,13.2134
2019-04-25T01:31:03.774Z,13.2516
2019-04-25T01:31:11.270Z,12.5011
2019-04-25T01:31:24.910Z,10.8165
2019-04-25T01:31:33.575Z,11.3662
2019-04-25T01:31:43.497Z,11.3418
2019-04-25T01:31:54.398Z,10.5490
2019-04-25T01:32:03.248Z,10.2950
2019-04-25T01:32:13.966Z,9.8651
2019-04-25T01:32:24.256Z,12.2728
2019-04-25T01:32:31.246Z,13.6243
2019-04-25T01:32:41.243Z,13.7409
2019-04-25T01:32:51.272Z,12.7127
2019-04-25T01:33:04.300Z,12.3714
2019-04-25T01:33:11.277Z,12.6116
2019-04-25T01:33:24.253Z,12.9514
2019-04-25T01:33:33.413Z,11.0821
2019-04-25T01:33:43.362Z,10.6230
2019-04-25T01:33:54.622Z,10.4098
2019-04-25T01:34:02.240Z,10.6093
2019-04-25T01:34:12.247Z,11.9603
2019-04-25T01:34:22.212Z,13.2974
2019-04-25T01:34:34.167Z,13.1269
2019-04-25T01:34:41.256Z,11.2994
2019-04-25T01:34:53.865Z,9.9735
2019-04-25T01:35:04.011Z,10.0319
2019-04-25T01:35:14.250Z,10.1145
2019-04-25T01:35:24.281Z,10.8797
2019-04-25T01:35:31.249Z,11.9050
2019-04-25T01:35:44.923Z,12.4190
2019-04-25T01:35:54.455Z,15.6711
2019-04-25T01:36:04.252Z,15.8961
2019-04-25T01:36:11.248Z,14.8008
2019-04-25T01:36:21.249Z,12.7072
2019-04-25T01:36:31.243Z,13.0285
2019-04-25T01:36:41.327Z,15.1127
2019-04-25T01:36:51.246Z,15.6181
2019-04-25T01:37:01.264Z,14.8109
2019-04-25T01:37:11.247Z,12.6730
2019-04-25T01:37:21.247Z,11.9903
2019-04-25T01:37:31.266Z,11.8629
2019-04-25T01:37:43.834Z,11.6247
2019-04-25T01:37:55.177Z,11.7649
2019-04-25T01:38:03.643Z,13.0999
2019-04-25T01:38:13.903Z,13.4960
2019-04-25T01:38:24.258Z,12.4172
2019-04-25T01:38:34.245Z,12.6759
2019-04-25T01:38:41.246Z,12.7280
2019-04-25T01:38:51.247Z,13.9050
2019-04-25T01:39:01.257Z,13.0614
2019-04-25T01:39:14.390Z,12.8495
2019-04-25T01:39:21.249Z,13.1786
2019-04-25T01:39:34.269Z,12.0748
2019-04-25T01:39:41.247Z,12.2709
2019-04-25T01:39:55.318Z,12.0524
2019-04-25T01:40:04.146Z,11.6420
2019-04-25T01:40:11.244Z,10.3988
2019-04-25T01:40:21.242Z,9.3151
2019-04-25T01:40:31.240Z,9.0989
2019-04-25T01:40:41.254Z,10.4161
2019-04-25T01:40:51.265Z,11.4164
2019-04-25T01:41:01.257Z,11.6087
2019-04-25T01:41:14.637Z,13.6561
2019-04-25T01:41:24.334Z,15.5538
2019-04-25T01:41:31.242Z,15.3098
2019-04-25T01:41:41.254Z,15.9338
2019-04-25T01:41:51.333Z,15.1338
2019-04-25T01:42:05.285Z,13.1623
2019-04-25T01:42:14.257Z,12.8965
2019-04-25T01:42:21.259Z,12.5572
2019-04-25T01:42:31.236Z,11.1323
2019-04-25T01:42:44.247Z,11.8927
2019-04-25T01:42:51.553Z,13.0512
2019-04-25T01:43:04.249Z,12.3049
2019-04-25T01:43:14.249Z,10.4426
2019-04-25T01:43:21.246Z,10.2710
2019-04-25T01:43:31.242Z,11.1715
2019-04-25T01:43:41.257Z,11.1438
2019-04-25T01:43:53.105Z,12.2910
2019-04-25T01:44:04.572Z,12.6056
2019-04-25T01:44:11.249Z,12.2882
2019-04-25T01:44:21.257Z,12.0581
2019-04-25T01:44:31.252Z,12.4755
2019-04-25T01:44:44.246Z,12.0055
2019-04-25T01:44:51.604Z,12.0501
2019-04-25T01:45:01.262Z,11.5512
2019-04-25T01:45:14.258Z,11.2587
2019-04-25T01:45:21.246Z,10.6076
2019-04-25T01:45:31.249Z,12.3000
2019-04-25T01:45:44.254Z,11.0381
2019-04-25T01:45:54.910Z,11.1899
2019-04-25T01:46:03.379Z,12.5054
2019-04-25T01:46:14.762Z,13.2668
2019-04-25T01:46:22.237Z,14.6675
2019-04-25T01:46:32.249Z,14.7091
2019-04-25T01:46:41.246Z,13.0840
2019-04-25T01:46:51.854Z,11.5288
2019-04-25T01:47:04.068Z,11.0214
2019-04-25T01:47:14.245Z,12.0896
2019-04-25T01:47:21.254Z,13.2702
2019-04-25T01:47:39.250Z,11.6130
2019-04-25T01:47:43.442Z,11.4306
2019-04-25T01:47:54.089Z,10.8246
2019-04-25T01:48:01.320Z,10.3313
2019-04-25T01:48:11.240Z,9.6831
2019-04-25T01:48:24.253Z,10.4732
2019-04-25T01:48:34.248Z,11.0409
2019-04-25T01:48:41.248Z,11.7694
2019-04-25T01:48:52.199Z,10.8649
2019-04-25T01:49:04.306Z,11.5088
2019-04-25T01:49:14.223Z,11.9892
2019-04-25T01:49:24.203Z,12.7229
2019-04-25T01:49:31.252Z,13.1330
2019-04-25T01:49:41.256Z,11.9892
2019-04-25T01:49:52.262Z,14.0942
2019-04-25T01:50:03.825Z,14.7416
2019-04-25T01:50:11.241Z,13.8642
2019-04-25T01:50:21.248Z,12.6259
2019-04-25T01:50:35.269Z,11.4411
2019-04-25T01:50:43.776Z,11.8567
2019-04-25T01:50:51.246Z,10.6882
2019-04-25T01:51:01.260Z,10.8416
2019-04-25T01:51:11.246Z,11.3657
2019-04-25T01:51:24.249Z,12.0856
2019-04-25T01:51:31.251Z,11.5169
2019-04-25T01:51:41.259Z,11.5312
2019-04-25T01:51:51.246Z,10.4252
2019-04-25T01:52:01.247Z,11.5991
2019-04-25T01:52:11.260Z,11.8202
2019-04-25T01:52:24.234Z,12.3729
2019-04-25T01:52:34.228Z,13.1325
2019-04-25T01:52:41.258Z,14.9082
2019-04-25T01:52:51.264Z,15.0028
2019-04-25T01:53:04.266Z,14.8049
2019-04-25T01:53:11.246Z,13.3051
2019-04-25T01:53:21.247Z,13.0975
2019-04-25T01:53:35.516Z,12.8313
2019-04-25T01:53:44.266Z,11.9806
2019-04-25T01:53:51.249Z,11.6103
2019-04-25T01:54:04.273Z,11.7210
2019-04-25T01:54:14.252Z,12.9281
2019-04-25T01:54:21.259Z,12.6488
2019-04-25T01:54:34.278Z,12.9470
2019-04-25T01:54:41.244Z,12.5555
2019-04-25T01:54:51.244Z,12.7455
2019-04-25T01:55:05.553Z,12.8232
2019-04-25T01:55:13.751Z,13.3747
2019-04-25T01:55:23.469Z,12.8459
2019-04-25T01:55:33.641Z,12.5176
2019-04-25T01:55:53.616Z,10.8270
2019-04-25T01:56:00.584Z,11.2633
2019-04-25T01:56:05.223Z,12.0175
2019-04-25T01:56:13.593Z,12.8441
2019-04-25T01:56:24.688Z,11.7077
2019-04-25T01:56:33.279Z,13.3827
2019-04-25T01:56:44.290Z,12.5215
2019-04-25T01:56:55.015Z,12.5578
2019-04-25T01:57:04.372Z,11.5494
2019-04-25T01:57:14.383Z,10.6031
2019-04-25T01:57:21.259Z,10.7946
2019-04-25T01:57:34.246Z,10.4916
2019-04-25T01:57:43.827Z,11.1795
2019-04-25T01:57:54.570Z,11.1091
2019-04-25T01:58:03.733Z,11.0931
2019-04-25T01:58:11.246Z,11.5134
2019-04-25T01:58:24.253Z,10.1861
2019-04-25T01:58:34.251Z,11.8724
2019-04-25T01:58:41.265Z,13.7496
2019-04-25T01:58:51.246Z,14.8663
2019-04-25T01:59:03.907Z,13.3584
2019-04-25T01:59:11.242Z,13.2161
2019-04-25T01:59:21.238Z,12.4139
2019-04-25T01:59:31.244Z,11.1133
2019-04-25T01:59:41.247Z,12.6481
2019-04-25T01:59:55.419Z,13.2387
2019-04-25T02:00:03.928Z,13.0506
2019-04-25T02:00:11.241Z,14.2626
2019-04-25T02:00:24.259Z,11.6718
2019-04-25T02:00:31.249Z,12.1200
2019-04-25T02:00:41.256Z,12.9663
2019-04-25T02:00:52.100Z,12.7390
2019-04-25T02:01:01.242Z,11.2135