createdAt,value
2018-09-19T00:02:22.315Z,16.71
2018-09-19T00:07:19.726Z,16.66
2018-09-19T00:12:17.163Z,16.32
2018-09-19T00:17:14.566Z,16.11
2018-09-19T00:22:11.974Z,16.41
2018-09-19T00:27:09.386Z,16.18
2018-09-19T00:32:06.912Z,15.95
2018-09-19T00:37:04.311Z,15.76
2018-09-19T00:42:01.741Z,15.63
2018-09-19T00:46:59.142Z,15.49
2018-09-19T00:51:56.634Z,15.39
2018-09-19T00:56:54.002Z,15.34
2018-09-19T01:01:51.620Z,15.25
2018-09-19T01:06:49.016Z,15.04
2018-09-19T01:11:46.455Z,14.96
2018-09-19T01:16:43.845Z,14.94
2018-09-19T01:21:41.226Z,15.04
2018-09-19T01:26:38.615Z,15.19
2018-09-19T01:31:36.070Z,15.06
2018-09-19T01:36:33.477Z,14.83
2018-09-19T01:41:30.946Z,14.73
2018-09-19T01:46:28.307Z,14.63
2018-09-19T01:51:25.695Z,14.52
2018-09-19T01:56:23.075Z,14.52
2018-09-19T02:01:20.452Z,14.99
2018-09-19T02:06:17.859Z,14.72
2018-09-19T02:11:15.279Z,14.48
2018-09-19T02:16:12.674Z,14.38
2018-09-19T02:21:10.072Z,14.35
2018-09-19T02:26:07.457Z,14.27
2018-09-19T02:31:04.850Z,14.25
2018-09-19T02:36:02.238Z,14.25
2018-09-19T02:40:59.652Z,14.27
2018-09-19T02:45:57.041Z,14.21
2018-09-19T02:50:54.452Z,14.26
2018-09-19T02:55:51.856Z,14.37
2018-09-19T03:00:49.244Z,14.31
2018-09-19T03:05:46.620Z,14.43
2018-09-19T03:10:44.047Z,14.44
2018-09-19T03:15:41.471Z,14.25
2018-09-19T03:20:38.888Z,14.37
2018-09-19T03:25:36.379Z,14.28
2018-09-19T03:30:33.786Z,14.70
2018-09-19T03:35:31.653Z,14.37
2018-09-19T03:40:29.049Z,14.17
2018-09-19T03:45:26.459Z,14.64
2018-09-19T03:50:23.849Z,14.27
2018-09-19T03:55:21.232Z,14.50
2018-09-19T04:00:18.649Z,14.16
2018-09-19T04:05:16.050Z,14.25
2018-09-19T04:10:14.560Z,14.29
2018-09-19T04:15:12.031Z,14.45
2018-09-19T04:20:09.416Z,14.33
2018-09-19T04:25:06.891Z,14.21
2018-09-19T04:30:04.429Z,14.34
2018-09-19T04:35:01.858Z,14.33
2018-09-19T04:40:01.001Z,14.24
2018-09-19T04:44:58.467Z,14.11
2018-09-19T04:49:55.833Z,14.42
2018-09-19T04:54:53.239Z,14.19
2018-09-19T04:59:50.932Z,14.40
2018-09-19T05:04:48.347Z,14.15
2018-09-19T05:09:50.404Z,14.25
2018-09-19T05:14:47.791Z,14.11
2018-09-19T05:19:45.179Z,14.46
2018-09-19T05:24:42.605Z,14.68
2018-09-19T05:29:40.003Z,15.31
2018-09-19T05:34:37.547Z,15.76
2018-09-19T05:39:42.676Z,16.58
2018-09-19T05:44:40.122Z,16.22
2018-09-19T05:49:37.603Z,16.14
2018-09-19T05:54:36.029Z,17.12
2018-09-19T05:59:33.466Z,18.34
2018-09-19T06:04:30.841Z,19.59
2018-09-19T06:09:37.956Z,19.17
2018-09-19T06:14:35.729Z,17.86
2018-09-19T06:19:33.143Z,17.84
2018-09-19T06:24:30.536Z,17.55
2018-09-19T06:29:28.049Z,18.38
2018-09-19T06:34:25.451Z,18.30
2018-09-19T06:39:33.632Z,18.51
2018-09-19T06:44:31.154Z,18.68
2018-09-19T06:49:28.592Z,18.79
2018-09-19T06:54:26.019Z,19.03
2018-09-19T06:59:23.507Z,19.29
2018-09-19T07:04:20.932Z,19.49
2018-09-19T07:09:26.883Z,19.62
2018-09-19T07:14:24.373Z,19.61
2018-09-19T07:19:21.857Z,19.84
2018-09-19T07:24:19.281Z,20.00
2018-09-19T07:29:16.676Z,20.26
2018-09-19T07:34:14.074Z,20.31
2018-09-19T07:39:14.846Z,20.62
2018-09-19T07:44:12.267Z,20.91
2018-09-19T07:49:09.702Z,21.31
2018-09-19T07:54:07.159Z,21.40
2018-09-19T07:59:04.572Z,21.34
2018-09-19T08:04:01.995Z,21.65
2018-09-19T08:08:59.409Z,22.05
2018-09-19T08:13:56.841Z,22.23
2018-09-19T08:18:54.302Z,22.40
2018-09-19T08:23:51.716Z,22.41
2018-09-19T08:28:49.468Z,22.09
2018-09-19T08:33:47.045Z,22.08
2018-09-19T08:38:44.475Z,22.74
2018-09-19T08:43:41.915Z,23.28
2018-09-19T08:48:39.466Z,23.89
2018-09-19T08:53:36.883Z,23.83
2018-09-19T08:58:34.307Z,23.99
2018-09-19T09:03:32.555Z,24.27
2018-09-19T09:08:29.955Z,24.40
2018-09-19T09:13:27.428Z,24.85
2018-09-19T09:18:24.804Z,25.18
2018-09-19T09:23:22.249Z,24.85
2018-09-19T09:28:19.619Z,25.16
2018-09-19T09:33:17.016Z,25.25
2018-09-19T09:38:14.415Z,25.34
2018-09-19T09:43:11.868Z,25.69
2018-09-19T09:48:09.300Z,25.84
2018-09-19T09:53:06.764Z,25.49
2018-09-19T09:58:04.120Z,25.78
2018-09-19T10:03:01.520Z,25.19
2018-09-19T10:07:58.915Z,25.08
2018-09-19T10:12:56.614Z,25.29
2018-09-19T10:17:54.003Z,26.03
2018-09-19T10:22:51.431Z,26.21
2018-09-19T10:27:48.815Z,26.38
2018-09-19T10:32:46.216Z,26.75
2018-09-19T10:37:43.629Z,26.96
2018-09-19T10:42:41.055Z,26.37
2018-09-19T10:47:38.472Z,26.44
2018-09-19T10:52:35.858Z,26.07
2018-09-19T10:57:33.286Z,26.57
2018-09-19T11:02:30.703Z,25.69
2018-09-19T11:07:28.115Z,25.94
2018-09-19T11:12:25.578Z,26.75
2018-09-19T11:17:22.988Z,27.25
2018-09-19T11:22:20.405Z,27.12
2018-09-19T11:27:17.823Z,26.67
2018-09-19T11:32:15.220Z,27.24
2018-09-19T11:37:12.632Z,26.95
2018-09-19T11:42:10.096Z,27.54
2018-09-19T11:47:07.524Z,27.57
2018-09-19T11:52:04.973Z,27.21
2018-09-19T11:57:02.359Z,27.16
2018-09-19T12:01:59.881Z,26.51
2018-09-19T12:06:57.277Z,27.05
2018-09-19T12:11:54.739Z,27.69
2018-09-19T12:16:52.152Z,28.29
2018-09-19T12:21:49.815Z,27.23
2018-09-19T12:26:47.248Z,27.03
2018-09-19T12:31:44.691Z,26.74
2018-09-19T12:36:42.139Z,26.26
2018-09-19T12:41:39.911Z,26.29
2018-09-19T12:46:37.415Z,26.57
2018-09-19T12:51:34.919Z,27.14
2018-09-19T12:56:32.431Z,26.87
2018-09-19T13:01:29.894Z,26.78
2018-09-19T13:06:27.333Z,27.32
2018-09-19T13:11:24.804Z,27.27
2018-09-19T13:16:22.298Z,27.10
2018-09-19T13:21:19.755Z,27.23
2018-09-19T13:26:17.194Z,27.49
2018-09-19T13:31:14.601Z,27.64
2018-09-19T13:36:12.038Z,27.58
2018-09-19T13:41:09.676Z,28.01
2018-09-19T13:46:07.519Z,27.84
2018-09-19T13:51:17.951Z,28.16
2018-09-19T13:56:15.360Z,28.34
2018-09-19T14:01:12.954Z,28.32
2018-09-19T14:06:10.367Z,28.58
2018-09-19T14:11:07.839Z,27.97
2018-09-19T14:16:06.155Z,28.55
2018-09-19T14:21:03.587Z,28.85
2018-09-19T14:26:00.999Z,28.23
2018-09-19T14:30:58.411Z,27.92
2018-09-19T14:35:55.924Z,28.31
2018-09-19T14:40:53.303Z,28.15
2018-09-19T14:45:50.709Z,28.30
2018-09-19T14:50:48.106Z,28.43
2018-09-19T14:55:45.519Z,28.43
2018-09-19T15:00:42.929Z,28.16
2018-09-19T15:05:40.344Z,27.85
2018-09-19T15:10:37.791Z,28.17
2018-09-19T15:15:35.291Z,27.88
2018-09-19T15:20:32.707Z,28.00
2018-09-19T15:25:30.210Z,28.23
2018-09-19T15:30:27.608Z,28.53
2018-09-19T15:35:25.026Z,28.57
2018-09-19T15:40:23.516Z,28.12
2018-09-19T15:45:20.945Z,28.35
2018-09-19T15:50:18.372Z,28.33
2018-09-19T15:55:15.794Z,28.33
2018-09-19T16:00:13.326Z,28.56
2018-09-19T16:05:12.231Z,28.44
2018-09-19T16:10:10.756Z,28.00
2018-09-19T16:15:08.156Z,27.93
2018-09-19T16:20:05.594Z,27.72
2018-09-19T16:25:03.068Z,27.64
2018-09-19T16:30:00.467Z,27.65
2018-09-19T16:34:57.867Z,27.83
2018-09-19T16:39:56.395Z,27.76
2018-09-19T16:44:53.809Z,27.92
2018-09-19T16:49:51.283Z,27.66
2018-09-19T16:54:48.710Z,27.55
2018-09-19T16:59:51.620Z,27.33
2018-09-19T17:04:51.803Z,26.93
2018-09-19T17:09:56.000Z,26.72
2018-09-19T17:14:53.397Z,26.38
2018-09-19T17:19:52.131Z,26.21
2018-09-19T17:24:52.760Z,26.10
2018-09-19T17:29:52.385Z,25.94
2018-09-19T17:34:58.508Z,25.81
2018-09-19T17:40:04.333Z,25.65
2018-09-19T17:45:06.092Z,25.49
2018-09-19T17:50:10.723Z,25.36
2018-09-19T17:55:10.992Z,25.23
2018-09-19T18:00:10.703Z,25.15
2018-09-19T18:05:10.357Z,25.06
2018-09-19T18:10:10.505Z,24.98
2018-09-19T18:15:09.809Z,24.93
2018-09-19T18:20:12.362Z,24.72
2018-09-19T18:25:11.013Z,24.69
2018-09-19T18:30:10.407Z,24.63
2018-09-19T18:35:11.509Z,24.41
2018-09-19T18:40:14.563Z,24.22
2018-09-19T18:45:13.217Z,23.84
2018-09-19T18:50:11.870Z,23.72
2018-09-19T18:55:11.231Z,23.95
2018-09-19T19:00:11.558Z,23.75
2018-09-19T19:05:09.406Z,23.76
2018-09-19T19:10:15.936Z,23.63
2018-09-19T19:15:17.556Z,23.43
2018-09-19T19:20:22.306Z,23.31
2018-09-19T19:25:28.418Z,23.16
2018-09-19T19:30:35.838Z,23.14
2018-09-19T19:35:40.962Z,23.08
2018-09-19T19:40:44.383Z,22.89
2018-09-19T19:45:45.917Z,22.80
2018-09-19T19:50:48.472Z,22.79
2018-09-19T19:55:54.794Z,22.77
2018-09-19T20:00:56.391Z,22.74
2018-09-19T20:06:03.701Z,22.52
2018-09-19T20:11:06.620Z,22.49
2018-09-19T20:16:08.006Z,22.34
2018-09-19T20:21:07.619Z,22.24
2018-09-19T20:26:09.090Z,22.04
2018-09-19T20:31:11.379Z,21.91
2018-09-19T20:36:14.005Z,21.26
2018-09-19T20:41:17.584Z,20.95
2018-09-19T20:46:18.415Z,20.47
2018-09-19T20:51:21.161Z,20.32
2018-09-19T20:56:21.277Z,20.94
2018-09-19T21:01:22.264Z,20.96
2018-09-19T21:06:25.686Z,21.13
2018-09-19T21:11:23.228Z,21.12
2018-09-19T21:16:25.871Z,20.98
2018-09-19T21:21:28.444Z,20.94
2018-09-19T21:26:34.372Z,20.43
2018-09-19T21:31:39.238Z,20.13
2018-09-19T21:36:41.341Z,19.81
2018-09-19T21:41:42.353Z,19.50
2018-09-19T21:46:42.515Z,19.27
2018-09-19T21:51:42.911Z,19.08
2018-09-19T21:56:41.861Z,18.86
2018-09-19T22:01:40.683Z,18.69
2018-09-19T22:06:39.360Z,18.52
2018-09-19T22:11:36.990Z,18.35
2018-09-19T22:16:34.402Z,18.26
2018-09-19T22:21:31.859Z,18.24
2018-09-19T22:26:29.235Z,18.41
2018-09-19T22:31:26.871Z,18.22
2018-09-19T22:36:24.260Z,18.10
2018-09-19T22:41:21.877Z,18.11
2018-09-19T22:46:19.338Z,18.00
2018-09-19T22:51:16.768Z,17.92
2018-09-19T22:56:14.479Z,17.84
2018-09-19T23:01:11.863Z,17.81
2018-09-19T23:06:09.247Z,17.80
2018-09-19T23:11:06.703Z,17.76
2018-09-19T23:16:04.111Z,17.61
2018-09-19T23:21:01.491Z,17.60
2018-09-19T23:25:58.908Z,17.51
2018-09-19T23:30:56.374Z,17.47
2018-09-19T23:35:53.775Z,17.49
2018-09-19T23:40:51.195Z,17.42
2018-09-19T23:45:48.677Z,17.37
2018-09-19T23:50:46.071Z,17.39
2018-09-19T23:55:43.453Z,17.20
