createdAt,value
2023-04-20T00:00:39.497Z,99871.31
2023-04-20T00:03:08.190Z,99863.66
2023-04-20T00:05:37.603Z,99865.16
2023-04-20T00:08:06.094Z,99854.53
2023-04-20T00:10:33.763Z,99859.97
2023-04-20T00:13:01.371Z,99856.00
2023-04-20T00:15:30.121Z,99856.31
2023-04-20T00:17:57.895Z,99847.56
2023-04-20T00:20:25.638Z,99842.13
2023-04-20T00:22:54.715Z,99838.19
2023-04-20T00:25:22.580Z,99835.75
2023-04-20T00:27:50.358Z,99826.41
2023-04-20T00:30:18.137Z,99832.16
2023-04-20T00:32:51.247Z,99822.06
2023-04-20T00:35:18.955Z,99828.63
2023-04-20T00:37:46.643Z,99831.41
2023-04-20T00:40:15.860Z,99822.72
2023-04-20T00:42:43.663Z,99823.03
2023-04-20T00:45:11.716Z,99829.78
2023-04-20T00:47:39.676Z,99816.44
2023-04-20T00:50:09.080Z,99811.91
2023-04-20T00:52:37.018Z,99812.81
2023-04-20T00:55:06.689Z,99808.47
2023-04-20T00:57:36.456Z,99801.94
2023-04-20T01:00:08.896Z,99798.09
2023-04-20T01:02:36.624Z,99794.75
2023-04-20T01:05:04.707Z,99779.81
2023-04-20T01:07:32.495Z,99780.53
2023-04-20T01:10:00.256Z,99788.47
2023-04-20T01:12:27.986Z,99782.88
2023-04-20T01:14:57.062Z,99774.03
2023-04-20T01:17:25.006Z,99772.88
2023-04-20T01:19:52.825Z,99773.91
2023-04-20T01:22:22.135Z,99776.69
2023-04-20T01:24:49.957Z,99776.44
2023-04-20T01:27:18.125Z,99768.09
2023-04-20T01:29:46.526Z,99764.44
2023-04-20T01:32:14.538Z,99759.59
2023-04-20T01:34:42.871Z,99757.91
2023-04-20T01:37:10.570Z,99757.03
2023-04-20T01:39:41.205Z,99745.47
2023-04-20T01:42:09.147Z,99743.66
2023-04-20T01:44:36.802Z,99738.25
2023-04-20T01:47:04.645Z,99737.72
2023-04-20T01:49:32.655Z,99739.13
2023-04-20T01:52:00.281Z,99735.78
2023-04-20T01:54:27.902Z,99733.19
2023-04-20T01:56:57.724Z,99738.31
2023-04-20T01:59:25.568Z,99730.44
2023-04-20T02:01:53.459Z,99726.41
2023-04-20T02:04:22.333Z,99730.16
2023-04-20T02:06:49.964Z,99721.72
2023-04-20T02:09:17.757Z,99719.34
2023-04-20T02:11:46.055Z,99716.59
2023-04-20T02:14:15.075Z,99721.44
2023-04-20T02:16:43.691Z,99719.75
2023-04-20T02:19:11.387Z,99711.34
2023-04-20T02:21:39.294Z,99712.56
2023-04-20T02:24:08.105Z,99713.97
2023-04-20T02:26:35.765Z,99712.88
2023-04-20T02:29:03.421Z,99719.78
2023-04-20T02:31:32.536Z,99708.56
2023-04-20T02:34:00.300Z,99707.19
2023-04-20T02:36:28.191Z,99705.50
2023-04-20T02:38:55.843Z,99707.84
2023-04-20T02:41:23.497Z,99699.59
2023-04-20T02:43:51.291Z,99696.56
2023-04-20T02:46:19.139Z,99689.69
2023-04-20T02:48:48.231Z,99696.44
2023-04-20T02:51:15.924Z,99692.16
2023-04-20T02:53:43.573Z,99697.16
2023-04-20T02:56:11.261Z,99686.47
2023-04-20T02:58:39.295Z,99691.34
2023-04-20T03:01:07.172Z,99687.31
2023-04-20T03:03:35.143Z,99688.41
2023-04-20T03:06:04.437Z,99683.16
2023-04-20T03:08:32.095Z,99685.53
2023-04-20T03:10:59.798Z,99681.50
2023-04-20T03:13:27.473Z,99676.13
2023-04-20T03:15:55.162Z,99673.22
2023-04-20T03:18:22.805Z,99671.28
2023-04-20T03:20:50.644Z,99668.81
2023-04-20T03:23:19.671Z,99670.72
2023-04-20T03:25:47.363Z,99667.44
2023-04-20T03:28:15.207Z,99671.59
2023-04-20T03:30:42.991Z,99670.72
2023-04-20T03:33:11.273Z,99675.47
2023-04-20T03:35:39.383Z,99659.16
2023-04-20T03:38:07.288Z,99661.91
2023-04-20T03:40:36.248Z,99658.75
2023-04-20T03:43:03.842Z,99658.84
2023-04-20T03:45:31.459Z,99654.09
2023-04-20T03:47:59.103Z,99662.16
2023-04-20T03:50:27.107Z,99657.72
2023-04-20T03:52:54.797Z,99654.56
2023-04-20T03:55:22.412Z,99652.38
2023-04-20T03:57:51.347Z,99656.66
2023-04-20T04:00:19.000Z,99660.00
2023-04-20T04:02:46.807Z,99653.47
2023-04-20T04:05:14.576Z,99651.69
2023-04-20T04:07:42.312Z,99657.63
2023-04-20T04:10:11.391Z,99648.91
2023-04-20T04:12:39.021Z,99648.66
2023-04-20T04:15:09.694Z,99653.34
2023-04-20T04:17:37.407Z,99653.75
2023-04-20T04:20:08.066Z,99645.63
2023-04-20T04:22:35.734Z,99652.66
2023-04-20T04:25:03.468Z,99654.28
2023-04-20T04:27:34.887Z,99647.25
2023-04-20T04:30:03.197Z,99652.22
2023-04-20T04:32:34.562Z,99655.81
2023-04-20T04:35:02.309Z,99654.69
2023-04-20T04:37:30.062Z,99655.94
2023-04-20T04:39:58.617Z,99648.22
2023-04-20T04:42:27.593Z,99647.53
2023-04-20T04:44:56.292Z,99648.09
2023-04-20T04:47:24.334Z,99643.91
2023-04-20T04:49:53.379Z,99650.03
2023-04-20T04:52:21.009Z,99649.31
2023-04-20T04:54:49.409Z,99644.19
2023-04-20T04:57:17.042Z,99648.38
2023-04-20T04:59:44.795Z,99635.88
2023-04-20T05:02:12.942Z,99644.22
2023-04-20T05:04:40.734Z,99642.69
2023-04-20T05:07:10.772Z,99652.38
2023-04-20T05:09:38.625Z,99653.19
2023-04-20T05:12:07.692Z,99649.16
2023-04-20T05:14:35.451Z,99654.81
2023-04-20T05:17:03.520Z,99654.28
2023-04-20T05:19:31.213Z,99646.94
2023-04-20T05:21:59.014Z,99655.06
2023-04-20T05:24:28.045Z,99650.94
2023-04-20T05:26:55.710Z,99655.66
2023-04-20T05:29:23.308Z,99651.47
2023-04-20T05:31:51.140Z,99660.50
2023-04-20T05:34:18.748Z,99657.59
2023-04-20T05:36:47.809Z,99656.34
2023-04-20T05:39:15.633Z,99653.44
2023-04-20T05:41:44.850Z,99658.56
2023-04-20T05:44:12.494Z,99657.72
2023-04-20T05:46:40.151Z,99653.81
2023-04-20T05:49:07.884Z,99654.97
2023-04-20T05:51:35.533Z,99651.06
2023-04-20T05:54:03.431Z,99653.28
2023-04-20T05:56:31.066Z,99642.09
2023-04-20T05:59:00.903Z,99646.25
2023-04-20T06:01:28.614Z,99643.88
2023-04-20T06:03:56.415Z,99646.66
2023-04-20T06:06:24.429Z,99650.97
2023-04-20T06:08:52.287Z,99638.06
2023-04-20T06:11:20.008Z,99641.66
2023-04-20T06:13:47.622Z,99651.28
2023-04-20T06:16:16.755Z,99649.13
2023-04-20T06:18:44.919Z,99652.81
2023-04-20T06:21:14.765Z,99647.13
2023-04-20T06:23:42.520Z,99641.31
2023-04-20T06:26:10.274Z,99645.78
2023-04-20T06:28:38.349Z,99645.44
2023-04-20T06:31:06.651Z,99637.91
2023-04-20T06:33:35.800Z,99630.53
2023-04-20T06:36:03.494Z,99645.25
2023-04-20T06:38:31.303Z,99641.16
2023-04-20T06:41:02.049Z,99638.47
2023-04-20T06:43:30.041Z,99644.88
2023-04-20T06:45:58.383Z,99636.66
2023-04-20T06:48:32.225Z,99634.84
2023-04-20T06:51:02.197Z,99640.03
2023-04-20T06:53:30.263Z,99639.41
2023-04-20T06:55:58.420Z,99644.03
2023-04-20T06:58:26.043Z,99643.72
2023-04-20T07:00:53.990Z,99635.78
2023-04-20T07:03:21.771Z,99636.72
2023-04-20T07:05:49.492Z,99639.19
2023-04-20T07:08:18.565Z,99640.31
2023-04-20T07:10:46.364Z,99637.06
2023-04-20T07:13:14.030Z,99637.41
2023-04-20T07:15:43.505Z,99631.56
2023-04-20T07:18:11.314Z,99628.06
2023-04-20T07:20:39.069Z,99639.53
2023-04-20T07:23:06.917Z,99635.38
2023-04-20T07:25:36.174Z,99639.81
2023-04-20T07:28:03.943Z,99636.25
2023-04-20T07:30:32.166Z,99635.06
2023-04-20T07:32:59.819Z,99628.47
2023-04-20T07:35:27.680Z,99632.16
2023-04-20T07:37:55.506Z,99633.06
2023-04-20T07:40:23.417Z,99622.03
2023-04-20T07:42:52.518Z,99631.91
2023-04-20T07:45:21.747Z,99636.25
2023-04-20T07:47:51.453Z,99638.31
2023-04-20T07:50:19.431Z,99638.84
2023-04-20T07:52:47.420Z,99638.44
2023-04-20T07:55:15.952Z,99641.84
2023-04-20T07:57:43.720Z,99634.09
2023-04-20T08:00:15.054Z,99632.41
2023-04-20T08:02:42.889Z,99616.56
2023-04-20T08:05:11.199Z,99624.69
2023-04-20T08:07:39.465Z,99611.47
2023-04-20T08:10:08.545Z,99622.16
2023-04-20T08:12:36.260Z,99606.09
2023-04-20T08:15:06.397Z,99603.25
2023-04-20T08:17:35.699Z,99606.72
2023-04-20T08:20:05.806Z,99612.66
2023-04-20T08:22:34.030Z,99611.38
2023-04-20T08:25:01.869Z,99609.31
2023-04-20T08:27:30.580Z,99612.44
2023-04-20T08:29:58.977Z,99595.84
2023-04-20T08:32:27.142Z,99608.97
2023-04-20T08:34:56.831Z,99604.41
2023-04-20T08:37:25.459Z,99594.25
2023-04-20T08:39:53.194Z,99587.50
2023-04-20T08:42:21.093Z,99593.19
2023-04-20T08:44:48.872Z,99594.28
2023-04-20T08:47:16.879Z,99586.16
2023-04-20T08:49:45.885Z,99587.56
2023-04-20T08:52:14.951Z,99583.25
2023-04-20T08:54:55.325Z,99585.94
2023-04-20T08:57:25.932Z,99582.16
2023-04-20T08:59:53.774Z,99580.66
2023-04-20T09:02:21.929Z,99574.50
2023-04-20T09:04:49.927Z,99570.88
2023-04-20T09:07:20.628Z,99569.97
2023-04-20T09:09:58.245Z,99576.16
2023-04-20T09:12:26.084Z,99575.06
2023-04-20T09:14:54.874Z,99562.56
2023-04-20T09:17:33.034Z,99559.25
2023-04-20T09:20:01.051Z,99561.72
2023-04-20T09:22:34.123Z,99564.28
2023-04-20T09:25:02.442Z,99555.63
2023-04-20T09:27:30.315Z,99563.06
2023-04-20T09:29:59.129Z,99556.66
2023-04-20T09:32:29.234Z,99559.19
2023-04-20T09:34:57.184Z,99552.81
2023-04-20T09:37:25.676Z,99548.13
2023-04-20T09:40:00.874Z,99544.81
2023-04-20T09:42:29.778Z,99549.50
2023-04-20T09:44:58.604Z,99547.75
2023-04-20T09:47:27.295Z,99541.56
2023-04-20T09:49:56.349Z,99533.13
2023-04-20T09:52:26.890Z,99533.47
2023-04-20T09:54:56.127Z,99524.19
2023-04-20T09:57:26.688Z,99523.34
2023-04-20T09:59:55.762Z,99530.56
2023-04-20T10:02:23.539Z,99510.44
2023-04-20T10:04:55.351Z,99509.63
2023-04-20T10:07:27.702Z,99507.81
2023-04-20T10:10:11.498Z,99512.13
2023-04-20T10:12:49.744Z,99510.78
2023-04-20T10:15:18.472Z,99519.53
2023-04-20T10:17:46.483Z,99515.75
2023-04-20T10:20:21.345Z,99513.56
2023-04-20T10:22:49.149Z,99511.25
2023-04-20T10:25:20.977Z,99508.28
2023-04-20T10:27:56.432Z,99514.66
2023-04-20T10:30:25.475Z,99511.00
2023-04-20T10:33:07.355Z,99502.75
2023-04-20T10:35:48.536Z,99508.47
2023-04-20T10:38:17.278Z,99501.19
2023-04-20T10:40:46.340Z,99497.94
2023-04-20T10:43:21.506Z,99498.59
2023-04-20T10:45:50.175Z,99478.69
2023-04-20T10:48:18.471Z,99488.66
2023-04-20T10:50:46.659Z,99493.84
2023-04-20T10:53:22.183Z,99491.81
2023-04-20T10:56:00.586Z,99478.16
2023-04-20T10:58:28.675Z,99475.25
2023-04-20T11:01:01.192Z,99474.19
2023-04-20T11:03:30.431Z,99472.34
2023-04-20T11:06:01.244Z,99478.19
2023-04-20T11:08:39.727Z,99451.91
2023-04-20T11:11:19.059Z,99454.56
2023-04-20T11:13:46.812Z,99440.28
2023-04-20T11:16:16.083Z,99443.22
2023-04-20T11:18:52.700Z,99439.94
2023-04-20T11:21:20.700Z,99425.06
2023-04-20T11:23:49.501Z,99423.81
2023-04-20T11:26:18.829Z,99426.69
2023-04-20T11:28:55.579Z,99413.81
2023-04-20T11:31:24.058Z,99418.53
2023-04-20T11:33:52.046Z,99422.56
2023-04-20T11:36:21.430Z,99422.44
2023-04-20T11:38:49.683Z,99414.59
2023-04-20T11:41:19.324Z,99417.84
2023-04-20T11:43:47.109Z,99413.47
2023-04-20T11:46:16.875Z,99404.06
2023-04-20T11:48:44.802Z,99416.03
2023-04-20T11:51:12.617Z,99407.50
2023-04-20T11:53:40.695Z,99401.13
2023-04-20T11:56:09.397Z,99395.19
2023-04-20T11:58:38.612Z,99392.91
2023-04-20T12:01:06.825Z,99387.22
2023-04-20T12:03:34.839Z,99390.25
2023-04-20T12:06:02.629Z,99388.16
2023-04-20T12:08:31.549Z,99386.00
2023-04-20T12:10:59.184Z,99396.34
2023-04-20T12:13:26.917Z,99386.72
2023-04-20T12:15:56.014Z,99386.09
2023-04-20T12:18:23.759Z,99381.88
2023-04-20T12:20:51.593Z,99383.28
2023-04-20T12:23:19.228Z,99387.69
2023-04-20T12:25:46.987Z,99398.31
2023-04-20T12:28:15.217Z,99399.38
2023-04-20T12:30:43.182Z,99405.69
2023-04-20T12:33:12.622Z,99414.69
2023-04-20T12:35:40.430Z,99440.13
2023-04-20T12:38:08.150Z,99454.38
2023-04-20T12:40:36.511Z,99461.13
2023-04-20T12:43:04.206Z,99446.22
2023-04-20T12:45:32.174Z,99439.66
2023-04-20T12:48:00.687Z,99434.50
2023-04-20T12:50:29.953Z,99423.28
2023-04-20T12:52:58.479Z,99429.69
2023-04-20T12:55:27.187Z,99436.38
2023-04-20T12:57:54.911Z,99435.25
2023-04-20T13:00:22.801Z,99430.31
2023-04-20T13:02:51.343Z,99433.03
2023-04-20T13:05:19.860Z,99454.91
2023-04-20T13:07:49.141Z,99449.78
2023-04-20T13:10:17.034Z,99463.44
2023-04-20T13:12:44.676Z,99460.22
2023-04-20T13:15:13.135Z,99462.63
2023-04-20T13:17:41.291Z,99462.78
2023-04-20T13:20:09.887Z,99473.81
2023-04-20T13:22:50.515Z,99473.81
2023-04-20T13:25:26.846Z,99470.78
2023-04-20T13:27:55.577Z,99455.84
2023-04-20T13:30:24.559Z,99450.06
2023-04-20T13:32:52.619Z,99445.25
2023-04-20T13:35:20.534Z,99441.09
2023-04-20T13:37:48.489Z,99437.19
2023-04-20T13:40:16.370Z,99438.47
2023-04-20T13:42:45.360Z,99432.75
2023-04-20T13:45:13.772Z,99425.72
2023-04-20T13:47:41.882Z,99427.81
2023-04-20T13:50:10.494Z,99421.97
2023-04-20T13:52:38.403Z,99422.69
2023-04-20T13:55:06.644Z,99421.41
2023-04-20T13:57:34.326Z,99418.22
2023-04-20T14:00:05.068Z,99421.19
2023-04-20T14:02:33.981Z,99411.38
2023-04-20T14:05:03.858Z,99411.81
2023-04-20T14:07:32.070Z,99414.00
2023-04-20T14:10:00.401Z,99411.88
2023-04-20T14:12:28.453Z,99410.53
2023-04-20T14:14:58.537Z,99407.97
2023-04-20T14:17:27.942Z,99406.75
2023-04-20T14:19:55.924Z,99412.03
2023-04-20T14:22:26.172Z,99410.66
2023-04-20T14:24:53.824Z,99416.97
2023-04-20T14:27:21.462Z,99416.50
2023-04-20T14:29:49.157Z,99418.56
2023-04-20T14:32:16.701Z,99427.97
2023-04-20T14:34:45.600Z,99427.78
2023-04-20T14:37:13.191Z,99431.00
2023-04-20T14:39:41.260Z,99431.91
2023-04-20T14:42:08.929Z,99432.00
2023-04-20T14:44:36.779Z,99428.38
2023-04-20T14:47:04.431Z,99434.50
2023-04-20T14:49:32.135Z,99430.59
2023-04-20T14:52:01.265Z,99437.47
2023-04-20T14:54:29.712Z,99436.72
2023-04-20T14:56:58.258Z,99446.59
2023-04-20T14:59:26.954Z,99443.69
2023-04-20T15:02:03.468Z,99437.56
2023-04-20T15:04:31.560Z,99432.44
2023-04-20T15:07:00.720Z,99442.94
2023-04-20T15:09:28.263Z,99430.91
2023-04-20T15:11:56.640Z,99443.28
2023-04-20T15:14:24.350Z,99443.00
2023-04-20T15:16:52.548Z,99433.72
2023-04-20T15:19:20.671Z,99434.53
2023-04-20T15:21:48.364Z,99430.47
2023-04-20T15:24:17.744Z,99424.97
2023-04-20T15:26:45.690Z,99430.31
2023-04-20T15:29:13.508Z,99432.84
2023-04-20T15:31:43.198Z,99431.88
2023-04-20T15:34:11.226Z,99430.34
2023-04-20T15:36:39.025Z,99424.34
2023-04-20T15:39:07.262Z,99421.63
2023-04-20T15:41:36.290Z,99420.59
2023-04-20T15:44:03.976Z,99431.09
2023-04-20T15:46:31.783Z,99417.56
2023-04-20T15:48:59.675Z,99410.00
2023-04-20T15:51:28.084Z,99417.56
2023-04-20T15:53:55.942Z,99409.38
2023-04-20T15:56:24.225Z,99403.63
2023-04-20T15:58:53.330Z,99411.66
2023-04-20T16:01:21.557Z,99406.63
2023-04-20T16:03:49.789Z,99409.91
2023-04-20T16:06:17.808Z,99407.44
2023-04-20T16:08:45.735Z,99406.81
2023-04-20T16:11:13.396Z,99408.00
2023-04-20T16:13:41.145Z,99406.41
2023-04-20T16:16:10.660Z,99409.47
2023-04-20T16:18:38.382Z,99404.47
2023-04-20T16:21:06.159Z,99410.84
2023-04-20T16:23:33.919Z,99404.88
2023-04-20T16:26:01.769Z,99406.88
2023-04-20T16:28:29.764Z,99410.16
2023-04-20T16:30:57.735Z,99412.41
2023-04-20T16:33:27.127Z,99403.88
2023-04-20T16:35:54.941Z,99400.91
2023-04-20T16:38:22.785Z,99399.75
2023-04-20T16:40:50.829Z,99394.22
2023-04-20T16:43:18.514Z,99400.34
2023-04-20T16:45:46.281Z,99400.94
2023-04-20T16:48:14.065Z,99406.13
2023-04-20T16:50:43.136Z,99409.06
2023-04-20T16:53:11.174Z,99417.50
2023-04-20T16:55:38.907Z,99403.72
2023-04-20T16:58:06.762Z,99408.09
2023-04-20T17:00:35.436Z,99415.28
2023-04-20T17:03:10.183Z,99410.00
2023-04-20T17:05:41.665Z,99410.59
2023-04-20T17:08:11.339Z,99415.56
2023-04-20T17:10:39.583Z,99417.31
2023-04-20T17:13:07.293Z,99407.75
2023-04-20T17:15:35.282Z,99409.09
2023-04-20T17:18:04.534Z,99413.25
2023-04-20T17:20:32.243Z,99413.09
2023-04-20T17:23:00.067Z,99402.03
2023-04-20T17:25:29.348Z,99411.66
2023-04-20T17:27:58.723Z,99410.50
2023-04-20T17:30:26.529Z,99419.72
2023-04-20T17:32:54.324Z,99422.72
2023-04-20T17:35:24.048Z,99422.56
2023-04-20T17:37:52.807Z,99425.66
2023-04-20T17:40:20.873Z,99435.72
2023-04-20T17:42:50.281Z,99437.88
2023-04-20T17:45:18.285Z,99435.09
2023-04-20T17:47:46.245Z,99436.22
2023-04-20T17:50:16.430Z,99433.44
2023-04-20T17:52:44.598Z,99435.06
2023-04-20T17:55:12.436Z,99435.75
2023-04-20T17:57:40.720Z,99439.38
2023-04-20T18:00:12.411Z,99433.91
2023-04-20T18:02:41.654Z,99450.09
2023-04-20T18:05:09.887Z,99454.88
2023-04-20T18:07:37.690Z,99454.69
2023-04-20T18:10:07.264Z,99457.34
2023-04-20T18:12:35.680Z,99465.41
2023-04-20T18:15:04.320Z,99458.81
2023-04-20T18:17:34.811Z,99457.63
2023-04-20T18:20:08.105Z,99464.72
2023-04-20T18:22:37.285Z,99461.53
2023-04-20T18:25:10.779Z,99462.81
2023-04-20T18:27:38.762Z,99462.16
2023-04-20T18:30:09.417Z,99467.97
2023-04-20T18:32:39.389Z,99463.19
2023-04-20T18:35:08.568Z,99462.22
2023-04-20T18:37:36.294Z,99461.22
2023-04-20T18:40:04.696Z,99460.53
2023-04-20T18:42:34.001Z,99455.09
2023-04-20T18:45:02.183Z,99447.81
2023-04-20T18:47:29.963Z,99452.91
2023-04-20T18:49:59.061Z,99460.75
2023-04-20T18:52:26.920Z,99458.91
2023-04-20T18:54:55.426Z,99469.13
2023-04-20T18:57:26.291Z,99476.59
2023-04-20T18:59:54.112Z,99481.22
2023-04-20T19:02:22.031Z,99478.63
2023-04-20T19:04:50.925Z,99487.16
2023-04-20T19:07:20.354Z,99487.56
2023-04-20T19:09:48.085Z,99488.88
2023-04-20T19:12:15.927Z,99494.19
2023-04-20T19:14:43.710Z,99493.53
2023-04-20T19:17:11.462Z,99490.00
2023-04-20T19:19:39.484Z,99487.75
2023-04-20T19:22:07.312Z,99493.72
2023-04-20T19:24:36.730Z,99494.34
2023-04-20T19:27:04.717Z,99490.44
2023-04-20T19:29:32.921Z,99482.19
2023-04-20T19:32:00.603Z,99492.47
2023-04-20T19:34:28.389Z,99489.66
2023-04-20T19:36:56.074Z,99492.25
2023-04-20T19:39:23.782Z,99492.97
2023-04-20T19:41:52.922Z,99503.53
2023-04-20T19:44:20.685Z,99500.22
2023-04-20T19:46:49.902Z,99502.88
2023-04-20T19:49:17.901Z,99494.63
2023-04-20T19:51:45.747Z,99493.94
2023-04-20T19:54:16.568Z,99488.50
2023-04-20T19:56:44.248Z,99482.09
2023-04-20T19:59:13.421Z,99488.34
2023-04-20T20:01:41.122Z,99485.06
2023-04-20T20:04:09.080Z,99485.56
2023-04-20T20:06:36.971Z,99483.41
2023-04-20T20:09:06.069Z,99491.66
2023-04-20T20:11:34.114Z,99487.16
2023-04-20T20:14:01.871Z,99496.25
2023-04-20T20:16:31.007Z,99484.22
2023-04-20T20:18:59.833Z,99492.47
2023-04-20T20:21:27.450Z,99484.06
2023-04-20T20:23:55.263Z,99483.72
2023-04-20T20:26:22.909Z,99481.59
2023-04-20T20:28:50.675Z,99485.13
2023-04-20T20:31:18.503Z,99487.16
2023-04-20T20:33:47.900Z,99482.59
2023-04-20T20:36:17.864Z,99489.63
2023-04-20T20:38:45.971Z,99484.00
2023-04-20T20:41:14.198Z,99481.94
2023-04-20T20:43:42.809Z,99478.63
2023-04-20T20:46:10.923Z,99479.63
2023-04-20T20:48:38.644Z,99482.69
2023-04-20T20:51:07.717Z,99483.34
2023-04-20T20:53:35.434Z,99483.50
2023-04-20T20:56:03.104Z,99479.97
2023-04-20T20:58:30.985Z,99484.72
2023-04-20T21:00:58.637Z,99475.75
2023-04-20T21:03:26.755Z,99478.78
2023-04-20T21:05:54.709Z,99475.41
2023-04-20T21:08:23.804Z,99467.13
2023-04-20T21:10:51.454Z,99479.38
2023-04-20T21:13:21.599Z,99478.59
2023-04-20T21:15:49.638Z,99481.94
2023-04-20T21:18:17.242Z,99480.38
2023-04-20T21:20:44.816Z,99483.31
2023-04-20T21:23:12.673Z,99483.41
2023-04-20T21:25:41.634Z,99475.16
2023-04-20T21:28:09.277Z,99479.09
2023-04-20T21:30:36.871Z,99478.63
2023-04-20T21:33:04.589Z,99475.16
2023-04-20T21:35:32.289Z,99472.00
2023-04-20T21:38:00.189Z,99473.66
2023-04-20T21:40:27.884Z,99467.22
2023-04-20T21:42:57.170Z,99465.44
2023-04-20T21:45:24.794Z,99465.28
2023-04-20T21:47:54.269Z,99470.03
2023-04-20T21:50:27.099Z,99462.97
2023-04-20T21:52:55.196Z,99467.19
2023-04-20T21:55:23.219Z,99464.41
2023-04-20T21:57:50.836Z,99462.38
2023-04-20T22:00:20.287Z,99468.53
2023-04-20T22:02:49.436Z,99457.34
2023-04-20T22:05:18.166Z,99458.31
2023-04-20T22:07:46.674Z,99456.84
2023-04-20T22:10:14.320Z,99459.00
2023-04-20T22:12:43.080Z,99465.25
2023-04-20T22:15:13.470Z,99466.25
2023-04-20T22:17:45.634Z,99460.97
2023-04-20T22:20:14.863Z,99467.31
2023-04-20T22:22:42.560Z,99457.09
2023-04-20T22:25:10.931Z,99459.38
2023-04-20T22:27:38.734Z,99468.66
2023-04-20T22:30:09.424Z,99465.34
2023-04-20T22:32:37.353Z,99467.53
2023-04-20T22:35:07.717Z,99465.00
2023-04-20T22:37:36.163Z,99462.13
2023-04-20T22:40:05.752Z,99465.22
2023-04-20T22:42:34.690Z,99464.91
2023-04-20T22:45:02.450Z,99468.88
2023-04-20T22:47:30.184Z,99467.75
2023-04-20T22:49:57.913Z,99467.09
2023-04-20T22:52:27.055Z,99468.19
2023-04-20T22:54:54.759Z,99461.75
2023-04-20T22:57:22.529Z,99457.09
2023-04-20T22:59:50.283Z,99457.28
2023-04-20T23:02:18.228Z,99449.53
2023-04-20T23:04:46.044Z,99451.50
2023-04-20T23:07:13.767Z,99451.31
2023-04-20T23:09:42.835Z,99457.91
2023-04-20T23:12:11.779Z,99458.91
2023-04-20T23:14:42.235Z,99459.13
2023-04-20T23:17:10.404Z,99456.84
2023-04-20T23:19:38.656Z,99461.53
2023-04-20T23:22:08.858Z,99458.25
2023-04-20T23:24:37.292Z,99464.47
2023-04-20T23:27:06.302Z,99461.88
2023-04-20T23:29:34.200Z,99466.34
2023-04-20T23:32:02.132Z,99478.50
2023-04-20T23:34:29.840Z,99466.78
2023-04-20T23:36:57.570Z,99474.78
2023-04-20T23:39:25.339Z,99468.78
2023-04-20T23:41:53.018Z,99464.78
2023-04-20T23:44:22.097Z,99459.94
2023-04-20T23:46:50.042Z,99464.25
2023-04-20T23:49:17.959Z,99460.81
2023-04-20T23:51:45.926Z,99458.97
2023-04-20T23:54:13.877Z,99454.66
2023-04-20T23:56:41.632Z,99443.38
2023-04-20T23:59:09.305Z,99442.13
