createdAt,value
2023-05-05T00:00:58.094Z,14.52
2023-05-05T00:03:25.555Z,14.47
2023-05-05T00:05:53.367Z,14.29
2023-05-05T00:08:20.652Z,14.20
2023-05-05T00:10:48.052Z,14.29
2023-05-05T00:13:15.166Z,14.04
2023-05-05T00:15:42.785Z,13.91
2023-05-05T00:18:10.189Z,13.93
2023-05-05T00:20:37.690Z,13.88
2023-05-05T00:23:04.818Z,13.87
2023-05-05T00:25:31.802Z,13.81
2023-05-05T00:27:58.751Z,13.76
2023-05-05T00:30:26.054Z,13.74
2023-05-05T00:32:53.883Z,13.75
2023-05-05T00:35:20.882Z,13.79
2023-05-05T00:37:47.866Z,13.75
2023-05-05T00:40:14.926Z,13.72
2023-05-05T00:42:43.130Z,13.71
2023-05-05T00:45:11.448Z,13.71
2023-05-05T00:47:38.931Z,13.71
2023-05-05T00:50:08.364Z,13.70
2023-05-05T00:52:38.612Z,13.70
2023-05-05T00:55:05.988Z,13.68
2023-05-05T00:57:33.152Z,13.68
2023-05-05T01:00:01.462Z,13.65
2023-05-05T01:02:28.436Z,13.46
2023-05-05T01:04:56.347Z,13.39
2023-05-05T01:07:40.824Z,13.40
2023-05-05T01:10:19.892Z,13.41
2023-05-05T01:13:28.970Z,13.39
2023-05-05T01:16:03.822Z,13.35
2023-05-05T01:18:51.701Z,13.28
2023-05-05T01:21:23.559Z,13.23
2023-05-05T01:24:14.800Z,13.22
2023-05-05T01:27:04.812Z,13.19
2023-05-05T01:29:38.650Z,13.18
2023-05-05T01:32:10.461Z,13.15
2023-05-05T01:34:44.515Z,13.14
2023-05-05T01:37:22.916Z,13.09
2023-05-05T01:39:51.918Z,13.07
2023-05-05T01:42:18.866Z,13.09
2023-05-05T01:44:45.765Z,13.05
2023-05-05T01:47:14.844Z,13.08
2023-05-05T01:49:43.311Z,13.12
2023-05-05T01:52:10.399Z,13.06
2023-05-05T01:54:37.383Z,13.01
2023-05-05T01:57:05.033Z,13.00
2023-05-05T01:59:32.965Z,13.01
2023-05-05T02:02:01.167Z,12.97
2023-05-05T02:04:28.516Z,12.97
2023-05-05T02:06:57.272Z,12.97
2023-05-05T02:09:25.468Z,13.02
2023-05-05T02:11:53.334Z,13.06
2023-05-05T02:14:20.602Z,13.06
2023-05-05T02:16:47.546Z,13.07
2023-05-05T02:19:14.510Z,13.09
2023-05-05T02:21:42.253Z,13.04
2023-05-05T02:24:09.229Z,13.02
2023-05-05T02:26:40.319Z,12.97
2023-05-05T02:29:08.179Z,12.95
2023-05-05T02:31:42.503Z,13.15
2023-05-05T02:34:09.605Z,13.12
2023-05-05T02:36:38.282Z,13.09
2023-05-05T02:39:14.462Z,13.14
2023-05-05T02:41:42.082Z,13.18
2023-05-05T02:44:14.095Z,13.17
2023-05-05T02:46:41.332Z,13.19
2023-05-05T02:49:08.420Z,13.19
2023-05-05T02:51:36.246Z,13.15
2023-05-05T02:54:06.412Z,13.06
2023-05-05T02:56:41.225Z,13.09
2023-05-05T02:59:16.325Z,13.15
2023-05-05T03:01:52.967Z,13.16
2023-05-05T03:04:28.190Z,13.14
2023-05-05T03:06:59.684Z,13.09
2023-05-05T03:09:36.964Z,13.08
2023-05-05T03:12:06.097Z,13.04
2023-05-05T03:14:43.415Z,13.04
2023-05-05T03:17:12.481Z,13.00
2023-05-05T03:19:41.823Z,12.94
2023-05-05T03:22:08.817Z,12.88
2023-05-05T03:24:36.760Z,12.89
2023-05-05T03:27:06.211Z,12.90
2023-05-05T03:29:35.945Z,12.86
2023-05-05T03:32:04.676Z,12.88
2023-05-05T03:34:32.592Z,12.92
2023-05-05T03:36:59.994Z,12.93
2023-05-05T03:39:26.965Z,12.99
2023-05-05T03:41:54.530Z,13.01
2023-05-05T03:44:21.894Z,13.11
2023-05-05T03:46:48.947Z,13.03
2023-05-05T03:49:16.472Z,13.01
2023-05-05T03:51:44.578Z,13.04
2023-05-05T03:54:11.567Z,13.14
2023-05-05T03:56:38.785Z,13.23
2023-05-05T03:59:06.375Z,13.31
2023-05-05T04:01:35.313Z,13.38
2023-05-05T04:04:02.769Z,13.44
2023-05-05T04:06:29.833Z,13.50
2023-05-05T04:08:56.844Z,13.59
2023-05-05T04:11:23.808Z,13.71
2023-05-05T04:13:51.243Z,13.77
2023-05-05T04:16:18.489Z,13.72
2023-05-05T04:18:45.897Z,13.88
2023-05-05T04:21:13.252Z,14.04
2023-05-05T04:23:40.634Z,14.14
2023-05-05T04:26:07.642Z,14.23
2023-05-05T04:28:34.689Z,14.30
2023-05-05T04:31:05.252Z,14.39
2023-05-05T04:33:33.864Z,14.46
2023-05-05T04:36:00.984Z,14.56
2023-05-05T04:38:28.652Z,14.61
2023-05-05T04:40:55.794Z,14.63
2023-05-05T04:43:22.997Z,14.75
2023-05-05T04:45:56.640Z,14.83
2023-05-05T04:48:26.494Z,14.92
2023-05-05T04:50:53.616Z,14.99
2023-05-05T04:53:20.817Z,15.07
2023-05-05T04:55:47.738Z,15.16
2023-05-05T04:58:14.733Z,15.24
2023-05-05T05:00:41.764Z,15.32
2023-05-05T05:03:10.256Z,15.44
2023-05-05T05:05:37.406Z,15.58
2023-05-05T05:08:04.620Z,15.64
2023-05-05T05:10:31.716Z,15.63
2023-05-05T05:12:58.745Z,15.72
2023-05-05T05:15:25.855Z,15.81
2023-05-05T05:17:53.030Z,15.93
2023-05-05T05:20:20.370Z,16.05
2023-05-05T05:22:47.638Z,16.15
2023-05-05T05:25:17.118Z,16.26
2023-05-05T05:27:50.157Z,16.34
2023-05-05T05:30:22.937Z,16.46
2023-05-05T05:32:50.344Z,16.68
2023-05-05T05:35:20.742Z,16.82
2023-05-05T05:37:48.147Z,16.80
2023-05-05T05:40:15.428Z,16.92
2023-05-05T05:42:42.569Z,17.09
2023-05-05T05:45:10.050Z,17.21
2023-05-05T05:47:39.800Z,17.25
2023-05-05T05:50:07.700Z,17.41
2023-05-05T05:52:36.358Z,17.56
2023-05-05T05:55:05.231Z,17.76
2023-05-05T05:57:32.222Z,17.85
2023-05-05T06:00:01.771Z,18.04
2023-05-05T06:02:39.147Z,18.18
2023-05-05T06:05:08.015Z,18.22
2023-05-05T06:07:35.405Z,18.38
2023-05-05T06:10:14.412Z,18.50
2023-05-05T06:12:49.956Z,18.62
2023-05-05T06:15:17.107Z,18.74
2023-05-05T06:17:44.365Z,18.98
2023-05-05T06:20:13.948Z,19.07
2023-05-05T06:22:43.091Z,19.21
2023-05-05T06:25:11.049Z,19.41
2023-05-05T06:27:38.343Z,19.56
2023-05-05T06:30:06.890Z,19.68
2023-05-05T06:32:33.987Z,19.77
2023-05-05T06:35:01.154Z,19.87
2023-05-05T06:37:28.084Z,19.90
2023-05-05T06:39:54.986Z,20.09
2023-05-05T06:42:22.026Z,19.93
2023-05-05T06:44:51.110Z,19.87
2023-05-05T06:47:17.994Z,19.89
2023-05-05T06:49:45.022Z,19.91
2023-05-05T06:52:12.722Z,19.88
2023-05-05T06:54:39.678Z,19.84
2023-05-05T06:57:06.703Z,19.85
2023-05-05T06:59:33.806Z,19.89
2023-05-05T07:02:00.846Z,20.01
2023-05-05T07:04:28.194Z,20.04
2023-05-05T07:06:58.637Z,20.01
2023-05-05T07:09:25.742Z,20.06
2023-05-05T07:11:52.660Z,20.11
2023-05-05T07:14:22.700Z,20.27
2023-05-05T07:16:51.677Z,20.38
2023-05-05T07:19:18.618Z,20.37
2023-05-05T07:21:48.684Z,20.38
2023-05-05T07:24:16.124Z,20.35
2023-05-05T07:26:43.601Z,20.34
2023-05-05T07:29:10.696Z,20.34
2023-05-05T07:31:37.711Z,20.41
2023-05-05T07:34:04.969Z,20.54
2023-05-05T07:36:32.366Z,20.69
2023-05-05T07:38:59.329Z,20.82
2023-05-05T07:41:26.735Z,20.92
2023-05-05T07:43:53.992Z,21.01
2023-05-05T07:46:20.978Z,21.03
2023-05-05T07:48:53.251Z,20.99
2023-05-05T07:51:21.608Z,20.93
2023-05-05T07:53:50.763Z,20.99
2023-05-05T07:56:18.410Z,21.01
2023-05-05T07:58:46.896Z,21.00
2023-05-05T08:01:14.015Z,21.09
2023-05-05T08:03:41.881Z,21.12
2023-05-05T08:06:11.639Z,21.14
2023-05-05T08:08:38.610Z,21.14
2023-05-05T08:11:06.702Z,21.18
2023-05-05T08:13:34.543Z,21.24
2023-05-05T08:16:04.695Z,21.35
2023-05-05T08:18:31.895Z,21.41
2023-05-05T08:20:59.075Z,21.47
2023-05-05T08:23:26.319Z,21.40
2023-05-05T08:26:01.328Z,21.33
2023-05-05T08:28:36.961Z,21.35
2023-05-05T08:31:07.096Z,21.36
2023-05-05T08:33:37.015Z,21.42
2023-05-05T08:36:06.416Z,21.38
2023-05-05T08:38:33.546Z,21.30
2023-05-05T08:41:00.610Z,21.33
2023-05-05T08:43:27.632Z,21.38
2023-05-05T08:45:54.765Z,21.38
2023-05-05T08:48:21.728Z,21.29
2023-05-05T08:50:55.012Z,21.27
2023-05-05T08:53:33.424Z,21.24
2023-05-05T08:56:03.090Z,21.31
2023-05-05T08:58:30.838Z,21.34
2023-05-05T09:01:00.240Z,21.34
2023-05-05T09:03:27.572Z,21.38
2023-05-05T09:05:54.812Z,21.41
2023-05-05T09:08:21.984Z,21.36
2023-05-05T09:10:49.179Z,21.42
2023-05-05T09:13:16.718Z,21.44
2023-05-05T09:15:43.890Z,21.58
2023-05-05T09:18:12.476Z,21.61
2023-05-05T09:20:39.995Z,21.57
2023-05-05T09:23:11.677Z,21.56
2023-05-05T09:25:40.592Z,21.62
2023-05-05T09:28:09.592Z,21.66
2023-05-05T09:30:36.875Z,21.74
2023-05-05T09:33:03.990Z,21.78
2023-05-05T09:35:56.658Z,21.78
2023-05-05T09:38:24.275Z,21.86
2023-05-05T09:40:52.477Z,21.86
2023-05-05T09:43:21.683Z,21.84
2023-05-05T09:45:49.496Z,21.88
2023-05-05T09:48:31.815Z,21.85
2023-05-05T09:51:01.791Z,21.80
2023-05-05T09:53:38.710Z,21.82
2023-05-05T09:56:06.475Z,21.80
2023-05-05T09:58:36.786Z,21.74
2023-05-05T10:01:03.875Z,21.69
2023-05-05T10:03:33.250Z,21.64
2023-05-05T10:06:02.322Z,21.64
2023-05-05T10:08:31.025Z,21.65
2023-05-05T10:11:04.789Z,21.62
2023-05-05T10:13:35.868Z,21.64
2023-05-05T10:16:03.831Z,21.62
2023-05-05T10:18:31.870Z,21.60
2023-05-05T10:21:03.300Z,21.59
2023-05-05T10:23:42.779Z,21.61
2023-05-05T10:26:10.716Z,21.64
2023-05-05T10:28:42.652Z,21.59
2023-05-05T10:31:23.822Z,21.55
2023-05-05T10:34:01.633Z,21.51
2023-05-05T10:36:29.992Z,21.42
2023-05-05T10:38:58.055Z,21.36
2023-05-05T10:41:26.332Z,21.30
2023-05-05T10:43:55.199Z,21.29
2023-05-05T10:46:23.286Z,21.31
2023-05-05T10:49:18.113Z,21.31
2023-05-05T10:52:00.608Z,21.24
2023-05-05T10:54:38.300Z,21.10
2023-05-05T10:57:06.380Z,21.15
2023-05-05T10:59:36.737Z,21.20
2023-05-05T11:02:42.254Z,21.21
2023-05-05T11:05:21.288Z,21.26
2023-05-05T11:07:50.073Z,21.29
2023-05-05T11:10:20.537Z,21.35
2023-05-05T11:13:03.113Z,21.40
2023-05-05T11:15:30.548Z,21.46
2023-05-05T11:18:08.283Z,21.54
2023-05-05T11:20:44.005Z,21.62
2023-05-05T11:23:13.998Z,21.69
2023-05-05T11:25:44.698Z,21.72
2023-05-05T11:28:12.338Z,21.72
2023-05-05T11:31:00.614Z,21.75
2023-05-05T11:33:46.355Z,21.74
2023-05-05T11:36:14.747Z,21.76
2023-05-05T11:39:12.160Z,21.74
2023-05-05T11:42:11.369Z,21.82
2023-05-05T11:44:38.565Z,21.80
2023-05-05T11:47:06.014Z,21.77
2023-05-05T11:49:36.541Z,21.75
2023-05-05T11:52:07.751Z,21.78
2023-05-05T11:54:35.775Z,21.85
2023-05-05T11:57:07.733Z,21.88
2023-05-05T11:59:37.419Z,21.83
2023-05-05T12:02:04.668Z,21.60
2023-05-05T12:04:34.319Z,21.57
2023-05-05T12:07:01.316Z,21.56
2023-05-05T12:09:28.261Z,21.45
2023-05-05T12:11:56.092Z,21.37
2023-05-05T12:14:30.470Z,21.31
2023-05-05T12:16:59.137Z,21.31
2023-05-05T12:19:31.670Z,21.33
2023-05-05T12:21:59.794Z,21.31
2023-05-05T12:24:27.770Z,21.28
2023-05-05T12:26:54.720Z,21.25
2023-05-05T12:29:25.527Z,21.23
2023-05-05T12:31:52.697Z,21.21
2023-05-05T12:34:20.707Z,21.19
2023-05-05T12:36:50.212Z,21.18
2023-05-05T12:39:17.373Z,21.11
2023-05-05T12:41:46.308Z,21.06
2023-05-05T12:44:14.604Z,20.97
2023-05-05T12:46:48.301Z,20.93
2023-05-05T12:49:21.613Z,20.92
2023-05-05T12:51:57.886Z,20.94
2023-05-05T12:54:25.743Z,20.94
2023-05-05T12:56:52.909Z,20.96
2023-05-05T12:59:23.001Z,20.94
2023-05-05T13:01:51.794Z,20.93
2023-05-05T13:04:19.417Z,20.90
2023-05-05T13:06:47.812Z,20.89
2023-05-05T13:09:28.310Z,20.90
2023-05-05T13:11:55.406Z,20.97
2023-05-05T13:14:22.984Z,21.03
2023-05-05T13:16:49.926Z,21.09
2023-05-05T13:19:16.937Z,21.08
2023-05-05T13:21:43.941Z,21.06
2023-05-05T13:24:21.426Z,21.07
2023-05-05T13:26:53.410Z,20.98
2023-05-05T13:29:20.754Z,20.95
2023-05-05T13:31:47.798Z,21.05
2023-05-05T13:34:14.915Z,21.06
2023-05-05T13:36:41.998Z,21.09
2023-05-05T13:39:09.221Z,21.05
2023-05-05T13:41:36.318Z,21.06
2023-05-05T13:44:03.236Z,21.04
2023-05-05T13:46:30.218Z,20.98
2023-05-05T13:48:57.420Z,20.99
2023-05-05T13:51:24.325Z,21.04
2023-05-05T13:53:51.592Z,20.96
2023-05-05T13:56:19.211Z,20.85
2023-05-05T13:58:46.462Z,20.82
2023-05-05T14:01:13.566Z,20.86
2023-05-05T14:03:41.773Z,21.03
2023-05-05T14:06:09.315Z,21.09
2023-05-05T14:08:36.520Z,21.10
2023-05-05T14:11:03.900Z,21.21
2023-05-05T14:13:31.160Z,21.23
2023-05-05T14:15:58.481Z,21.26
2023-05-05T14:18:27.668Z,21.26
2023-05-05T14:20:54.638Z,21.25
2023-05-05T14:23:21.576Z,21.26
2023-05-05T14:25:48.485Z,21.27
2023-05-05T14:28:15.370Z,21.25
2023-05-05T14:30:42.838Z,21.22
2023-05-05T14:33:10.333Z,21.17
2023-05-05T14:35:37.555Z,21.03
2023-05-05T14:38:04.559Z,20.99
2023-05-05T14:40:31.717Z,20.97
2023-05-05T14:42:58.725Z,20.94
2023-05-05T14:45:27.428Z,21.02
2023-05-05T14:47:54.531Z,21.00
2023-05-05T14:50:22.959Z,21.00
2023-05-05T14:52:49.996Z,21.00
2023-05-05T14:55:17.127Z,20.93
2023-05-05T14:57:44.150Z,20.85
2023-05-05T15:00:11.383Z,20.85
2023-05-05T15:02:38.460Z,20.84
2023-05-05T15:05:08.593Z,20.76
2023-05-05T15:07:35.877Z,20.71
2023-05-05T15:10:02.930Z,20.63
2023-05-05T15:12:29.959Z,20.60
2023-05-05T15:14:56.909Z,20.50
2023-05-05T15:17:24.123Z,20.42
2023-05-05T15:19:51.201Z,20.42
2023-05-05T15:22:18.258Z,20.36
2023-05-05T15:24:45.741Z,20.31
2023-05-05T15:27:12.719Z,20.26
2023-05-05T15:29:39.736Z,20.23
2023-05-05T15:32:06.874Z,20.25
2023-05-05T15:34:34.115Z,20.25
2023-05-05T15:37:01.086Z,20.22
2023-05-05T15:39:28.187Z,20.11
2023-05-05T15:41:55.185Z,19.95
2023-05-05T15:44:22.252Z,19.92
2023-05-05T15:46:50.497Z,19.86
2023-05-05T15:49:17.841Z,19.79
2023-05-05T15:51:44.763Z,19.78
2023-05-05T15:54:11.734Z,19.77
2023-05-05T15:56:38.937Z,19.70
2023-05-05T15:59:05.861Z,19.67
2023-05-05T16:01:33.787Z,19.71
2023-05-05T16:04:01.372Z,19.74
2023-05-05T16:06:28.739Z,19.74
2023-05-05T16:08:58.564Z,19.75
2023-05-05T16:11:26.640Z,19.78
2023-05-05T16:13:53.630Z,19.76
2023-05-05T16:16:21.016Z,19.78
2023-05-05T16:18:48.130Z,19.72
2023-05-05T16:21:15.201Z,19.69
2023-05-05T16:23:42.169Z,19.67
2023-05-05T16:26:09.097Z,19.59
2023-05-05T16:28:36.165Z,19.49
2023-05-05T16:31:03.251Z,19.37
2023-05-05T16:33:30.298Z,19.31
2023-05-05T16:35:57.265Z,19.20
2023-05-05T16:38:24.289Z,19.11
2023-05-05T16:40:51.246Z,19.05
2023-05-05T16:43:19.630Z,18.97
2023-05-05T16:45:46.828Z,18.87
2023-05-05T16:48:14.816Z,18.84
2023-05-05T16:50:41.749Z,18.80
2023-05-05T16:53:10.105Z,18.73
2023-05-05T16:55:37.507Z,18.71
2023-05-05T16:58:04.680Z,18.66
2023-05-05T17:00:31.750Z,18.55
2023-05-05T17:02:58.719Z,18.47
2023-05-05T17:05:25.685Z,18.37
2023-05-05T17:07:52.758Z,18.35
2023-05-05T17:10:19.663Z,18.27
2023-05-05T17:12:46.591Z,18.28
2023-05-05T17:15:13.596Z,18.24
2023-05-05T17:17:42.349Z,18.18
2023-05-05T17:20:10.581Z,18.14
2023-05-05T17:22:37.641Z,18.21
2023-05-05T17:25:05.896Z,18.20
2023-05-05T17:27:32.951Z,18.19
2023-05-05T17:30:00.062Z,18.07
2023-05-05T17:32:27.360Z,17.96
2023-05-05T17:34:54.193Z,17.90
2023-05-05T17:37:21.170Z,17.86
2023-05-05T17:39:48.240Z,17.81
2023-05-05T17:42:16.715Z,17.74
2023-05-05T17:44:50.139Z,17.53
2023-05-05T17:47:22.280Z,17.50
2023-05-05T17:49:49.394Z,17.44
2023-05-05T17:52:16.340Z,17.42
2023-05-05T17:54:43.328Z,17.41
2023-05-05T17:57:10.337Z,17.35
2023-05-05T17:59:37.267Z,17.32
2023-05-05T18:02:04.396Z,17.29
2023-05-05T18:04:31.388Z,17.25
2023-05-05T18:06:58.404Z,17.23
2023-05-05T18:09:25.445Z,17.19
2023-05-05T18:11:53.673Z,17.13
2023-05-05T18:14:21.438Z,17.11
2023-05-05T18:16:50.724Z,17.07
2023-05-05T18:19:21.194Z,17.05
2023-05-05T18:21:51.603Z,16.99
2023-05-05T18:24:20.378Z,16.98
2023-05-05T18:26:51.463Z,16.96
2023-05-05T18:29:19.046Z,16.94
2023-05-05T18:31:48.670Z,16.91
2023-05-05T18:34:16.859Z,16.90
2023-05-05T18:36:43.810Z,16.93
2023-05-05T18:39:11.419Z,16.92
2023-05-05T18:41:38.480Z,16.94
2023-05-05T18:44:05.431Z,16.94
2023-05-05T18:46:32.479Z,17.00
2023-05-05T18:49:00.602Z,17.03
2023-05-05T18:51:28.004Z,17.12
2023-05-05T18:53:55.024Z,17.14
2023-05-05T18:56:22.121Z,17.13
2023-05-05T18:58:49.182Z,17.13
2023-05-05T19:01:16.502Z,17.14
2023-05-05T19:03:48.159Z,17.13
2023-05-05T19:06:15.658Z,17.11
2023-05-05T19:08:43.393Z,17.09
2023-05-05T19:11:10.448Z,17.05
2023-05-05T19:16:11.458Z,16.98
2023-05-05T19:18:39.422Z,16.99
2023-05-05T19:21:06.542Z,16.98
2023-05-05T19:23:33.615Z,16.91
2023-05-05T19:26:00.769Z,16.84
2023-05-05T19:28:27.733Z,16.78
2023-05-05T19:30:54.771Z,16.79
2023-05-05T19:33:22.511Z,16.73
2023-05-05T19:35:49.528Z,16.67
2023-05-05T19:38:16.892Z,16.62
2023-05-05T19:40:43.959Z,16.54
2023-05-05T19:43:11.302Z,16.41
2023-05-05T19:45:38.346Z,16.34
2023-05-05T19:48:05.668Z,16.20
2023-05-05T19:50:32.689Z,16.12
2023-05-05T19:52:59.639Z,16.10
2023-05-05T19:55:27.141Z,16.06
2023-05-05T19:57:54.180Z,16.04
2023-05-05T20:00:21.721Z,16.03
2023-05-05T20:02:49.358Z,16.08
2023-05-05T20:05:17.698Z,16.12
2023-05-05T20:07:46.468Z,16.16
2023-05-05T20:10:13.644Z,16.21
2023-05-05T20:12:48.373Z,16.27
2023-05-05T20:15:18.717Z,16.27
2023-05-05T20:17:48.917Z,16.25
2023-05-05T20:20:17.597Z,16.19
2023-05-05T20:22:45.343Z,16.19
2023-05-05T20:25:12.679Z,16.20
2023-05-05T20:27:39.643Z,16.22
2023-05-05T20:30:07.808Z,16.24
2023-05-05T20:32:35.122Z,16.23
2023-05-05T20:35:02.706Z,16.26
2023-05-05T20:37:29.654Z,16.28
2023-05-05T20:39:57.472Z,16.30
2023-05-05T20:42:25.655Z,16.30
2023-05-05T20:44:52.774Z,16.26
2023-05-05T20:47:19.714Z,16.28
2023-05-05T20:49:46.709Z,16.37
2023-05-05T20:52:13.616Z,16.24
2023-05-05T20:54:40.655Z,16.20
2023-05-05T20:57:07.726Z,16.19
2023-05-05T20:59:34.610Z,16.20
2023-05-05T21:02:01.520Z,16.21
2023-05-05T21:04:28.499Z,16.16
2023-05-05T21:06:55.915Z,16.22
2023-05-05T21:09:23.512Z,16.25
2023-05-05T21:11:50.516Z,16.28
2023-05-05T21:14:17.368Z,16.27
2023-05-05T21:16:44.560Z,16.22
2023-05-05T21:19:11.507Z,16.11
2023-05-05T21:21:38.482Z,16.16
2023-05-05T21:24:07.746Z,16.07
2023-05-05T21:26:35.190Z,15.85
2023-05-05T21:29:02.061Z,15.94
2023-05-05T21:31:28.983Z,15.95
2023-05-05T21:33:55.976Z,15.94
2023-05-05T21:36:23.011Z,15.82
2023-05-05T21:38:49.929Z,15.81
2023-05-05T21:41:16.899Z,15.80
2023-05-05T21:43:43.955Z,15.89
2023-05-05T21:46:10.987Z,15.85
2023-05-05T21:48:39.079Z,15.82
2023-05-05T21:51:06.853Z,15.78
2023-05-05T21:53:34.050Z,15.75
2023-05-05T21:56:01.450Z,15.69
2023-05-05T21:58:29.168Z,15.71
2023-05-05T22:00:56.550Z,15.70
2023-05-05T22:03:23.545Z,15.69
2023-05-05T22:05:50.628Z,15.69
2023-05-05T22:08:18.135Z,15.65
2023-05-05T22:10:45.156Z,15.65
2023-05-05T22:13:12.142Z,15.59
2023-05-05T22:15:46.822Z,15.55
2023-05-05T22:18:15.453Z,15.44
2023-05-05T22:20:42.759Z,15.42
2023-05-05T22:23:09.706Z,15.37
2023-05-05T22:25:36.651Z,15.28
2023-05-05T22:28:04.261Z,15.20
2023-05-05T22:30:31.489Z,15.19
2023-05-05T22:32:58.544Z,15.13
2023-05-05T22:35:25.462Z,15.09
2023-05-05T22:37:52.431Z,15.06
2023-05-05T22:40:19.437Z,15.08
2023-05-05T22:42:46.278Z,15.10
2023-05-05T22:45:13.466Z,15.04
2023-05-05T22:47:40.794Z,15.01
2023-05-05T22:50:08.357Z,14.94
2023-05-05T22:52:35.521Z,14.91
2023-05-05T22:55:02.761Z,14.86
2023-05-05T22:57:29.712Z,14.85
2023-05-05T22:59:56.662Z,14.89
2023-05-05T23:02:23.936Z,14.78
2023-05-05T23:04:52.680Z,14.75
2023-05-05T23:07:19.926Z,14.71
2023-05-05T23:09:47.130Z,14.68
2023-05-05T23:12:14.080Z,14.67
2023-05-05T23:14:41.077Z,14.66
2023-05-05T23:17:08.064Z,14.63
2023-05-05T23:19:35.113Z,14.58
2023-05-05T23:22:02.347Z,14.54
2023-05-05T23:24:29.284Z,14.51
2023-05-05T23:26:59.009Z,14.48
2023-05-05T23:29:25.891Z,14.48
2023-05-05T23:31:52.886Z,14.54
2023-05-05T23:34:19.821Z,14.52
2023-05-05T23:36:46.852Z,14.49
2023-05-05T23:39:13.742Z,14.46
2023-05-05T23:41:40.618Z,14.46
2023-05-05T23:44:07.702Z,14.39
2023-05-05T23:46:34.799Z,14.46
2023-05-05T23:49:01.798Z,14.29
2023-05-05T23:51:28.717Z,14.29
2023-05-05T23:53:56.855Z,14.25
2023-05-05T23:56:24.605Z,14.24
2023-05-05T23:58:52.533Z,14.22
