createdAt,value
2017-12-22T00:01:58.820Z,32.10
2017-12-22T00:04:27.128Z,30.07
2017-12-22T00:06:55.256Z,30.33
2017-12-22T00:09:24.257Z,33.23
2017-12-22T00:14:31.508Z,30.70
2017-12-22T00:16:59.653Z,30.07
2017-12-22T00:19:27.745Z,29.20
2017-12-22T00:21:55.935Z,33.07
2017-12-22T00:24:24.060Z,31.20
2017-12-22T00:26:52.312Z,30.43
2017-12-22T00:29:21.191Z,29.90
2017-12-22T00:31:49.792Z,30.40
2017-12-22T00:34:21.241Z,31.60
2017-12-22T00:36:50.153Z,28.13
2017-12-22T00:39:18.382Z,31.13
2017-12-22T00:41:46.500Z,28.67
2017-12-22T00:44:14.728Z,30.73
2017-12-22T00:46:42.822Z,29.37
2017-12-22T00:49:11.823Z,30.30
2017-12-22T00:51:41.903Z,31.07
2017-12-22T00:54:16.953Z,27.90
2017-12-22T00:56:45.136Z,29.17
2017-12-22T00:59:13.242Z,26.90
2017-12-22T01:01:41.380Z,27.57
2017-12-22T01:04:10.557Z,29.77
2017-12-22T01:06:39.356Z,26.50
2017-12-22T01:09:09.504Z,27.90
2017-12-22T01:11:39.392Z,26.60
2017-12-22T01:14:07.512Z,27.20
2017-12-22T01:16:41.135Z,25.83
2017-12-22T01:19:14.616Z,26.13
2017-12-22T01:21:42.728Z,26.07
2017-12-22T01:24:10.929Z,26.07
2017-12-22T01:26:39.780Z,23.87
2017-12-22T01:29:07.951Z,24.97
2017-12-22T01:31:36.037Z,23.80
2017-12-22T01:34:04.311Z,24.30
2017-12-22T01:36:32.528Z,25.13
2017-12-22T01:39:01.388Z,22.90
2017-12-22T01:41:29.581Z,23.30
2017-12-22T01:43:57.690Z,22.87
2017-12-22T01:46:25.827Z,23.07
2017-12-22T01:48:53.960Z,22.00
2017-12-22T01:51:22.328Z,22.67
2017-12-22T01:53:51.349Z,23.77
2017-12-22T01:56:19.517Z,22.53
2017-12-22T01:58:48.992Z,22.00
2017-12-22T02:01:21.966Z,22.60
2017-12-22T02:03:52.746Z,22.13
2017-12-22T02:06:20.851Z,23.03
2017-12-22T02:08:49.764Z,24.03
2017-12-22T02:11:18.030Z,23.60
2017-12-22T02:13:46.980Z,23.87
2017-12-22T02:16:15.216Z,23.13
2017-12-22T02:18:43.339Z,25.60
2017-12-22T02:21:11.495Z,23.30
2017-12-22T02:23:39.592Z,24.83
2017-12-22T02:26:07.838Z,20.97
2017-12-22T02:34:42.636Z,23.20
2017-12-22T02:37:10.803Z,22.17
2017-12-22T02:39:39.012Z,22.77
2017-12-22T02:42:08.039Z,22.63
2017-12-22T02:44:36.212Z,22.87
2017-12-22T02:47:05.311Z,21.60
2017-12-22T02:49:33.388Z,21.10
2017-12-22T02:52:01.525Z,22.47
2017-12-22T02:54:30.402Z,22.23
2017-12-22T02:56:59.381Z,21.80
2017-12-22T02:59:27.543Z,20.23
2017-12-22T03:01:55.864Z,20.70
2017-12-22T03:04:23.995Z,21.43
2017-12-22T03:06:52.088Z,22.40
2017-12-22T03:09:21.025Z,21.33
2017-12-22T03:11:49.128Z,22.37
2017-12-22T03:14:17.327Z,22.03
2017-12-22T03:16:46.217Z,21.87
2017-12-22T03:19:15.143Z,20.20
2017-12-22T03:21:43.247Z,22.00
2017-12-22T03:24:12.304Z,21.53
2017-12-22T03:26:40.480Z,21.40
2017-12-22T03:29:08.565Z,22.50
2017-12-22T03:31:38.419Z,22.57
2017-12-22T03:34:06.755Z,24.40
2017-12-22T03:39:14.943Z,22.53
2017-12-22T03:41:43.919Z,21.83
2017-12-22T03:46:51.135Z,21.80
2017-12-22T03:49:20.772Z,21.77
2017-12-22T03:51:49.115Z,22.90
2017-12-22T03:54:17.767Z,21.77
2017-12-22T03:56:50.646Z,21.67
2017-12-22T03:59:18.918Z,22.40
2017-12-22T04:01:47.081Z,23.20
2017-12-22T04:04:15.798Z,21.57
2017-12-22T04:06:43.922Z,22.03
2017-12-22T04:09:12.850Z,23.70
2017-12-22T04:11:40.978Z,23.50
2017-12-22T04:14:09.948Z,23.13
2017-12-22T04:16:38.200Z,20.50
2017-12-22T04:19:06.354Z,21.93
2017-12-22T04:21:34.456Z,22.17
2017-12-22T04:24:03.479Z,21.50
2017-12-22T04:26:32.431Z,20.40
2017-12-22T04:29:00.592Z,20.10
2017-12-22T04:31:28.716Z,21.30
2017-12-22T04:33:57.680Z,21.70
2017-12-22T04:36:30.457Z,20.10
2017-12-22T04:38:58.613Z,20.93
2017-12-22T04:41:26.711Z,21.73
2017-12-22T04:43:54.863Z,21.23
2017-12-22T04:46:22.970Z,20.10
2017-12-22T04:48:51.050Z,20.50
2017-12-22T04:51:19.939Z,18.80
2017-12-22T04:53:48.855Z,19.20
2017-12-22T04:56:19.706Z,17.90
2017-12-22T04:58:47.864Z,19.17
2017-12-22T05:05:20.395Z,17.70
2017-12-22T05:07:48.684Z,19.27
2017-12-22T05:10:16.766Z,17.60
2017-12-22T05:12:44.940Z,18.40
2017-12-22T05:15:13.087Z,17.83
2017-12-22T05:17:41.176Z,17.60
2017-12-22T05:20:09.509Z,17.17
2017-12-22T05:22:38.388Z,17.43
2017-12-22T05:25:06.520Z,17.30
2017-12-22T05:27:34.702Z,17.50
2017-12-22T05:33:18.362Z,15.03
2017-12-22T05:35:46.519Z,14.80
2017-12-22T05:38:14.676Z,13.30
2017-12-22T05:40:43.872Z,14.67
2017-12-22T05:49:55.803Z,13.53
2017-12-22T05:52:24.016Z,12.50
2017-12-22T05:54:52.115Z,12.50
2017-12-22T06:01:23.500Z,12.23
2017-12-22T06:03:52.450Z,13.60
2017-12-22T06:06:20.778Z,12.33
2017-12-22T06:08:50.104Z,12.60
2017-12-22T06:11:18.392Z,10.73
2017-12-22T06:13:46.552Z,12.10
2017-12-22T06:16:15.003Z,10.57
2017-12-22T06:18:43.284Z,10.30
2017-12-22T06:21:12.147Z,9.70
2017-12-22T06:23:40.606Z,10.30
2017-12-22T06:26:09.671Z,10.00
2017-12-22T06:28:37.830Z,9.30
2017-12-22T06:31:06.685Z,12.70
2017-12-22T06:33:34.782Z,11.00
2017-12-22T06:36:03.723Z,10.13
2017-12-22T06:38:31.821Z,10.00
2017-12-22T06:40:59.944Z,9.10
2017-12-22T06:43:28.952Z,8.77
2017-12-22T06:45:59.946Z,9.57
2017-12-22T06:48:28.067Z,9.63
2017-12-22T06:50:56.156Z,9.33
2017-12-22T06:53:24.302Z,8.17
2017-12-22T06:55:52.721Z,8.53
2017-12-22T06:58:20.809Z,9.47
2017-12-22T07:00:48.975Z,8.80
2017-12-22T07:03:17.080Z,7.57
2017-12-22T07:05:45.955Z,8.20
2017-12-22T07:08:14.075Z,7.50
2017-12-22T07:10:43.098Z,7.60
2017-12-22T07:13:11.246Z,7.57
2017-12-22T07:15:39.347Z,7.80
2017-12-22T07:18:07.496Z,8.43
2017-12-22T07:20:35.594Z,8.13
2017-12-22T07:23:03.671Z,7.10
2017-12-22T07:25:31.816Z,7.57
2017-12-22T07:27:59.923Z,7.40
2017-12-22T07:30:28.081Z,8.20
2017-12-22T07:32:56.220Z,8.87
2017-12-22T07:35:25.305Z,7.30
2017-12-22T07:37:53.422Z,7.27
2017-12-22T07:40:22.457Z,7.63
2017-12-22T07:42:51.405Z,7.43
2017-12-22T07:45:19.500Z,7.73
2017-12-22T07:47:47.590Z,9.67
2017-12-22T07:50:16.496Z,8.87
2017-12-22T07:52:44.675Z,10.73
2017-12-22T07:55:12.832Z,11.27
2017-12-22T07:57:41.696Z,12.40
2017-12-22T08:00:09.855Z,12.77
2017-12-22T08:02:37.971Z,12.17
2017-12-22T08:05:06.808Z,11.17
2017-12-22T08:07:35.872Z,10.07
2017-12-22T08:10:04.025Z,8.60
2017-12-22T08:12:32.957Z,8.80
2017-12-22T08:15:01.047Z,8.20
2017-12-22T08:17:29.197Z,7.70
2017-12-22T08:19:57.321Z,10.97
2017-12-22T08:22:25.445Z,23.00
2017-12-22T08:24:53.571Z,9.40
2017-12-22T08:27:22.418Z,8.20
2017-12-22T08:29:50.553Z,8.63
2017-12-22T08:32:20.211Z,8.43
2017-12-22T08:34:48.373Z,8.53
2017-12-22T08:37:16.470Z,7.83
2017-12-22T08:39:44.827Z,7.27
2017-12-22T08:42:12.929Z,6.33
2017-12-22T08:44:41.027Z,7.57
2017-12-22T08:47:10.867Z,9.60
2017-12-22T08:49:42.594Z,8.03
2017-12-22T08:52:11.520Z,7.40
2017-12-22T08:54:39.609Z,7.47
2017-12-22T08:57:07.840Z,6.30
2017-12-22T08:59:36.721Z,6.03
2017-12-22T09:02:05.620Z,6.77
2017-12-22T09:04:34.526Z,7.00
2017-12-22T09:07:02.698Z,6.23
2017-12-22T09:09:30.796Z,6.70
2017-12-22T09:11:58.931Z,7.67
2017-12-22T09:14:27.883Z,6.00
2017-12-22T09:16:56.087Z,6.57
2017-12-22T09:19:24.985Z,6.70
2017-12-22T09:21:54.161Z,7.07
2017-12-22T09:24:22.924Z,6.90
2017-12-22T09:26:51.028Z,6.60
2017-12-22T09:29:19.167Z,6.40
2017-12-22T09:31:47.307Z,6.20
2017-12-22T09:34:15.399Z,6.40
2017-12-22T09:36:43.508Z,6.43
2017-12-22T09:39:11.613Z,6.40
2017-12-22T09:41:40.515Z,7.87
2017-12-22T09:44:08.672Z,6.53
2017-12-22T09:46:37.595Z,6.90
2017-12-22T09:49:05.703Z,8.23
2017-12-22T09:51:34.748Z,7.30
2017-12-22T09:54:02.928Z,7.90
2017-12-22T09:56:31.031Z,7.00
2017-12-22T09:58:59.169Z,8.53
2017-12-22T10:01:27.284Z,8.30
2017-12-22T10:03:55.444Z,9.50
2017-12-22T10:06:23.545Z,9.83
2017-12-22T10:08:51.701Z,9.20
2017-12-22T10:11:19.784Z,10.73
2017-12-22T10:13:47.947Z,10.60
2017-12-22T10:16:16.835Z,10.00
2017-12-22T10:18:44.941Z,10.70
2017-12-22T10:21:13.865Z,9.13
2017-12-22T10:23:41.953Z,9.00
2017-12-22T10:26:10.138Z,9.27
2017-12-22T10:28:38.369Z,9.10
2017-12-22T10:31:06.461Z,10.00
2017-12-22T10:33:34.611Z,10.13
2017-12-22T10:36:03.808Z,8.80
2017-12-22T10:38:32.712Z,9.47
2017-12-22T10:41:01.632Z,8.50
2017-12-22T10:43:29.731Z,9.37
2017-12-22T10:45:57.891Z,9.77
2017-12-22T10:48:27.961Z,8.90
2017-12-22T10:50:56.866Z,8.27
2017-12-22T10:53:25.008Z,9.00
2017-12-22T10:55:53.907Z,8.57
2017-12-22T10:58:22.812Z,8.13
2017-12-22T11:00:51.741Z,9.70
2017-12-22T11:03:19.864Z,9.50
2017-12-22T11:05:47.938Z,9.37
2017-12-22T11:08:16.922Z,8.70
2017-12-22T11:10:45.072Z,8.90
2017-12-22T11:13:13.164Z,9.17
2017-12-22T11:15:41.389Z,9.03
2017-12-22T11:18:09.559Z,10.93
2017-12-22T11:20:38.297Z,10.03
2017-12-22T11:23:06.384Z,10.47
2017-12-22T11:25:35.305Z,11.77
2017-12-22T11:28:03.536Z,9.30
2017-12-22T11:30:32.519Z,8.10
2017-12-22T11:33:00.710Z,8.63
2017-12-22T11:35:28.863Z,8.47
2017-12-22T11:37:57.243Z,7.63
2017-12-22T11:43:17.378Z,10.63
2017-12-22T11:45:46.376Z,12.53
2017-12-22T11:48:15.273Z,12.23
2017-12-22T11:50:45.245Z,12.80
2017-12-22T11:53:13.903Z,15.30
2017-12-22T11:55:42.026Z,16.07
2017-12-22T11:58:10.195Z,15.73
2017-12-22T12:00:38.341Z,14.80
2017-12-22T12:03:06.455Z,16.50
2017-12-22T12:05:35.483Z,16.60
2017-12-22T12:08:03.645Z,15.40
2017-12-22T12:10:31.811Z,16.57
2017-12-22T12:13:00.933Z,16.33
2017-12-22T12:15:29.083Z,17.83
2017-12-22T12:17:57.942Z,17.13
2017-12-22T12:20:26.350Z,16.67
2017-12-22T12:22:55.219Z,16.10
2017-12-22T12:25:23.617Z,15.47
2017-12-22T12:27:52.463Z,16.23
2017-12-22T12:30:20.675Z,17.43
2017-12-22T12:32:49.567Z,16.53
2017-12-22T12:35:18.425Z,16.83
2017-12-22T12:37:47.177Z,17.37
2017-12-22T12:40:15.484Z,17.23
2017-12-22T12:42:43.595Z,15.37
2017-12-22T12:45:12.442Z,15.00
2017-12-22T12:50:55.540Z,14.60
2017-12-22T12:53:24.990Z,15.40
2017-12-22T12:55:53.279Z,18.87
2017-12-22T12:58:21.529Z,18.57
2017-12-22T13:00:49.658Z,19.23
2017-12-22T13:03:19.677Z,23.97
2017-12-22T13:05:48.920Z,23.00
2017-12-22T13:08:17.848Z,23.70
2017-12-22T13:10:45.988Z,23.80
2017-12-22T13:13:14.079Z,24.80
2017-12-22T13:15:42.422Z,24.13
2017-12-22T13:18:10.532Z,25.60
2017-12-22T13:20:38.760Z,24.57
2017-12-22T13:23:06.860Z,27.47
2017-12-22T13:25:35.027Z,25.30
2017-12-22T13:28:03.243Z,26.80
2017-12-22T13:30:31.339Z,25.47
2017-12-22T13:33:00.456Z,24.20
2017-12-22T13:35:28.650Z,24.97
2017-12-22T13:37:56.791Z,24.80
2017-12-22T13:40:26.403Z,25.93
2017-12-22T13:42:54.512Z,23.53
2017-12-22T13:45:22.679Z,22.10
2017-12-22T13:47:50.863Z,19.20
2017-12-22T13:50:18.947Z,21.03
2017-12-22T13:52:47.085Z,17.30
2017-12-22T13:55:15.219Z,16.57
2017-12-22T13:57:44.192Z,17.47
2017-12-22T14:00:12.281Z,18.87
2017-12-22T14:02:40.470Z,17.00
2017-12-22T14:05:10.272Z,15.47
2017-12-22T14:07:39.111Z,16.63
2017-12-22T14:10:08.208Z,16.27
2017-12-22T14:15:28.093Z,15.13
2017-12-22T14:17:56.178Z,15.40
2017-12-22T14:20:24.277Z,16.27
2017-12-22T14:22:53.363Z,18.43
2017-12-22T14:25:21.559Z,19.20
2017-12-22T14:27:49.685Z,17.90
2017-12-22T14:30:17.768Z,16.60
2017-12-22T14:32:46.156Z,17.87
2017-12-22T14:35:14.387Z,16.83
2017-12-22T14:37:43.509Z,17.13
2017-12-22T14:40:11.695Z,16.20
2017-12-22T14:42:40.895Z,13.63
2017-12-22T14:45:09.102Z,13.97
2017-12-22T14:47:37.222Z,13.97
2017-12-22T14:50:06.032Z,13.30
2017-12-22T14:52:35.076Z,13.90
2017-12-22T14:55:04.012Z,14.47
2017-12-22T14:57:32.124Z,15.03
2017-12-22T15:00:00.545Z,16.20
2017-12-22T15:02:28.650Z,14.10
2017-12-22T15:04:56.767Z,15.93
2017-12-22T15:07:25.737Z,15.00
2017-12-22T15:09:54.075Z,14.30
2017-12-22T15:12:22.211Z,14.00
2017-12-22T15:14:51.062Z,14.33
2017-12-22T15:17:19.156Z,14.33
2017-12-22T15:19:48.094Z,13.57
2017-12-22T15:22:16.261Z,14.60
2017-12-22T15:24:44.411Z,14.73
2017-12-22T15:27:13.279Z,13.83
2017-12-22T15:29:41.555Z,14.50
2017-12-22T15:32:09.920Z,14.30
2017-12-22T15:34:38.070Z,14.43
2017-12-22T15:37:06.757Z,18.80
2017-12-22T15:39:34.884Z,15.60
2017-12-22T15:42:04.723Z,16.70
2017-12-22T15:44:32.878Z,16.27
2017-12-22T15:47:01.807Z,15.23
2017-12-22T15:49:30.454Z,14.60
2017-12-22T15:51:59.449Z,14.60
2017-12-22T15:54:28.360Z,15.97
2017-12-22T15:56:57.391Z,15.60
2017-12-22T15:59:25.573Z,14.43
2017-12-22T16:07:11.659Z,15.57
2017-12-22T16:09:39.821Z,15.00
2017-12-22T16:12:08.783Z,17.67
2017-12-22T16:14:36.875Z,14.67
2017-12-22T16:17:05.797Z,13.10
2017-12-22T16:19:34.172Z,13.37
2017-12-22T16:22:02.416Z,13.30
2017-12-22T16:24:31.360Z,13.07
2017-12-22T16:26:59.508Z,14.07
2017-12-22T16:29:27.726Z,13.70
2017-12-22T16:31:56.014Z,14.87
2017-12-22T16:34:24.115Z,14.70
2017-12-22T16:36:53.040Z,14.20
2017-12-22T16:39:22.288Z,13.70
2017-12-22T16:41:50.452Z,14.20
2017-12-22T16:44:18.980Z,14.03
2017-12-22T16:46:47.081Z,14.20
2017-12-22T16:49:15.164Z,15.43
2017-12-22T16:54:58.493Z,14.67
2017-12-22T16:57:26.575Z,15.13
2017-12-22T16:59:54.733Z,16.33
2017-12-22T17:02:22.815Z,14.43
2017-12-22T17:04:50.982Z,16.47
2017-12-22T17:07:19.114Z,17.90
2017-12-22T17:09:48.039Z,17.60
2017-12-22T17:12:16.185Z,17.50
2017-12-22T17:14:45.104Z,17.83
2017-12-22T17:17:13.252Z,16.73
2017-12-22T17:19:42.155Z,15.03
2017-12-22T17:22:11.721Z,16.70
2017-12-22T17:24:39.880Z,14.80
2017-12-22T17:27:08.883Z,13.70
2017-12-22T17:29:36.980Z,12.50
2017-12-22T17:32:05.892Z,13.87
2017-12-22T17:34:34.591Z,12.47
2017-12-22T17:37:02.803Z,12.70
2017-12-22T17:39:31.937Z,13.73
2017-12-22T17:42:00.936Z,14.03
2017-12-22T17:44:29.860Z,15.80
2017-12-22T17:51:02.788Z,16.37
2017-12-22T17:56:31.722Z,17.43
2017-12-22T17:58:59.810Z,17.57
2017-12-22T18:01:33.524Z,16.73
2017-12-22T18:04:02.398Z,18.37
2017-12-22T18:06:30.546Z,17.30
2017-12-22T18:08:58.731Z,17.63
2017-12-22T18:11:26.865Z,19.20
2017-12-22T18:13:55.029Z,16.43
2017-12-22T18:16:23.178Z,16.17
2017-12-22T18:18:53.086Z,13.23
2017-12-22T18:21:21.583Z,14.57
2017-12-22T18:23:50.770Z,15.77
2017-12-22T18:26:18.855Z,12.87
2017-12-22T18:28:48.133Z,13.57
2017-12-22T18:31:16.249Z,15.70
2017-12-22T18:33:44.419Z,16.63
2017-12-22T18:36:12.888Z,16.90
2017-12-22T18:38:41.771Z,15.57
2017-12-22T18:41:10.732Z,16.40
2017-12-22T18:43:38.819Z,15.97
2017-12-22T18:46:06.919Z,13.87
2017-12-22T18:48:36.212Z,13.17
2017-12-22T18:51:05.165Z,13.80
2017-12-22T18:53:33.567Z,14.87
2017-12-22T18:56:01.649Z,15.13
2017-12-22T18:58:30.539Z,15.50
2017-12-22T19:00:59.422Z,15.30
2017-12-22T19:03:31.372Z,15.07
2017-12-22T19:05:59.553Z,17.57
2017-12-22T19:08:27.645Z,17.23
2017-12-22T19:10:56.554Z,17.60
2017-12-22T19:13:24.641Z,19.20
2017-12-22T19:15:52.775Z,19.90
2017-12-22T19:18:20.921Z,20.70
2017-12-22T19:20:49.039Z,18.77
2017-12-22T19:23:17.890Z,20.07
2017-12-22T19:25:46.044Z,19.07
2017-12-22T19:28:14.195Z,20.27
2017-12-22T19:30:42.349Z,19.13
2017-12-22T19:33:11.269Z,15.37
2017-12-22T19:35:39.705Z,14.57
2017-12-22T19:38:07.910Z,17.50
2017-12-22T19:40:35.994Z,21.73
2017-12-22T19:43:04.188Z,19.93
2017-12-22T19:45:32.546Z,21.17
2017-12-22T19:48:00.644Z,21.70
2017-12-22T19:50:28.825Z,20.77
2017-12-22T19:52:57.127Z,22.23
2017-12-22T19:55:25.988Z,19.87
2017-12-22T19:57:54.131Z,20.83
2017-12-22T20:00:32.404Z,20.43
2017-12-22T20:03:01.410Z,19.40
2017-12-22T20:05:30.341Z,20.07
2017-12-22T20:10:40.445Z,20.73
2017-12-22T20:13:08.698Z,22.83
2017-12-22T20:15:37.995Z,22.13
2017-12-22T20:18:06.143Z,21.63
2017-12-22T20:20:34.339Z,20.80
2017-12-22T20:23:02.503Z,33.13
2017-12-22T20:25:30.751Z,38.77
2017-12-22T20:27:59.792Z,45.10
2017-12-22T20:30:28.134Z,37.93
2017-12-22T20:32:56.313Z,35.43
2017-12-22T20:35:24.425Z,29.83
2017-12-22T20:37:53.580Z,26.27
2017-12-22T20:40:21.801Z,21.50
2017-12-22T20:42:52.300Z,22.10
2017-12-22T20:45:23.347Z,21.30
2017-12-22T20:47:56.452Z,25.03
2017-12-22T20:50:24.599Z,25.77
2017-12-22T20:52:52.748Z,21.87
2017-12-22T20:55:21.931Z,21.20
2017-12-22T20:57:50.849Z,20.53
2017-12-22T21:00:21.847Z,21.97
2017-12-22T21:02:50.028Z,22.97
2017-12-22T21:05:18.267Z,22.67
2017-12-22T21:07:46.355Z,20.67
2017-12-22T21:10:14.752Z,25.40
2017-12-22T21:12:43.091Z,23.90
2017-12-22T21:15:25.737Z,24.47
2017-12-22T21:17:53.888Z,33.20
2017-12-22T21:20:21.981Z,31.13
2017-12-22T21:22:50.350Z,30.63
2017-12-22T21:25:19.412Z,30.53
2017-12-22T21:27:48.916Z,33.17
2017-12-22T21:30:17.176Z,34.87
2017-12-22T21:32:45.343Z,34.50
2017-12-22T21:35:14.501Z,33.20
2017-12-22T21:37:42.691Z,33.67
2017-12-22T21:40:11.008Z,30.90
2017-12-22T21:42:39.104Z,31.53
2017-12-22T21:45:07.378Z,31.10
2017-12-22T21:47:35.494Z,29.80
2017-12-22T21:50:04.880Z,34.10
2017-12-22T21:52:32.970Z,34.07
2017-12-22T21:55:01.992Z,30.60
2017-12-22T21:57:30.856Z,34.00
2017-12-22T22:00:03.946Z,33.37
2017-12-22T22:02:32.286Z,31.93
2017-12-22T22:05:00.464Z,33.20
2017-12-22T22:07:28.792Z,34.87
2017-12-22T22:09:58.479Z,31.33
2017-12-22T22:12:28.144Z,27.03
2017-12-22T22:14:56.312Z,30.30
2017-12-22T22:17:24.402Z,29.20
2017-12-22T22:19:58.369Z,29.33
2017-12-22T22:22:27.339Z,30.00
2017-12-22T22:24:55.454Z,28.20
2017-12-22T22:27:23.856Z,26.00
2017-12-22T22:29:51.963Z,26.20
2017-12-22T22:32:21.466Z,25.77
2017-12-22T22:34:50.406Z,27.63
2017-12-22T22:37:18.541Z,26.50
2017-12-22T22:39:48.164Z,24.33
2017-12-22T22:42:17.055Z,31.80
2017-12-22T22:44:46.168Z,36.03
2017-12-22T22:47:14.365Z,24.80
2017-12-22T22:49:42.833Z,31.43
2017-12-22T22:52:11.365Z,34.43
2017-12-22T22:54:39.447Z,24.70
2017-12-22T22:57:08.910Z,22.97
2017-12-22T22:59:37.116Z,31.67
2017-12-22T23:02:05.295Z,21.30
2017-12-22T23:04:33.523Z,18.83
2017-12-22T23:07:01.612Z,19.47
2017-12-22T23:09:29.833Z,20.43
2017-12-22T23:11:58.772Z,23.20
2017-12-22T23:14:27.731Z,30.60
2017-12-22T23:16:55.839Z,22.40
2017-12-22T23:19:24.137Z,18.10
2017-12-22T23:21:52.426Z,16.60
2017-12-22T23:24:21.561Z,14.80
2017-12-22T23:26:52.596Z,18.17
2017-12-22T23:29:25.601Z,16.77
2017-12-22T23:31:54.732Z,16.83
2017-12-22T23:34:22.872Z,19.50
2017-12-22T23:36:57.788Z,20.53
2017-12-22T23:39:25.897Z,18.97
2017-12-22T23:41:54.069Z,18.27
2017-12-22T23:44:22.147Z,24.87
2017-12-22T23:46:50.277Z,22.37
2017-12-22T23:49:18.491Z,17.67
2017-12-22T23:51:47.344Z,26.80
2017-12-22T23:54:15.451Z,48.53
2017-12-22T23:56:43.552Z,25.67
2017-12-22T23:59:11.673Z,20.73
