createdAt,value
2018-09-24T00:01:34.972Z,11.33
2018-09-24T00:04:03.412Z,11.43
2018-09-24T00:06:31.878Z,12.50
2018-09-24T00:09:00.353Z,13.53
2018-09-24T00:11:28.809Z,13.80
2018-09-24T00:13:57.446Z,13.50
2018-09-24T00:16:25.885Z,14.70
2018-09-24T00:18:54.309Z,14.87
2018-09-24T00:21:22.728Z,14.73
2018-09-24T00:23:51.146Z,15.07
2018-09-24T00:26:19.582Z,14.67
2018-09-24T00:28:48.001Z,13.93
2018-09-24T00:31:16.454Z,15.10
2018-09-24T00:33:44.841Z,15.50
2018-09-24T00:36:13.666Z,15.47
2018-09-24T00:38:42.470Z,14.73
2018-09-24T00:41:10.973Z,15.40
2018-09-24T00:43:39.588Z,15.97
2018-09-24T00:46:08.250Z,16.03
2018-09-24T00:48:36.801Z,15.33
2018-09-24T00:51:05.298Z,15.70
2018-09-24T00:53:33.825Z,16.00
2018-09-24T00:56:03.350Z,15.87
2018-09-24T00:58:31.783Z,15.17
2018-09-24T01:01:00.274Z,16.03
2018-09-24T01:03:28.746Z,16.53
2018-09-24T01:05:57.538Z,16.77
2018-09-24T01:08:26.046Z,15.50
2018-09-24T01:10:55.118Z,15.23
2018-09-24T01:13:23.681Z,16.53
2018-09-24T01:15:52.265Z,15.53
2018-09-24T01:18:20.716Z,14.63
2018-09-24T01:20:49.217Z,12.73
2018-09-24T01:23:17.678Z,12.93
2018-09-24T01:25:47.122Z,12.87
2018-09-24T01:28:15.811Z,12.40
2018-09-24T01:30:44.368Z,12.90
2018-09-24T01:33:12.933Z,11.27
2018-09-24T01:35:42.124Z,12.27
2018-09-24T01:38:10.625Z,12.63
2018-09-24T01:40:39.165Z,11.13
2018-09-24T01:43:07.698Z,12.03
2018-09-24T01:45:36.189Z,10.77
2018-09-24T01:48:06.001Z,10.57
2018-09-24T01:50:34.713Z,10.50
2018-09-24T01:53:05.505Z,11.60
2018-09-24T01:55:34.089Z,10.50
2018-09-24T01:58:02.660Z,11.27
2018-09-24T02:00:31.103Z,9.80
2018-09-24T02:02:59.549Z,9.80
2018-09-24T02:05:28.129Z,9.80
2018-09-24T02:07:56.974Z,9.80
2018-09-24T02:10:26.464Z,10.30
2018-09-24T02:12:56.661Z,10.83
2018-09-24T02:15:30.004Z,10.13
2018-09-24T02:17:58.542Z,10.23
2018-09-24T02:20:27.099Z,10.30
2018-09-24T02:22:55.581Z,10.83
2018-09-24T02:25:24.096Z,10.20
2018-09-24T02:27:52.605Z,9.83
2018-09-24T02:30:21.151Z,10.63
2018-09-24T02:32:49.617Z,10.37
2018-09-24T02:35:18.189Z,10.17
2018-09-24T02:37:46.602Z,10.27
2018-09-24T02:40:25.513Z,10.30
2018-09-24T02:42:53.955Z,10.70
2018-09-24T02:45:22.483Z,9.87
2018-09-24T02:47:50.960Z,9.40
2018-09-24T02:50:19.849Z,10.23
2018-09-24T02:52:48.551Z,9.40
2018-09-24T02:55:18.413Z,9.73
2018-09-24T02:57:47.098Z,10.40
2018-09-24T03:00:21.373Z,11.17
2018-09-24T03:02:49.996Z,9.50
2018-09-24T03:05:18.501Z,9.97
2018-09-24T03:07:47.001Z,10.00
2018-09-24T03:10:15.546Z,10.53
2018-09-24T03:12:48.066Z,9.63
2018-09-24T03:15:17.017Z,9.30
2018-09-24T03:17:45.489Z,10.53
2018-09-24T03:20:14.027Z,10.47
2018-09-24T03:22:42.512Z,10.40
2018-09-24T03:25:17.197Z,9.80
2018-09-24T03:27:45.893Z,10.67
2018-09-24T03:30:14.386Z,9.60
2018-09-24T03:32:42.965Z,9.30
2018-09-24T03:35:11.363Z,10.40
2018-09-24T03:37:39.780Z,10.33
2018-09-24T03:40:08.210Z,10.30
2018-09-24T03:42:36.859Z,9.53
2018-09-24T03:45:05.356Z,9.30
2018-09-24T03:47:33.746Z,9.67
2018-09-24T03:50:02.174Z,9.70
2018-09-24T03:52:30.614Z,9.20
2018-09-24T03:54:59.027Z,10.00
2018-09-24T03:57:27.499Z,9.23
2018-09-24T03:59:55.890Z,9.57
2018-09-24T04:02:24.350Z,9.80
2018-09-24T04:04:57.981Z,9.63
2018-09-24T04:07:31.508Z,10.23
2018-09-24T04:10:05.307Z,9.60
2018-09-24T04:12:38.977Z,9.43
2018-09-24T04:15:12.770Z,9.20
2018-09-24T04:17:46.470Z,10.57
2018-09-24T04:20:20.115Z,9.33
2018-09-24T04:22:53.694Z,8.90
2018-09-24T04:25:29.422Z,8.70
2018-09-24T04:28:03.130Z,8.97
2018-09-24T04:30:36.946Z,9.10
2018-09-24T04:33:10.630Z,9.17
2018-09-24T04:35:44.294Z,7.67
2018-09-24T04:38:17.972Z,7.83
2018-09-24T04:40:51.850Z,8.73
2018-09-24T04:43:25.505Z,9.40
2018-09-24T04:45:59.229Z,7.87
2018-09-24T04:48:33.062Z,7.90
2018-09-24T04:51:06.668Z,7.47
2018-09-24T04:53:40.542Z,7.57
2018-09-24T04:56:14.381Z,7.60
2018-09-24T04:58:48.094Z,7.17
2018-09-24T05:01:21.677Z,7.37
2018-09-24T05:03:55.501Z,7.30
2018-09-24T05:06:29.197Z,7.33
2018-09-24T05:09:02.831Z,7.03
2018-09-24T05:11:36.590Z,7.07
2018-09-24T05:14:10.382Z,6.73
2018-09-24T05:16:44.155Z,7.77
2018-09-24T05:19:17.742Z,7.17
2018-09-24T05:21:51.402Z,7.40
2018-09-24T05:24:25.097Z,6.67
2018-09-24T05:26:58.693Z,6.70
2018-09-24T05:29:32.455Z,7.30
2018-09-24T05:32:06.282Z,8.33
2018-09-24T05:34:40.014Z,8.23
2018-09-24T05:37:13.606Z,7.63
2018-09-24T05:39:47.306Z,7.13
2018-09-24T05:42:21.032Z,6.90
2018-09-24T05:44:54.768Z,7.20
2018-09-24T05:47:28.591Z,7.87
2018-09-24T05:50:02.206Z,7.50
2018-09-24T05:52:35.814Z,7.40
2018-09-24T05:55:09.465Z,6.97
2018-09-24T05:57:43.260Z,7.77
2018-09-24T06:00:17.045Z,7.40
2018-09-24T06:02:50.802Z,7.13
2018-09-24T06:05:24.449Z,6.67
2018-09-24T06:07:58.061Z,7.00
2018-09-24T06:10:31.835Z,6.37
2018-09-24T06:13:05.628Z,6.03
2018-09-24T06:15:39.701Z,6.40
2018-09-24T06:18:13.261Z,6.30
2018-09-24T06:20:47.042Z,5.57
2018-09-24T06:23:20.850Z,5.73
2018-09-24T06:25:54.510Z,5.57
2018-09-24T06:28:31.300Z,5.77
2018-09-24T06:31:04.966Z,5.27
2018-09-24T06:33:38.949Z,5.97
2018-09-24T06:36:12.551Z,5.13
2018-09-24T06:38:46.360Z,4.73
2018-09-24T06:41:20.269Z,4.87
2018-09-24T06:43:54.024Z,5.27
2018-09-24T06:46:27.613Z,6.23
2018-09-24T06:49:01.353Z,4.73
2018-09-24T06:51:35.205Z,5.90
2018-09-24T06:54:08.843Z,5.50
2018-09-24T06:56:42.317Z,4.93
2018-09-24T06:59:16.088Z,5.00
2018-09-24T07:01:49.699Z,4.60
2018-09-24T07:04:23.528Z,4.43
2018-09-24T07:06:57.177Z,4.50
2018-09-24T07:09:30.981Z,4.87
2018-09-24T07:12:04.586Z,4.53
2018-09-24T07:14:38.382Z,4.77
2018-09-24T07:17:12.157Z,4.20
2018-09-24T07:19:45.897Z,4.63
2018-09-24T07:22:19.653Z,4.20
2018-09-24T07:24:53.361Z,4.53
2018-09-24T07:27:27.127Z,4.20
2018-09-24T07:30:00.857Z,4.43
2018-09-24T07:32:34.622Z,4.33
2018-09-24T07:35:12.079Z,3.67
2018-09-24T07:37:45.793Z,4.10
2018-09-24T07:40:19.526Z,4.10
2018-09-24T07:42:53.284Z,4.00
2018-09-24T07:45:27.054Z,3.90
2018-09-24T07:48:00.643Z,3.73
2018-09-24T07:50:34.396Z,3.70
2018-09-24T07:53:07.849Z,3.90
2018-09-24T07:55:41.638Z,3.37
2018-09-24T07:58:15.158Z,2.83
2018-09-24T08:00:48.833Z,3.60
2018-09-24T08:03:22.431Z,3.30
2018-09-24T08:05:56.154Z,3.70
2018-09-24T08:08:29.910Z,3.63
2018-09-24T08:11:03.493Z,3.30
2018-09-24T08:13:37.246Z,3.43
2018-09-24T08:16:11.038Z,3.20
2018-09-24T08:18:44.671Z,3.13
2018-09-24T08:21:18.482Z,3.47
2018-09-24T08:23:52.208Z,3.03
2018-09-24T08:26:26.042Z,2.90
2018-09-24T08:28:59.823Z,2.50
2018-09-24T08:31:33.389Z,2.97
2018-09-24T08:34:07.071Z,3.27
2018-09-24T08:36:40.845Z,3.00
2018-09-24T08:39:14.632Z,2.97
2018-09-24T08:41:48.398Z,2.73
2018-09-24T08:44:22.743Z,2.80
2018-09-24T08:46:56.463Z,2.40
2018-09-24T08:49:30.237Z,2.50
2018-09-24T08:52:03.833Z,2.53
2018-09-24T08:54:37.598Z,2.80
2018-09-24T08:57:11.992Z,2.50
2018-09-24T08:59:45.727Z,2.43
2018-09-24T09:02:19.505Z,2.80
2018-09-24T09:04:53.372Z,2.37
2018-09-24T09:07:27.018Z,2.47
2018-09-24T09:10:00.879Z,2.40
2018-09-24T09:12:34.610Z,2.20
2018-09-24T09:15:08.364Z,2.43
2018-09-24T09:17:42.013Z,2.33
2018-09-24T09:20:15.642Z,2.47
2018-09-24T09:22:49.081Z,2.17
2018-09-24T09:25:22.877Z,2.13
2018-09-24T09:27:56.424Z,1.80
2018-09-24T09:30:29.966Z,1.80
2018-09-24T09:33:03.712Z,2.27
2018-09-24T09:35:37.341Z,2.40
2018-09-24T09:38:10.985Z,1.53
2018-09-24T09:40:44.670Z,2.13
2018-09-24T09:43:18.419Z,2.27
2018-09-24T09:45:52.161Z,1.67
2018-09-24T09:48:25.857Z,1.60
2018-09-24T09:51:01.058Z,2.10
2018-09-24T09:53:34.836Z,1.33
2018-09-24T09:56:08.480Z,1.87
2018-09-24T09:58:42.221Z,1.50
2018-09-24T10:01:15.961Z,2.23
2018-09-24T10:03:49.558Z,1.70
2018-09-24T10:06:23.402Z,1.80
2018-09-24T10:08:57.053Z,1.33
2018-09-24T10:11:34.001Z,1.30
2018-09-24T10:14:07.796Z,2.57
2018-09-24T10:16:41.413Z,1.90
2018-09-24T10:19:15.227Z,1.90
2018-09-24T10:21:49.074Z,1.17
2018-09-24T10:24:22.608Z,1.47
2018-09-24T10:26:56.273Z,1.50
2018-09-24T10:29:29.897Z,1.53
2018-09-24T10:32:03.392Z,0.80
2018-09-24T10:34:37.140Z,1.10
2018-09-24T10:37:10.857Z,1.43
2018-09-24T10:39:44.566Z,1.37
2018-09-24T10:42:18.223Z,1.13
2018-09-24T10:44:51.894Z,1.33
2018-09-24T10:47:25.630Z,2.10
2018-09-24T10:49:59.404Z,2.27
2018-09-24T10:52:32.969Z,2.37
2018-09-24T10:55:06.519Z,1.30
2018-09-24T10:57:40.153Z,1.30
2018-09-24T11:00:13.811Z,1.63
2018-09-24T11:02:47.505Z,2.20
2018-09-24T11:05:21.221Z,1.90
2018-09-24T11:07:54.746Z,2.13
2018-09-24T11:10:28.449Z,0.97
2018-09-24T11:13:02.080Z,1.60
2018-09-24T11:15:35.594Z,2.10
2018-09-24T11:18:09.188Z,1.63
2018-09-24T11:20:42.921Z,1.30
2018-09-24T11:23:16.614Z,1.40
2018-09-24T11:25:50.330Z,1.63
2018-09-24T11:28:24.014Z,1.03
2018-09-24T11:30:57.810Z,1.20
2018-09-24T11:33:31.504Z,1.40
2018-09-24T11:36:05.259Z,1.13
2018-09-24T11:38:38.987Z,1.10
2018-09-24T11:41:12.689Z,1.50
2018-09-24T11:43:46.317Z,1.50
2018-09-24T11:46:20.038Z,1.27
2018-09-24T11:48:54.502Z,1.20
2018-09-24T11:51:28.266Z,2.00
2018-09-24T11:54:01.941Z,1.10
2018-09-24T11:56:35.630Z,1.30
2018-09-24T11:59:09.401Z,1.10
2018-09-24T12:01:43.153Z,1.23
2018-09-24T12:04:16.843Z,1.13
2018-09-24T12:06:50.625Z,1.20
2018-09-24T12:09:24.297Z,1.13
2018-09-24T12:11:58.132Z,1.83
2018-09-24T12:14:31.814Z,1.10
2018-09-24T12:17:05.561Z,1.30
2018-09-24T12:19:39.177Z,1.47
2018-09-24T12:22:12.893Z,1.27
2018-09-24T12:24:46.753Z,1.50
2018-09-24T12:27:20.401Z,1.20
2018-09-24T12:29:54.045Z,1.60
2018-09-24T12:32:27.891Z,1.20
2018-09-24T12:35:01.378Z,1.40
2018-09-24T12:37:35.114Z,1.37
2018-09-24T12:40:08.849Z,1.63
2018-09-24T12:42:42.459Z,1.50
2018-09-24T12:45:16.168Z,1.77
2018-09-24T12:47:49.940Z,1.67
2018-09-24T12:50:23.498Z,2.03
2018-09-24T12:52:57.264Z,1.40
2018-09-24T12:55:30.973Z,1.13
2018-09-24T12:58:04.578Z,1.10
2018-09-24T13:00:38.234Z,1.47
2018-09-24T13:03:12.073Z,1.53
2018-09-24T13:05:45.857Z,1.30
2018-09-24T13:08:19.498Z,1.77
2018-09-24T13:10:53.405Z,0.63
2018-09-24T13:13:27.144Z,0.97
2018-09-24T13:16:01.298Z,1.20
2018-09-24T13:18:34.986Z,1.23
2018-09-24T13:21:08.764Z,1.30
2018-09-24T13:23:42.273Z,1.47
2018-09-24T13:26:16.043Z,1.43
2018-09-24T13:28:49.801Z,1.33
2018-09-24T13:31:23.508Z,1.50
2018-09-24T13:33:57.698Z,0.97
2018-09-24T13:36:31.293Z,2.00
2018-09-24T13:39:04.770Z,1.63
2018-09-24T13:41:38.432Z,1.60
2018-09-24T13:44:12.375Z,1.63
2018-09-24T13:46:46.141Z,1.77
2018-09-24T13:49:22.057Z,1.67
2018-09-24T13:51:56.307Z,1.27
2018-09-24T13:54:29.976Z,1.43
2018-09-24T13:57:03.752Z,1.50
2018-09-24T13:59:37.412Z,1.00
2018-09-24T14:02:11.109Z,1.67
2018-09-24T14:04:44.809Z,1.70
2018-09-24T14:07:18.477Z,2.00
2018-09-24T14:09:52.109Z,1.93
2018-09-24T14:12:25.811Z,1.47
2018-09-24T14:14:59.519Z,2.00
2018-09-24T14:17:33.000Z,2.00
2018-09-24T14:20:06.783Z,2.00
2018-09-24T14:22:40.470Z,1.30
2018-09-24T14:25:14.070Z,1.27
2018-09-24T14:27:47.800Z,1.50
2018-09-24T14:30:21.270Z,0.90
2018-09-24T14:32:55.020Z,1.10
2018-09-24T14:35:28.785Z,1.27
2018-09-24T14:38:02.741Z,1.60
2018-09-24T14:40:36.610Z,1.93
2018-09-24T14:43:10.103Z,2.27
2018-09-24T14:45:43.651Z,1.40
2018-09-24T14:48:17.381Z,1.43
2018-09-24T14:50:51.141Z,2.43
2018-09-24T14:53:24.924Z,3.37
2018-09-24T14:55:58.677Z,2.73
2018-09-24T14:58:32.346Z,2.50
2018-09-24T15:01:06.134Z,1.60
2018-09-24T15:03:39.655Z,1.93
2018-09-24T15:06:13.596Z,1.50
2018-09-24T15:08:47.369Z,1.33
2018-09-24T15:11:21.199Z,1.20
2018-09-24T15:13:54.941Z,1.43
2018-09-24T15:16:28.778Z,1.37
2018-09-24T15:19:02.913Z,3.17
2018-09-24T15:21:36.579Z,1.83
2018-09-24T15:24:11.334Z,2.40
2018-09-24T15:26:45.115Z,1.50
2018-09-24T15:29:19.187Z,2.93
2018-09-24T15:31:53.029Z,1.07
2018-09-24T15:34:27.095Z,1.87
2018-09-24T15:37:00.954Z,13.23
2018-09-24T15:39:34.817Z,5.20
2018-09-24T15:42:19.024Z,2.70
2018-09-24T15:44:52.763Z,1.60
2018-09-24T15:47:26.490Z,1.33
2018-09-24T15:50:00.100Z,1.33
2018-09-24T15:52:33.704Z,1.07
2018-09-24T15:55:07.522Z,1.80
2018-09-24T15:57:41.177Z,2.43
2018-09-24T16:00:15.042Z,2.07
2018-09-24T16:02:48.688Z,1.70
2018-09-24T16:05:22.412Z,1.97
2018-09-24T16:07:56.318Z,2.50
2018-09-24T16:10:30.145Z,1.60
2018-09-24T16:13:03.919Z,1.67
2018-09-24T16:15:37.822Z,2.30
2018-09-24T16:18:11.638Z,3.70
2018-09-24T16:20:45.523Z,2.10
2018-09-24T16:23:19.375Z,1.90
2018-09-24T16:25:54.287Z,3.57
2018-09-24T16:28:30.615Z,6.10
2018-09-24T16:34:02.197Z,2.20
2018-09-24T16:36:36.023Z,4.37
2018-09-24T16:42:12.358Z,2.87
2018-09-24T16:44:46.139Z,5.57
2018-09-24T16:47:20.070Z,3.03
2018-09-24T16:49:56.711Z,2.17
2018-09-24T16:52:31.384Z,10.83
2018-09-24T16:55:05.290Z,3.37
2018-09-24T16:57:39.073Z,3.07
2018-09-24T17:00:37.874Z,8.97
2018-09-24T17:03:11.668Z,8.03
2018-09-24T17:05:45.366Z,2.57
2018-09-24T17:08:19.035Z,2.77
2018-09-24T17:10:52.757Z,2.70
2018-09-24T17:13:26.501Z,8.13
2018-09-24T17:16:00.265Z,2.73
2018-09-24T17:18:33.950Z,3.67
2018-09-24T17:21:08.602Z,18.40
2018-09-24T17:23:42.405Z,2.37
2018-09-24T17:26:16.232Z,18.50
2018-09-24T17:28:50.262Z,3.10
2018-09-24T17:31:24.015Z,3.30
2018-09-24T17:33:57.696Z,3.00
2018-09-24T17:36:31.505Z,2.80
2018-09-24T17:39:05.455Z,8.23
2018-09-24T17:41:39.344Z,3.90
2018-09-24T17:44:13.509Z,4.10
2018-09-24T17:46:55.817Z,2.70
2018-09-24T17:49:31.292Z,2.20
2018-09-24T17:52:05.667Z,1.63
2018-09-24T17:54:50.735Z,2.33
2018-09-24T17:57:24.603Z,3.00
2018-09-24T17:59:58.582Z,3.03
2018-09-24T18:02:32.529Z,4.53
2018-09-24T18:05:09.659Z,2.50
2018-09-24T18:07:43.654Z,6.40
2018-09-24T18:10:19.093Z,4.67
2018-09-24T18:12:55.550Z,17.10
2018-09-24T18:15:34.502Z,2.73
2018-09-24T18:18:09.883Z,3.60
2018-09-24T18:20:59.909Z,3.10
2018-09-24T18:23:36.145Z,2.70
2018-09-24T18:26:10.859Z,2.40
2018-09-24T18:28:46.017Z,2.40
2018-09-24T18:34:09.786Z,2.80
2018-09-24T18:36:45.390Z,2.90
2018-09-24T18:39:19.771Z,2.40
2018-09-24T18:41:54.891Z,3.40
2018-09-24T18:44:29.029Z,4.73
2018-09-24T18:47:03.590Z,5.70
2018-09-24T18:49:37.761Z,3.97
2018-09-24T18:52:23.598Z,3.10
2018-09-24T18:54:57.802Z,3.20
2018-09-24T18:57:31.808Z,3.50
2018-09-24T19:00:09.363Z,4.70
2018-09-24T19:02:43.447Z,6.33
2018-09-24T19:05:18.071Z,7.73
2018-09-24T19:07:52.659Z,9.03
2018-09-24T19:10:28.423Z,8.43
2018-09-24T19:13:02.871Z,5.87
2018-09-24T19:18:30.521Z,5.60
2018-09-24T19:21:14.183Z,5.17
2018-09-24T19:23:51.266Z,12.23
2018-09-24T19:29:05.052Z,4.87
2018-09-24T19:31:39.093Z,4.30
2018-09-24T19:40:05.124Z,3.63
2018-09-24T19:42:39.036Z,3.97
2018-09-24T19:45:13.164Z,4.30
2018-09-24T19:47:47.765Z,4.63
2018-09-24T19:53:11.496Z,3.80
2018-09-24T19:55:46.592Z,3.57
2018-09-24T19:58:21.543Z,3.83
2018-09-24T20:00:56.157Z,4.23
2018-09-24T20:03:31.734Z,4.07
2018-09-24T20:06:08.224Z,5.50
2018-09-24T20:08:42.229Z,4.97
2018-09-24T20:11:17.335Z,4.13
2018-09-24T20:13:52.473Z,5.03
2018-09-24T20:16:27.596Z,5.27
2018-09-24T20:19:01.753Z,4.27
2018-09-24T20:21:35.924Z,5.23
2018-09-24T20:24:14.710Z,3.83
2018-09-24T20:26:48.437Z,4.20
2018-09-24T20:29:22.269Z,4.53
2018-09-24T20:31:55.981Z,3.50
2018-09-24T20:34:30.034Z,3.30
2018-09-24T20:37:04.126Z,3.20
2018-09-24T20:39:37.951Z,7.20
2018-09-24T20:42:11.607Z,4.77
2018-09-24T20:44:45.884Z,4.00
2018-09-24T20:47:19.898Z,5.70
2018-09-24T20:49:53.773Z,5.00
2018-09-24T20:52:27.682Z,4.23
2018-09-24T20:55:01.445Z,3.90
2018-09-24T20:57:35.318Z,3.67
2018-09-24T21:00:09.162Z,3.20
2018-09-24T21:02:43.172Z,3.07
2018-09-24T21:05:16.778Z,3.30
2018-09-24T21:07:52.790Z,3.73
2018-09-24T21:10:26.386Z,3.40
2018-09-24T21:13:00.164Z,3.40
2018-09-24T21:15:34.139Z,3.23
2018-09-24T21:18:08.147Z,2.73
2018-09-24T21:20:42.623Z,3.20
2018-09-24T21:23:16.432Z,2.90
2018-09-24T21:25:50.436Z,3.40
2018-09-24T21:28:24.654Z,3.83
2018-09-24T21:31:00.621Z,3.07
2018-09-24T21:33:34.672Z,3.10
2018-09-24T21:36:09.158Z,2.77
2018-09-24T21:38:43.246Z,2.80
2018-09-24T21:41:17.191Z,2.70
2018-09-24T21:43:51.061Z,2.63
2018-09-24T21:46:25.540Z,2.93
2018-09-24T21:48:59.359Z,3.13
2018-09-24T21:51:33.430Z,2.97
2018-09-24T21:54:07.640Z,3.30
2018-09-24T21:56:41.478Z,3.77
2018-09-24T21:59:15.229Z,2.97
2018-09-24T22:01:49.112Z,2.73
2018-09-24T22:04:23.577Z,3.03
2018-09-24T22:06:58.529Z,3.30
2018-09-24T22:09:32.255Z,2.63
2018-09-24T22:12:06.303Z,3.03
2018-09-24T22:14:40.641Z,2.73
2018-09-24T22:17:14.675Z,2.70
2018-09-24T22:19:48.870Z,2.80
2018-09-24T22:22:22.817Z,2.80
2018-09-24T22:24:56.864Z,2.80
2018-09-24T22:27:30.546Z,2.87
2018-09-24T22:30:04.550Z,2.70
2018-09-24T22:32:38.333Z,3.00
2018-09-24T22:35:12.059Z,2.83
2018-09-24T22:37:46.004Z,3.20
2018-09-24T22:40:19.883Z,3.10
2018-09-24T22:42:53.745Z,2.83
2018-09-24T22:45:27.432Z,2.93
2018-09-24T22:48:01.725Z,2.90
2018-09-24T22:50:35.546Z,3.27
2018-09-24T22:53:09.457Z,3.00
2018-09-24T22:55:43.267Z,2.43
2018-09-24T22:58:17.521Z,2.83
2018-09-24T23:00:51.365Z,2.63
2018-09-24T23:03:25.217Z,2.50
2018-09-24T23:05:59.251Z,2.60
2018-09-24T23:08:33.136Z,2.90
2018-09-24T23:11:08.358Z,2.80
2018-09-24T23:13:42.261Z,2.50
2018-09-24T23:16:16.013Z,2.80
2018-09-24T23:18:49.717Z,2.70
2018-09-24T23:21:23.378Z,2.97
2018-09-24T23:23:57.225Z,2.70
2018-09-24T23:26:30.786Z,2.67
2018-09-24T23:29:04.425Z,3.00
2018-09-24T23:31:37.971Z,3.43
2018-09-24T23:34:12.410Z,2.63
2018-09-24T23:36:46.213Z,2.90
2018-09-24T23:39:20.040Z,2.77
2018-09-24T23:41:53.901Z,3.10
2018-09-24T23:44:33.652Z,2.90
2018-09-24T23:47:07.422Z,2.70
2018-09-24T23:49:41.316Z,3.30
2018-09-24T23:52:15.899Z,2.80
2018-09-24T23:54:49.662Z,2.80
2018-09-24T23:57:23.387Z,3.10
2018-09-24T23:59:58.313Z,2.87
