createdAt,value
2022-08-11T00:01:59.407Z,3.24
2022-08-11T00:04:34.056Z,2.89
2022-08-11T00:07:04.152Z,2.95
2022-08-11T00:09:38.953Z,2.99
2022-08-11T00:12:14.493Z,3.13
2022-08-11T00:14:43.176Z,2.90
2022-08-11T00:17:12.934Z,2.97
2022-08-11T00:20:14.427Z,3.07
2022-08-11T00:22:36.286Z,2.86
2022-08-11T00:25:12.178Z,2.93
2022-08-11T00:27:40.695Z,2.87
2022-08-11T00:30:08.958Z,3.05
2022-08-11T00:32:39.197Z,3.03
2022-08-11T00:35:55.151Z,3.16
2022-08-11T00:38:00.914Z,2.98
2022-08-11T00:40:53.222Z,3.07
2022-08-11T00:43:56.072Z,2.98
2022-08-11T00:46:25.368Z,3.19
2022-08-11T00:49:23.772Z,3.19
2022-08-11T00:52:28.661Z,3.24
2022-08-11T00:55:30.414Z,3.00
2022-08-11T00:58:39.390Z,3.20
2022-08-11T01:01:05.859Z,3.63
2022-08-11T01:04:09.156Z,3.32
2022-08-11T01:06:54.380Z,3.64
2022-08-11T01:09:31.387Z,3.43
2022-08-11T01:12:16.179Z,3.04
2022-08-11T01:15:23.742Z,3.11
2022-08-11T01:18:40.296Z,3.08
2022-08-11T01:21:41.641Z,3.24
2022-08-11T01:24:39.137Z,3.28
2022-08-11T01:27:42.391Z,3.27
2022-08-11T01:30:47.698Z,3.32
2022-08-11T01:33:51.348Z,3.04
2022-08-11T01:36:40.365Z,3.20
2022-08-11T01:39:24.986Z,3.25
2022-08-11T01:42:41.991Z,3.02
2022-08-11T01:45:16.064Z,3.19
2022-08-11T01:48:04.938Z,3.10
2022-08-11T01:50:31.168Z,3.17
2022-08-11T01:53:33.038Z,3.34
2022-08-11T01:56:07.744Z,3.18
2022-08-11T01:59:03.975Z,3.25
2022-08-11T02:01:42.100Z,3.19
2022-08-11T02:04:14.487Z,3.03
2022-08-11T02:07:15.510Z,3.15
2022-08-11T02:10:02.523Z,3.50
2022-08-11T02:12:52.458Z,3.25
2022-08-11T02:15:45.559Z,3.16
2022-08-11T02:18:26.307Z,2.93
2022-08-11T02:21:02.239Z,3.21
2022-08-11T02:24:05.537Z,3.12
2022-08-11T02:26:46.394Z,3.33
2022-08-11T02:29:50.979Z,3.36
2022-08-11T02:32:31.950Z,3.51
2022-08-11T02:35:22.589Z,3.35
2022-08-11T02:38:13.493Z,3.17
2022-08-11T02:41:01.685Z,2.96
2022-08-11T02:43:51.515Z,3.10
2022-08-11T02:46:20.128Z,3.05
2022-08-11T02:48:59.821Z,3.04
2022-08-11T02:51:49.438Z,3.34
2022-08-11T02:54:53.451Z,3.00
2022-08-11T02:57:32.613Z,3.16
2022-08-11T03:00:07.614Z,3.10
2022-08-11T03:02:42.972Z,3.17
2022-08-11T03:05:26.421Z,3.28
2022-08-11T03:08:14.290Z,3.02
2022-08-11T03:11:22.525Z,3.26
2022-08-11T03:14:10.559Z,3.42
2022-08-11T03:17:00.310Z,3.31
2022-08-11T03:19:48.476Z,3.46
2022-08-11T03:22:33.301Z,3.34
2022-08-11T03:25:22.565Z,3.56
2022-08-11T03:28:00.093Z,3.73
2022-08-11T03:30:31.834Z,3.52
2022-08-11T03:33:22.687Z,3.79
2022-08-11T03:36:08.881Z,3.74
2022-08-11T03:38:48.528Z,3.68
2022-08-11T03:42:02.265Z,3.71
2022-08-11T03:44:28.328Z,3.64
2022-08-11T03:47:13.415Z,3.65
2022-08-11T03:49:53.253Z,4.07
2022-08-11T03:52:50.393Z,4.05
2022-08-11T03:55:27.019Z,4.17
2022-08-11T03:58:21.465Z,4.18
2022-08-11T04:01:21.035Z,4.05
2022-08-11T04:04:25.025Z,4.10
2022-08-11T04:07:26.540Z,4.00
2022-08-11T04:10:26.749Z,4.10
2022-08-11T04:13:28.574Z,4.09
2022-08-11T04:16:12.445Z,4.17
2022-08-11T04:18:51.238Z,4.10
2022-08-11T04:22:05.215Z,4.15
2022-08-11T04:24:50.735Z,4.13
2022-08-11T04:27:36.788Z,4.29
2022-08-11T04:30:09.013Z,4.27
2022-08-11T04:33:02.914Z,4.53
2022-08-11T04:35:50.978Z,4.44
2022-08-11T04:38:44.991Z,4.54
2022-08-11T04:41:48.507Z,4.80
2022-08-11T04:44:29.720Z,4.53
2022-08-11T04:47:22.577Z,4.68
2022-08-11T04:50:13.525Z,4.45
2022-08-11T04:53:10.106Z,4.45
2022-08-11T04:56:11.653Z,4.50
2022-08-11T04:58:56.440Z,4.48
2022-08-11T05:01:37.300Z,4.64
2022-08-11T05:04:30.298Z,4.60
2022-08-11T05:07:21.303Z,4.52
2022-08-11T05:09:53.691Z,4.64
2022-08-11T05:12:41.928Z,4.81
2022-08-11T05:15:16.315Z,4.78
2022-08-11T05:17:58.442Z,4.81
2022-08-11T05:20:27.160Z,4.72
2022-08-11T05:22:55.258Z,4.88
2022-08-11T05:26:42.806Z,4.88
2022-08-11T05:28:33.401Z,4.93
2022-08-11T05:31:10.024Z,4.64
2022-08-11T05:33:49.632Z,4.79
2022-08-11T05:36:20.312Z,4.63
2022-08-11T05:39:01.242Z,4.68
2022-08-11T05:41:31.908Z,4.65
2022-08-11T05:44:20.626Z,4.43
2022-08-11T05:46:50.109Z,4.46
2022-08-11T05:49:16.685Z,4.87
2022-08-11T05:51:51.960Z,4.63
2022-08-11T05:54:27.939Z,4.72
2022-08-11T05:57:02.009Z,4.69
2022-08-11T05:59:31.227Z,5.52
2022-08-11T06:02:07.319Z,5.32
2022-08-11T06:04:34.944Z,4.93
2022-08-11T06:07:07.208Z,4.67
2022-08-11T06:09:36.865Z,4.94
2022-08-11T06:12:09.054Z,4.59
2022-08-11T06:14:43.848Z,4.81
2022-08-11T06:17:11.122Z,4.55
2022-08-11T06:19:42.594Z,4.92
2022-08-11T06:22:12.135Z,4.44
2022-08-11T06:24:52.407Z,4.61
2022-08-11T06:27:22.179Z,4.27
2022-08-11T06:29:54.894Z,4.29
2022-08-11T06:32:29.570Z,4.49
2022-08-11T06:35:19.140Z,4.45
2022-08-11T06:38:10.392Z,4.32
2022-08-11T06:40:55.395Z,4.31
2022-08-11T06:43:25.936Z,4.49
2022-08-11T06:46:06.935Z,4.69
2022-08-11T06:48:35.147Z,4.81
2022-08-11T06:51:09.855Z,5.00
2022-08-11T06:54:04.243Z,4.79
2022-08-11T06:56:36.633Z,5.56
2022-08-11T06:59:03.750Z,5.55
2022-08-11T07:01:40.081Z,4.79
2022-08-11T07:04:10.182Z,5.03
2022-08-11T07:06:50.939Z,5.39
2022-08-11T07:09:23.213Z,5.80
2022-08-11T07:12:45.459Z,5.65
2022-08-11T07:15:14.452Z,5.48
2022-08-11T07:17:53.679Z,5.44
2022-08-11T07:20:20.370Z,5.59
2022-08-11T07:22:56.224Z,5.21
2022-08-11T07:25:25.251Z,5.23
2022-08-11T07:28:23.328Z,5.45
2022-08-11T07:31:01.187Z,5.57
2022-08-11T07:34:08.240Z,5.48
2022-08-11T07:36:33.291Z,5.57
2022-08-11T07:39:01.334Z,6.61
2022-08-11T07:41:28.997Z,6.26
2022-08-11T07:43:59.482Z,6.30
2022-08-11T07:46:26.161Z,5.88
2022-08-11T07:48:54.809Z,5.74
2022-08-11T07:51:24.107Z,5.29
2022-08-11T07:53:58.492Z,5.10
2022-08-11T07:56:54.212Z,5.02
2022-08-11T07:59:25.448Z,5.45
2022-08-11T08:02:12.989Z,5.97
2022-08-11T08:04:45.400Z,5.19
2022-08-11T08:07:13.959Z,4.92
2022-08-11T08:09:41.303Z,5.19
2022-08-11T08:12:09.288Z,5.34
2022-08-11T08:14:37.726Z,5.44
2022-08-11T08:17:04.551Z,5.37
2022-08-11T08:19:32.076Z,5.92
2022-08-11T08:22:37.320Z,6.07
2022-08-11T08:24:47.178Z,6.19
2022-08-11T08:27:14.599Z,5.25
2022-08-11T08:29:45.124Z,5.69
2022-08-11T08:32:13.084Z,5.46
2022-08-11T08:34:40.717Z,5.45
2022-08-11T08:37:16.221Z,5.17
2022-08-11T08:39:54.891Z,5.40
2022-08-11T08:42:26.171Z,5.40
2022-08-11T08:45:01.890Z,5.47
2022-08-11T08:47:41.914Z,5.13
2022-08-11T08:50:16.610Z,5.37
2022-08-11T08:52:52.194Z,5.66
2022-08-11T08:55:20.737Z,5.58
2022-08-11T08:57:50.339Z,5.49
2022-08-11T09:00:20.843Z,5.44
2022-08-11T09:02:51.485Z,5.52
2022-08-11T09:05:19.385Z,5.33
2022-08-11T09:07:50.768Z,5.61
2022-08-11T09:10:20.267Z,5.84
2022-08-11T09:12:48.569Z,5.61
2022-08-11T09:15:19.401Z,5.64
2022-08-11T09:17:50.161Z,5.71
2022-08-11T09:20:25.684Z,5.79
2022-08-11T09:23:29.582Z,5.93
2022-08-11T09:25:45.086Z,5.86
2022-08-11T09:28:14.010Z,5.89
2022-08-11T09:30:46.742Z,5.68
2022-08-11T09:33:16.975Z,5.70
2022-08-11T09:35:46.138Z,5.78
2022-08-11T09:38:15.900Z,5.87
2022-08-11T09:43:19.915Z,5.91
2022-08-11T09:45:52.533Z,6.59
2022-08-11T09:48:22.900Z,6.64
2022-08-11T09:50:58.609Z,6.23
2022-08-11T09:56:20.644Z,6.04
2022-08-11T09:58:47.565Z,5.83
2022-08-11T10:01:19.996Z,5.75
2022-08-11T10:03:47.645Z,6.07
2022-08-11T10:06:15.074Z,6.47
2022-08-11T10:08:44.314Z,6.17
2022-08-11T10:11:18.310Z,6.14
2022-08-11T10:14:32.725Z,6.68
2022-08-11T10:16:39.394Z,6.36
2022-08-11T10:19:08.130Z,6.41
2022-08-11T10:21:45.026Z,6.25
2022-08-11T10:24:12.610Z,6.52
2022-08-11T10:26:42.226Z,6.43
2022-08-11T10:29:13.705Z,6.28
2022-08-11T10:31:55.448Z,6.63
2022-08-11T10:34:28.367Z,6.86
2022-08-11T10:36:58.409Z,6.68
2022-08-11T10:39:26.853Z,6.21
2022-08-11T10:42:08.453Z,6.69
2022-08-11T10:44:39.861Z,6.82
2022-08-11T10:47:10.539Z,6.40
2022-08-11T10:49:38.019Z,6.19
2022-08-11T10:52:04.516Z,6.45
2022-08-11T10:54:34.198Z,6.14
2022-08-11T10:57:01.357Z,6.24
2022-08-11T10:59:29.335Z,6.32
2022-08-11T11:01:58.449Z,6.65
2022-08-11T11:04:39.218Z,6.59
2022-08-11T11:07:13.315Z,6.70
2022-08-11T11:09:47.434Z,7.07
2022-08-11T11:12:24.011Z,6.42
2022-08-11T11:14:58.720Z,6.07
2022-08-11T11:17:40.814Z,5.62
2022-08-11T11:20:09.319Z,5.60
2022-08-11T11:23:03.405Z,5.52
2022-08-11T11:25:57.216Z,5.62
2022-08-11T11:29:06.966Z,6.12
2022-08-11T11:31:48.207Z,5.75
2022-08-11T11:34:23.439Z,5.71
2022-08-11T11:36:57.161Z,5.90
2022-08-11T11:39:27.951Z,5.40
2022-08-11T11:41:59.328Z,5.76
2022-08-11T11:44:26.982Z,5.78
2022-08-11T11:46:56.722Z,5.64
2022-08-11T11:49:27.713Z,6.05
2022-08-11T11:51:57.296Z,5.87
2022-08-11T11:54:27.265Z,5.79
2022-08-11T11:56:56.075Z,5.75
2022-08-11T11:59:25.762Z,5.59
2022-08-11T12:01:56.002Z,5.64
2022-08-11T12:04:23.311Z,5.76
2022-08-11T12:06:50.908Z,5.68
2022-08-11T12:09:18.335Z,5.76
2022-08-11T12:11:46.025Z,5.67
2022-08-11T12:14:18.437Z,5.35
2022-08-11T12:16:47.136Z,5.41
2022-08-11T12:19:17.439Z,5.28
2022-08-11T12:21:51.421Z,5.45
2022-08-11T12:24:29.365Z,5.20
2022-08-11T12:27:16.491Z,5.20
2022-08-11T12:29:49.108Z,5.40
2022-08-11T12:32:22.683Z,5.48
2022-08-11T12:34:50.295Z,5.45
2022-08-11T12:37:23.298Z,5.58
2022-08-11T12:40:15.868Z,5.61
2022-08-11T12:42:40.205Z,5.16
2022-08-11T12:45:22.640Z,5.15
2022-08-11T12:48:48.578Z,5.01
2022-08-11T12:50:42.217Z,5.19
2022-08-11T12:53:12.709Z,5.81
2022-08-11T12:55:41.842Z,5.48
2022-08-11T12:58:15.448Z,4.84
2022-08-11T13:00:41.942Z,4.96
2022-08-11T13:03:10.828Z,4.90
2022-08-11T13:05:40.179Z,4.88
2022-08-11T13:08:13.951Z,5.18
2022-08-11T13:10:41.276Z,5.05
2022-08-11T13:13:55.500Z,4.51
2022-08-11T13:15:56.715Z,5.12
2022-08-11T13:18:23.763Z,5.52
2022-08-11T13:20:54.183Z,5.02
2022-08-11T13:23:23.250Z,5.18
2022-08-11T13:25:52.633Z,4.98
2022-08-11T13:28:21.779Z,4.69
2022-08-11T13:30:50.594Z,4.67
2022-08-11T13:33:19.281Z,4.46
2022-08-11T13:35:47.562Z,4.84
2022-08-11T13:38:19.382Z,4.54
2022-08-11T13:40:56.518Z,4.60
2022-08-11T13:43:42.056Z,4.47
2022-08-11T13:46:09.688Z,4.87
2022-08-11T13:48:37.865Z,4.22
2022-08-11T13:51:04.592Z,4.02
2022-08-11T13:53:32.572Z,3.96
2022-08-11T13:56:00.873Z,3.88
2022-08-11T13:58:40.296Z,4.02
2022-08-11T14:02:03.905Z,4.17
2022-08-11T14:04:30.984Z,3.79
2022-08-11T14:07:14.545Z,3.98
2022-08-11T14:09:45.373Z,4.34
2022-08-11T14:12:25.208Z,4.10
2022-08-11T14:15:12.565Z,4.09
2022-08-11T14:17:48.974Z,3.72
2022-08-11T14:20:39.407Z,4.00
2022-08-11T14:23:11.558Z,4.38
2022-08-11T14:26:00.031Z,4.18
2022-08-11T14:28:30.973Z,4.22
2022-08-11T14:31:01.814Z,3.99
2022-08-11T14:33:58.633Z,4.13
2022-08-11T14:36:22.264Z,4.34
2022-08-11T14:38:50.679Z,4.05
2022-08-11T14:41:18.658Z,4.11
2022-08-11T14:44:05.800Z,3.94
2022-08-11T14:46:34.130Z,3.84
2022-08-11T14:49:01.529Z,3.79
2022-08-11T14:51:28.753Z,3.74
2022-08-11T14:53:58.747Z,3.56
2022-08-11T14:56:25.603Z,3.98
2022-08-11T14:58:52.330Z,4.13
2022-08-11T15:01:19.237Z,4.31
2022-08-11T15:04:04.438Z,4.05
2022-08-11T15:06:33.928Z,4.20
2022-08-11T15:09:00.462Z,4.08
2022-08-11T15:11:31.881Z,3.87
2022-08-11T15:14:04.853Z,3.71
2022-08-11T15:16:32.405Z,4.10
2022-08-11T15:19:00.070Z,3.75
2022-08-11T15:21:26.509Z,3.99
2022-08-11T15:23:52.947Z,4.28
2022-08-11T15:26:30.668Z,4.34
2022-08-11T15:28:57.652Z,3.98
2022-08-11T15:31:29.526Z,3.66
2022-08-11T15:34:05.836Z,3.76
2022-08-11T15:36:36.252Z,3.69
2022-08-11T15:39:23.798Z,3.69
2022-08-11T15:42:14.978Z,3.83
2022-08-11T15:45:02.108Z,3.74
2022-08-11T15:47:37.922Z,3.77
2022-08-11T15:50:11.095Z,3.73
2022-08-11T15:52:47.910Z,3.91
2022-08-11T15:55:16.898Z,3.82
2022-08-11T15:57:47.580Z,3.96
2022-08-11T16:00:15.869Z,4.17
2022-08-11T16:02:45.726Z,4.06
2022-08-11T16:05:45.042Z,4.03
2022-08-11T16:08:04.204Z,3.80
2022-08-11T16:10:33.126Z,4.21
2022-08-11T16:13:03.816Z,4.11
2022-08-11T16:15:34.063Z,3.76
2022-08-11T16:18:06.608Z,4.04
2022-08-11T16:20:34.852Z,4.13
2022-08-11T16:23:04.514Z,4.22
2022-08-11T16:27:01.515Z,4.33
2022-08-11T16:28:24.411Z,4.04
2022-08-11T16:30:53.183Z,3.85
2022-08-11T16:33:50.468Z,3.96
2022-08-11T16:36:13.203Z,4.31
2022-08-11T16:38:42.829Z,4.19
2022-08-11T16:41:13.648Z,4.06
2022-08-11T16:43:45.990Z,4.10
2022-08-11T16:46:15.901Z,4.40
2022-08-11T16:48:46.016Z,4.15
2022-08-11T16:51:14.198Z,4.36
2022-08-11T16:54:00.028Z,4.52
2022-08-11T16:56:43.252Z,4.18
2022-08-11T16:59:17.912Z,4.37
2022-08-11T17:01:58.346Z,4.29
2022-08-11T17:04:44.020Z,4.53
2022-08-11T17:07:23.844Z,4.35
2022-08-11T17:10:06.263Z,4.42
2022-08-11T17:12:57.042Z,4.55
2022-08-11T17:15:27.204Z,4.64
2022-08-11T17:17:57.874Z,4.72
2022-08-11T17:20:39.861Z,4.82
2022-08-11T17:23:12.932Z,4.28
2022-08-11T17:25:59.493Z,4.92
2022-08-11T17:28:30.943Z,4.62
2022-08-11T17:30:59.317Z,4.76
2022-08-11T17:33:26.625Z,4.44
2022-08-11T17:35:53.658Z,4.61
2022-08-11T17:38:23.181Z,4.66
2022-08-11T17:40:56.779Z,4.80
2022-08-11T17:43:23.379Z,5.00
2022-08-11T17:45:50.164Z,4.59
2022-08-11T17:48:17.773Z,4.55
2022-08-11T17:50:46.764Z,4.52
2022-08-11T17:53:16.058Z,4.45
2022-08-11T17:55:51.506Z,4.84
2022-08-11T17:58:21.539Z,4.72
2022-08-11T18:00:51.603Z,4.74
2022-08-11T18:03:22.867Z,4.84
2022-08-11T18:05:51.451Z,4.76
2022-08-11T18:08:21.130Z,4.81
2022-08-11T18:10:48.775Z,4.94
2022-08-11T18:13:19.399Z,4.62
2022-08-11T18:15:50.240Z,4.80
2022-08-11T18:18:22.374Z,6.34
2022-08-11T18:20:49.978Z,5.07
2022-08-11T18:23:19.861Z,4.79
2022-08-11T18:25:47.886Z,4.88
2022-08-11T18:28:21.545Z,4.99
2022-08-11T18:30:51.496Z,5.67
2022-08-11T18:34:07.127Z,5.45
2022-08-11T18:36:35.046Z,5.18
2022-08-11T18:39:05.382Z,5.11
2022-08-11T18:41:35.991Z,5.30
2022-08-11T18:44:07.593Z,5.29
2022-08-11T18:46:38.243Z,5.62
2022-08-11T18:49:17.577Z,5.35
2022-08-11T18:51:52.075Z,5.38
2022-08-11T18:54:22.528Z,5.54
2022-08-11T18:56:49.501Z,5.69
2022-08-11T18:59:22.348Z,5.54
2022-08-11T19:01:51.314Z,5.94
2022-08-11T19:04:20.743Z,5.78
2022-08-11T19:06:53.379Z,5.83
2022-08-11T19:09:20.368Z,5.79
2022-08-11T19:11:49.004Z,5.86
2022-08-11T19:14:19.173Z,5.88
2022-08-11T19:16:47.029Z,5.79
2022-08-11T19:19:16.296Z,5.86
2022-08-11T19:21:43.342Z,5.92
2022-08-11T19:24:10.839Z,5.62
2022-08-11T19:26:39.380Z,5.68
2022-08-11T19:29:08.524Z,5.97
2022-08-11T19:31:42.325Z,5.64
2022-08-11T19:34:19.323Z,5.78
2022-08-11T19:36:48.783Z,5.81
2022-08-11T19:39:16.509Z,6.02
2022-08-11T19:41:57.355Z,6.09
2022-08-11T19:44:25.907Z,5.82
2022-08-11T19:46:53.216Z,5.96
2022-08-11T19:49:21.617Z,5.67
2022-08-11T19:51:53.554Z,5.94
2022-08-11T19:54:25.476Z,5.81
2022-08-11T19:56:56.621Z,5.76
2022-08-11T19:59:24.388Z,5.99
2022-08-11T20:02:01.221Z,6.11
2022-08-11T20:04:37.372Z,5.90
2022-08-11T20:07:06.878Z,5.89
2022-08-11T20:10:04.845Z,5.99
2022-08-11T20:12:27.408Z,6.25
2022-08-11T20:14:56.489Z,6.16
2022-08-11T20:17:26.785Z,5.93
2022-08-11T20:19:55.109Z,5.84
2022-08-11T20:22:26.233Z,5.81
2022-08-11T20:24:56.701Z,6.10
2022-08-11T20:27:25.264Z,6.24
2022-08-11T20:29:53.684Z,6.18
2022-08-11T20:32:20.887Z,5.83
2022-08-11T20:34:47.366Z,5.81
2022-08-11T20:37:15.554Z,6.22
2022-08-11T20:39:45.476Z,6.31
2022-08-11T20:42:13.775Z,6.27
2022-08-11T20:44:42.945Z,6.23
2022-08-11T20:47:13.160Z,6.51
2022-08-11T20:49:51.381Z,6.15
2022-08-11T20:52:27.927Z,6.17
2022-08-11T20:54:55.911Z,6.34
2022-08-11T20:57:35.544Z,6.10
2022-08-11T21:00:13.332Z,6.41
2022-08-11T21:02:40.433Z,6.09
2022-08-11T21:05:13.124Z,6.28
2022-08-11T21:10:39.444Z,5.97
2022-08-11T21:13:25.211Z,6.27
2022-08-11T21:16:02.667Z,6.19
2022-08-11T21:18:34.089Z,6.02
2022-08-11T21:21:07.249Z,6.29
2022-08-11T21:23:44.603Z,5.93
2022-08-11T21:26:18.363Z,6.54
2022-08-11T21:28:47.803Z,6.12
2022-08-11T21:31:18.091Z,6.22
2022-08-11T21:33:46.973Z,6.24
2022-08-11T21:36:15.296Z,6.24
2022-08-11T21:38:42.796Z,6.05
2022-08-11T21:41:14.806Z,5.90
2022-08-11T21:43:43.106Z,6.42
2022-08-11T21:46:11.231Z,6.44
2022-08-11T21:48:40.708Z,6.24
2022-08-11T21:51:07.172Z,6.16
2022-08-11T21:53:35.208Z,5.98
2022-08-11T21:56:03.725Z,6.11
2022-08-11T21:58:31.043Z,6.02
2022-08-11T22:00:57.572Z,5.92
2022-08-11T22:03:24.443Z,6.22
2022-08-11T22:05:53.788Z,6.03
2022-08-11T22:08:21.177Z,5.97
2022-08-11T22:10:48.031Z,5.99
2022-08-11T22:13:14.699Z,6.14
2022-08-11T22:15:42.190Z,5.89
2022-08-11T22:18:08.531Z,6.12
2022-08-11T22:20:35.885Z,6.01
2022-08-11T22:23:02.817Z,5.85
2022-08-11T22:25:38.829Z,5.70
2022-08-11T22:28:05.568Z,5.93
2022-08-11T22:30:33.423Z,6.19
2022-08-11T22:33:02.158Z,6.02
2022-08-11T22:35:31.085Z,6.21
2022-08-11T22:37:59.832Z,5.98
2022-08-11T22:40:26.281Z,6.40
2022-08-11T22:42:52.666Z,5.74
2022-08-11T22:45:20.721Z,5.85
2022-08-11T22:47:49.067Z,5.74
2022-08-11T22:50:17.107Z,5.70
2022-08-11T22:52:46.436Z,5.78
2022-08-11T22:55:13.765Z,6.07
2022-08-11T22:57:40.672Z,6.03
2022-08-11T23:00:30.494Z,5.99
2022-08-11T23:02:58.239Z,5.71
2022-08-11T23:05:25.844Z,5.77
2022-08-11T23:07:54.056Z,5.97
2022-08-11T23:10:23.365Z,6.54
2022-08-11T23:12:54.082Z,6.21
2022-08-11T23:15:21.515Z,5.98
2022-08-11T23:17:48.361Z,5.95
2022-08-11T23:20:36.449Z,5.85
2022-08-11T23:23:04.063Z,5.66
2022-08-11T23:25:32.621Z,5.85
2022-08-11T23:28:01.760Z,5.71
2022-08-11T23:30:29.485Z,5.94
2022-08-11T23:32:59.879Z,6.04
2022-08-11T23:35:38.652Z,5.75
2022-08-11T23:38:07.562Z,5.95
2022-08-11T23:40:34.035Z,6.17
2022-08-11T23:43:01.182Z,6.20
2022-08-11T23:45:27.773Z,6.20
2022-08-11T23:47:54.472Z,6.23
2022-08-11T23:50:22.252Z,6.17
2022-08-11T23:52:49.546Z,6.10
2022-08-11T23:55:19.894Z,6.49
2022-08-11T23:57:49.315Z,6.54
