createdAt,value
2018-03-11T15:20:11.314Z,56.10
2018-03-11T15:22:38.823Z,55.70
2018-03-11T15:25:07.120Z,55.10
2018-03-11T15:27:34.856Z,55.00
2018-03-11T15:30:03.187Z,55.60
2018-03-11T15:32:30.731Z,55.60
2018-03-11T15:34:58.227Z,56.60
2018-03-11T15:37:26.052Z,56.60
2018-03-11T15:39:54.436Z,57.30
2018-03-11T15:42:22.072Z,57.20
2018-03-11T15:44:48.651Z,56.20
2018-03-11T15:47:15.323Z,57.80
2018-03-11T15:49:42.452Z,56.50
2018-03-11T15:52:08.951Z,56.40
2018-03-11T15:54:35.465Z,57.10
2018-03-11T15:57:01.923Z,58.30
2018-03-11T15:59:29.169Z,57.90
2018-03-11T16:01:55.623Z,58.20
2018-03-11T16:04:22.353Z,59.10
2018-03-11T16:06:48.626Z,58.10
2018-03-11T16:09:14.903Z,58.10
2018-03-11T16:11:41.210Z,58.80
2018-03-11T16:14:08.263Z,56.10
2018-03-11T16:16:34.707Z,56.10
2018-03-11T16:19:00.998Z,57.60
2018-03-11T16:21:28.108Z,57.60
2018-03-11T16:23:54.404Z,57.10
2018-03-11T16:26:20.771Z,57.30
2018-03-11T16:28:47.184Z,58.00
2018-03-11T16:31:13.519Z,58.90
2018-03-11T16:33:40.052Z,59.30
2018-03-11T16:36:06.574Z,59.60
2018-03-11T16:38:32.906Z,60.70
2018-03-11T16:40:59.360Z,61.30
2018-03-11T16:43:25.703Z,61.70
2018-03-11T16:47:34.360Z,62.10
2018-03-11T16:50:08.315Z,63.70
2018-03-11T16:52:40.795Z,63.70
2018-03-11T16:56:08.822Z,64.70
2018-03-11T16:58:42.173Z,64.70
2018-03-11T17:01:14.817Z,64.70
2018-03-11T17:03:48.556Z,64.60
2018-03-11T17:06:21.551Z,64.70
2018-03-11T17:08:54.138Z,65.50
2018-03-11T17:11:26.676Z,65.60
2018-03-11T17:13:59.886Z,66.10
2018-03-11T17:16:33.397Z,66.70
2018-03-11T17:19:05.916Z,66.70
2018-03-11T17:21:38.981Z,66.90
2018-03-11T17:24:11.702Z,65.20
2018-03-11T17:26:44.214Z,65.40
2018-03-11T17:29:16.936Z,65.40
2018-03-11T17:31:50.958Z,66.30
2018-03-11T17:34:23.513Z,66.20
2018-03-11T17:36:57.094Z,66.80
2018-03-11T17:39:29.762Z,67.10
2018-03-11T17:42:02.300Z,67.30
2018-03-11T17:44:34.962Z,67.10
2018-03-11T17:47:07.519Z,68.10
2018-03-11T17:49:40.038Z,68.50
2018-03-11T17:52:12.628Z,68.90
2018-03-11T17:54:46.174Z,69.20
2018-03-11T17:57:12.753Z,69.50
2018-03-11T17:59:39.117Z,69.90
2018-03-11T18:02:05.497Z,70.30
2018-03-11T18:04:33.143Z,70.90
2018-03-11T18:06:59.715Z,71.60
2018-03-11T18:09:26.332Z,71.20
2018-03-11T18:11:53.407Z,71.80
2018-03-11T18:14:20.386Z,71.70
2018-03-11T18:16:46.744Z,72.00
2018-03-11T18:19:13.356Z,72.10
2018-03-11T18:21:39.680Z,72.40
2018-03-11T18:24:06.019Z,72.50
2018-03-11T18:26:32.371Z,72.70
2018-03-11T18:28:58.693Z,73.10
2018-03-11T18:31:32.154Z,74.00
2018-03-11T18:33:58.572Z,73.40
2018-03-11T18:36:25.804Z,73.50
2018-03-11T18:38:52.897Z,73.80
2018-03-11T18:41:19.404Z,73.70
2018-03-11T18:43:45.837Z,74.00
2018-03-11T18:46:12.241Z,74.00
2018-03-11T18:48:39.358Z,74.30
2018-03-11T18:51:05.884Z,74.20
2018-03-11T18:53:32.362Z,74.40
2018-03-11T18:55:59.132Z,74.40
2018-03-11T19:00:25.489Z,74.70
2018-03-11T19:02:52.837Z,75.00
2018-03-11T19:05:19.176Z,75.00
2018-03-11T19:07:46.218Z,75.20
2018-03-11T19:10:12.591Z,75.40
2018-03-11T19:12:40.014Z,75.50
2018-03-11T19:17:38.729Z,75.40
2018-03-11T19:20:05.241Z,75.70
2018-03-11T19:22:31.766Z,75.80
2018-03-11T19:24:58.313Z,75.90
2018-03-11T19:27:25.353Z,75.90
2018-03-11T19:29:52.197Z,76.00
2018-03-11T19:32:29.745Z,76.10
2018-03-11T19:34:57.091Z,76.30
2018-03-11T19:37:23.829Z,76.20
2018-03-11T19:39:51.761Z,76.00
2018-03-11T19:42:19.380Z,76.10
2018-03-11T19:44:46.654Z,76.30
2018-03-11T19:47:13.353Z,76.30
2018-03-11T19:49:41.692Z,76.50
2018-03-11T19:52:08.832Z,76.40
2018-03-11T19:54:35.470Z,76.50
2018-03-11T19:57:01.920Z,76.60
2018-03-11T19:59:30.198Z,76.60
2018-03-11T20:01:57.333Z,76.80
2018-03-11T20:04:23.790Z,76.70
2018-03-11T20:06:50.575Z,76.80
2018-03-11T20:09:17.282Z,77.00
2018-03-11T20:11:50.813Z,77.10
2018-03-11T20:14:23.609Z,77.00
2018-03-11T20:16:56.822Z,77.00
2018-03-11T20:19:30.322Z,77.10
2018-03-11T20:22:03.412Z,77.10
2018-03-11T20:24:36.333Z,77.10
2018-03-11T20:27:10.097Z,77.50
2018-03-11T20:29:42.996Z,77.40
2018-03-11T20:32:16.700Z,77.60
2018-03-11T20:34:50.196Z,77.60
2018-03-11T20:37:23.077Z,77.60
2018-03-11T20:39:55.779Z,77.70
2018-03-11T20:42:28.684Z,77.70
2018-03-11T20:45:01.333Z,77.60
2018-03-11T20:47:34.228Z,77.70
2018-03-11T20:50:07.149Z,78.30
2018-03-11T20:52:40.473Z,77.70
2018-03-11T20:55:13.384Z,77.70
2018-03-11T20:57:46.954Z,77.90
2018-03-11T21:00:19.859Z,78.00
2018-03-11T21:02:52.589Z,77.90
2018-03-11T21:05:25.014Z,78.00
2018-03-11T21:07:58.023Z,79.00
2018-03-11T21:10:31.291Z,79.00
2018-03-11T21:13:05.188Z,79.20
2018-03-11T21:15:39.203Z,79.20
2018-03-11T21:18:12.191Z,79.20
2018-03-11T21:20:44.918Z,79.30
2018-03-11T21:23:17.543Z,79.40
2018-03-11T21:25:50.058Z,79.50
2018-03-11T21:28:23.683Z,79.60
2018-03-11T21:30:56.926Z,79.50
2018-03-11T21:33:29.798Z,79.70
2018-03-11T21:36:03.218Z,79.90
2018-03-11T21:38:35.937Z,79.90
2018-03-11T21:41:12.684Z,80.00
2018-03-11T21:43:49.524Z,80.10
2018-03-11T21:46:25.535Z,80.10
2018-03-11T21:49:01.408Z,80.00
2018-03-11T21:51:35.453Z,79.90
2018-03-11T21:54:11.875Z,79.90
2018-03-11T21:56:44.942Z,80.00
2018-03-11T21:59:18.685Z,80.10
2018-03-11T22:01:51.334Z,80.00
2018-03-11T22:04:24.065Z,80.10
2018-03-11T22:06:56.657Z,80.50
2018-03-11T22:09:29.372Z,80.60
2018-03-11T22:12:02.108Z,80.40
2018-03-11T22:14:35.644Z,80.30
2018-03-11T22:17:08.798Z,80.30
2018-03-11T22:19:41.581Z,80.30
2018-03-11T22:22:14.304Z,81.20
2018-03-11T22:24:46.904Z,80.80
2018-03-11T22:27:20.458Z,81.50
2018-03-11T22:29:53.190Z,80.80
2018-03-11T22:32:25.937Z,81.00
2018-03-11T22:34:58.837Z,81.00
2018-03-11T22:37:31.417Z,81.00
2018-03-11T22:40:04.865Z,80.90
2018-03-11T22:42:38.207Z,80.30
2018-03-11T22:45:11.856Z,80.40
2018-03-11T22:47:45.149Z,80.40
2018-03-11T22:50:18.094Z,80.40
2018-03-11T22:52:50.672Z,80.30
2018-03-11T22:55:23.554Z,80.70
2018-03-11T22:57:58.651Z,81.10
2018-03-11T23:00:31.517Z,81.00
2018-03-11T23:03:04.084Z,81.00
2018-03-11T23:05:37.279Z,81.10
2018-03-11T23:08:10.370Z,80.80
2018-03-11T23:10:43.274Z,80.60
2018-03-11T23:13:16.100Z,80.70
2018-03-11T23:15:49.681Z,80.70
2018-03-11T23:18:22.416Z,80.60
2018-03-11T23:20:55.754Z,80.60
2018-03-11T23:23:28.499Z,81.50
2018-03-11T23:26:01.148Z,80.80
2018-03-11T23:28:33.859Z,80.70
2018-03-11T23:31:06.633Z,80.60
2018-03-11T23:33:39.387Z,80.60
2018-03-11T23:36:12.298Z,80.80
2018-03-11T23:38:44.979Z,81.00
2018-03-11T23:41:18.177Z,81.60
2018-03-11T23:43:50.698Z,81.60
2018-03-11T23:46:23.566Z,81.90
2018-03-11T23:48:56.083Z,82.50
2018-03-11T23:51:29.302Z,82.60
2018-03-11T23:54:01.749Z,82.60
2018-03-11T23:56:34.759Z,82.80
2018-03-11T23:59:07.535Z,82.80
