createdAt,value
2018-03-08T00:00:46.551Z,4.80
2018-03-08T00:03:15.406Z,4.70
2018-03-08T00:05:44.982Z,4.80
2018-03-08T00:08:14.570Z,4.80
2018-03-08T00:10:44.506Z,4.70
2018-03-08T00:13:12.575Z,4.50
2018-03-08T00:15:41.618Z,4.70
2018-03-08T00:18:11.088Z,4.70
2018-03-08T00:20:39.211Z,4.70
2018-03-08T00:23:07.415Z,4.90
2018-03-08T00:25:35.537Z,4.70
2018-03-08T00:28:03.610Z,4.70
2018-03-08T00:30:31.723Z,4.70
2018-03-08T00:32:59.998Z,4.60
2018-03-08T00:35:28.105Z,4.60
2018-03-08T00:37:56.146Z,4.70
2018-03-08T00:40:24.229Z,4.70
2018-03-08T00:42:52.314Z,4.60
2018-03-08T00:45:20.361Z,4.60
2018-03-08T00:47:48.415Z,4.70
2018-03-08T00:50:16.521Z,4.80
2018-03-08T00:52:44.713Z,4.70
2018-03-08T00:55:12.762Z,4.60
2018-03-08T00:57:41.174Z,4.60
2018-03-08T01:00:09.215Z,4.60
2018-03-08T01:02:37.275Z,4.70
2018-03-08T01:05:05.326Z,4.80
2018-03-08T01:07:34.171Z,4.80
2018-03-08T01:10:02.235Z,4.70
2018-03-08T01:12:30.853Z,4.80
2018-03-08T01:14:58.958Z,4.80
2018-03-08T01:17:28.610Z,4.90
2018-03-08T01:19:56.710Z,4.90
2018-03-08T01:22:24.789Z,5.00
2018-03-08T01:24:52.838Z,4.90
2018-03-08T01:27:20.889Z,4.90
2018-03-08T01:29:50.357Z,4.90
2018-03-08T01:32:18.438Z,4.90
2018-03-08T01:34:46.511Z,4.90
2018-03-08T01:37:15.211Z,4.90
2018-03-08T01:39:43.267Z,4.90
2018-03-08T01:42:11.321Z,5.00
2018-03-08T01:44:40.150Z,5.00
2018-03-08T01:47:08.595Z,4.90
2018-03-08T01:49:36.643Z,4.90
2018-03-08T01:52:13.226Z,4.90
2018-03-08T01:54:42.145Z,4.90
2018-03-08T01:57:10.258Z,5.10
2018-03-08T01:59:38.312Z,5.10
2018-03-08T02:02:06.469Z,5.00
2018-03-08T02:04:34.510Z,5.00
2018-03-08T02:07:03.358Z,4.90
2018-03-08T02:09:31.413Z,4.90
2018-03-08T02:11:59.529Z,4.90
2018-03-08T02:14:27.699Z,5.00
2018-03-08T02:16:56.566Z,5.10
2018-03-08T02:19:24.676Z,4.90
2018-03-08T02:21:52.736Z,4.90
2018-03-08T02:24:20.826Z,5.00
2018-03-08T02:26:48.869Z,5.00
2018-03-08T02:29:16.939Z,4.80
2018-03-08T02:31:46.738Z,4.80
2018-03-08T02:34:16.807Z,4.80
2018-03-08T02:36:45.965Z,4.80
2018-03-08T02:39:15.910Z,4.90
2018-03-08T02:41:43.957Z,4.90
2018-03-08T02:44:12.797Z,4.80
2018-03-08T02:46:40.849Z,4.90
2018-03-08T02:49:08.912Z,4.60
2018-03-08T02:51:37.252Z,4.60
2018-03-08T02:54:05.310Z,4.80
2018-03-08T02:56:33.353Z,4.60
2018-03-08T02:59:01.415Z,4.70
2018-03-08T03:01:30.230Z,4.70
2018-03-08T03:03:58.295Z,4.90
2018-03-08T03:06:26.338Z,4.90
2018-03-08T03:08:55.178Z,4.80
2018-03-08T03:11:23.226Z,4.90
2018-03-08T03:13:52.375Z,4.60
2018-03-08T03:16:20.413Z,4.70
2018-03-08T03:18:48.478Z,4.70
2018-03-08T03:21:16.603Z,4.80
2018-03-08T03:23:44.672Z,4.60
2018-03-08T03:26:13.402Z,4.70
2018-03-08T03:28:41.464Z,4.70
2018-03-08T03:31:09.523Z,4.80
2018-03-08T03:33:37.702Z,4.80
2018-03-08T03:36:06.798Z,4.80
2018-03-08T03:38:35.422Z,4.80
2018-03-08T03:41:04.294Z,4.90
2018-03-08T03:43:32.350Z,4.90
2018-03-08T03:46:00.434Z,4.70
2018-03-08T03:48:28.518Z,4.70
2018-03-08T03:50:56.582Z,4.60
2018-03-08T03:53:24.638Z,4.60
2018-03-08T03:55:52.682Z,4.70
2018-03-08T03:58:21.519Z,4.80
2018-03-08T04:00:49.566Z,4.70
2018-03-08T04:03:17.618Z,4.80
2018-03-08T04:05:45.674Z,4.80
2018-03-08T04:08:13.845Z,4.80
2018-03-08T04:10:41.897Z,4.80
2018-03-08T04:13:12.983Z,4.70
2018-03-08T04:15:41.154Z,4.80
2018-03-08T04:18:09.223Z,4.80
2018-03-08T04:20:37.275Z,4.80
2018-03-08T04:23:05.346Z,4.60
2018-03-08T04:25:33.445Z,4.70
2018-03-08T04:28:01.527Z,4.70
2018-03-08T04:30:29.603Z,4.70
2018-03-08T04:32:57.674Z,4.70
2018-03-08T04:35:25.750Z,4.70
2018-03-08T04:37:53.819Z,4.60
2018-03-08T04:40:21.908Z,4.60
2018-03-08T04:42:49.978Z,4.70
2018-03-08T04:45:18.043Z,4.60
2018-03-08T04:47:46.102Z,4.70
2018-03-08T04:50:14.150Z,4.60
2018-03-08T04:52:42.966Z,4.40
2018-03-08T04:55:11.046Z,4.30
2018-03-08T04:57:39.095Z,4.50
2018-03-08T05:00:07.918Z,4.40
2018-03-08T05:02:36.022Z,4.50
2018-03-08T05:05:04.086Z,4.50
2018-03-08T05:07:32.174Z,4.30
2018-03-08T05:10:00.234Z,4.30
2018-03-08T05:12:28.286Z,4.40
2018-03-08T05:14:56.352Z,4.50
2018-03-08T05:17:25.198Z,4.60
2018-03-08T05:19:53.274Z,4.50
2018-03-08T05:22:21.359Z,4.50
2018-03-08T05:24:49.423Z,4.50
2018-03-08T05:27:18.129Z,4.70
2018-03-08T05:29:46.222Z,4.50
2018-03-08T05:32:14.250Z,4.60
2018-03-08T05:34:42.351Z,4.40
2018-03-08T05:37:10.835Z,4.50
2018-03-08T05:39:38.907Z,4.50
2018-03-08T05:42:06.981Z,4.50
2018-03-08T05:44:35.053Z,4.50
2018-03-08T05:47:03.105Z,4.40
2018-03-08T05:49:31.210Z,4.40
2018-03-08T05:51:59.271Z,4.50
2018-03-08T05:54:27.343Z,4.50
2018-03-08T05:56:55.384Z,4.50
2018-03-08T05:59:25.343Z,4.50
2018-03-08T06:01:54.250Z,4.40
2018-03-08T06:04:22.334Z,4.50
2018-03-08T06:06:50.386Z,4.60
2018-03-08T06:09:18.551Z,4.70
2018-03-08T06:11:46.615Z,4.50
2018-03-08T06:14:15.458Z,4.50
2018-03-08T06:16:43.537Z,4.50
2018-03-08T06:19:11.722Z,4.50
2018-03-08T06:21:39.795Z,4.60
2018-03-08T06:24:07.874Z,4.60
2018-03-08T06:26:35.942Z,4.50
2018-03-08T06:29:04.014Z,4.60
2018-03-08T06:31:32.118Z,4.70
2018-03-08T06:34:00.173Z,4.60
2018-03-08T06:36:28.234Z,4.60
2018-03-08T06:38:56.289Z,4.50
2018-03-08T06:41:24.399Z,4.60
2018-03-08T06:43:52.462Z,4.50
2018-03-08T06:46:20.514Z,4.50
2018-03-08T06:48:49.906Z,4.60
2018-03-08T06:51:19.843Z,4.50
2018-03-08T06:53:49.009Z,4.60
2018-03-08T06:56:17.841Z,4.70
2018-03-08T06:58:45.950Z,4.70
2018-03-08T07:01:14.011Z,4.80
2018-03-08T07:03:42.082Z,4.80
2018-03-08T07:06:10.172Z,4.80
2018-03-08T07:08:38.250Z,4.90
2018-03-08T07:11:06.330Z,5.00
2018-03-08T07:13:34.413Z,5.00
2018-03-08T07:16:02.586Z,5.10
2018-03-08T07:18:30.660Z,5.20
2018-03-08T07:20:58.714Z,5.00
2018-03-08T07:23:26.881Z,5.00
2018-03-08T07:25:55.002Z,5.20
2018-03-08T07:28:23.170Z,5.40
2018-03-08T07:30:52.973Z,5.30
2018-03-08T07:33:21.033Z,5.30
2018-03-08T07:35:49.649Z,5.80
2018-03-08T07:38:17.730Z,5.90
2018-03-08T07:40:45.790Z,5.60
2018-03-08T07:43:13.889Z,5.60
2018-03-08T07:45:42.335Z,5.70
2018-03-08T07:48:10.442Z,5.80
2018-03-08T07:50:38.490Z,5.90
2018-03-08T07:53:06.590Z,5.70
2018-03-08T07:55:34.637Z,5.80
2018-03-08T07:58:02.702Z,5.90
2018-03-08T08:00:30.826Z,5.90
2018-03-08T08:02:58.886Z,6.10
2018-03-08T08:05:44.794Z,6.30
2018-03-08T08:11:23.483Z,6.50
2018-03-08T08:13:52.238Z,6.60
2018-03-08T08:16:21.698Z,6.70
2018-03-08T08:18:50.199Z,6.50
2018-03-08T08:21:18.259Z,6.70
2018-03-08T08:23:47.006Z,6.70
2018-03-08T08:26:15.846Z,6.90
2018-03-08T08:28:43.950Z,7.00
2018-03-08T08:31:12.106Z,7.00
2018-03-08T08:33:40.178Z,6.80
2018-03-08T08:36:08.239Z,6.80
2018-03-08T08:38:36.298Z,6.90
2018-03-08T08:41:05.470Z,7.00
2018-03-08T08:43:34.290Z,7.20
2018-03-08T08:46:02.350Z,7.30
2018-03-08T08:48:31.204Z,7.30
2018-03-08T08:50:59.264Z,7.30
2018-03-08T08:53:27.331Z,7.10
2018-03-08T08:55:55.397Z,7.40
2018-03-08T08:58:23.459Z,7.70
2018-03-08T09:00:52.402Z,7.70
2018-03-08T09:03:21.464Z,7.70
2018-03-08T09:05:51.050Z,7.70
2018-03-08T09:08:21.009Z,7.90
2018-03-08T09:10:49.494Z,7.90
2018-03-08T09:13:17.578Z,7.90
2018-03-08T09:15:45.666Z,7.70
2018-03-08T09:18:13.719Z,8.10
2018-03-08T09:20:41.791Z,8.30
2018-03-08T09:23:09.909Z,8.30
2018-03-08T09:25:37.974Z,8.20
2018-03-08T09:28:06.052Z,8.10
2018-03-08T09:30:34.102Z,8.10
2018-03-08T09:33:02.149Z,8.00
2018-03-08T09:35:30.994Z,8.40
2018-03-08T09:37:59.055Z,8.40
2018-03-08T09:40:27.574Z,8.50
2018-03-08T09:42:55.642Z,8.60
2018-03-08T09:45:23.689Z,8.70
2018-03-08T09:47:52.417Z,8.60
2018-03-08T09:50:21.286Z,8.60
2018-03-08T09:52:49.366Z,8.80
2018-03-08T09:55:17.416Z,8.80
2018-03-08T09:57:45.519Z,8.90
2018-03-08T10:00:13.570Z,9.30
2018-03-08T10:02:41.674Z,9.50
2018-03-08T10:05:09.722Z,9.50
2018-03-08T10:07:37.830Z,9.40
2018-03-08T10:10:05.907Z,9.20
2018-03-08T10:12:33.982Z,9.00
2018-03-08T10:15:02.597Z,8.90
2018-03-08T10:17:30.650Z,9.20
2018-03-08T10:19:58.699Z,9.50
2018-03-08T10:22:26.759Z,9.30
2018-03-08T10:24:54.875Z,9.90
2018-03-08T10:27:22.939Z,9.80
2018-03-08T10:29:54.258Z,9.30
2018-03-08T10:32:22.302Z,9.20
2018-03-08T10:34:50.362Z,9.20
2018-03-08T10:37:18.592Z,9.50
2018-03-08T10:39:46.678Z,9.40
2018-03-08T10:42:15.466Z,9.20
2018-03-08T10:44:43.578Z,9.40
2018-03-08T10:47:11.988Z,9.10
2018-03-08T10:49:40.146Z,9.40
2018-03-08T10:52:08.196Z,9.50
2018-03-08T10:54:36.918Z,9.50
2018-03-08T10:57:04.986Z,9.40
2018-03-08T10:59:33.034Z,9.50
2018-03-08T11:02:02.849Z,9.60
2018-03-08T11:04:36.857Z,10.00
2018-03-08T11:07:04.911Z,9.90
2018-03-08T11:09:33.738Z,10.10
2018-03-08T11:12:01.880Z,10.60
2018-03-08T11:14:30.702Z,10.80
2018-03-08T11:16:58.808Z,10.70
2018-03-08T11:19:26.981Z,10.10
2018-03-08T11:21:55.148Z,10.70
2018-03-08T11:24:23.217Z,11.20
2018-03-08T11:26:53.372Z,12.20
2018-03-08T11:29:22.411Z,13.50
2018-03-08T11:31:50.522Z,13.20
2018-03-08T11:34:18.593Z,11.60
2018-03-08T11:36:46.657Z,11.30
2018-03-08T11:39:14.718Z,12.70
2018-03-08T11:41:42.774Z,13.00
2018-03-08T11:44:11.694Z,12.40
2018-03-08T11:46:40.534Z,12.60
2018-03-08T11:49:08.640Z,13.20
2018-03-08T11:51:36.803Z,13.40
2018-03-08T11:54:05.684Z,12.80
2018-03-08T11:56:33.767Z,11.70
2018-03-08T11:59:01.933Z,11.70
2018-03-08T12:01:30.014Z,11.60
2018-03-08T12:03:58.294Z,11.90
2018-03-08T12:06:26.353Z,12.20
2018-03-08T12:08:54.417Z,12.20
2018-03-08T12:11:22.630Z,12.20
2018-03-08T12:13:50.696Z,11.80
2018-03-08T12:16:19.021Z,11.40
2018-03-08T12:18:48.062Z,11.60
2018-03-08T12:21:16.110Z,11.30
2018-03-08T12:23:44.179Z,11.70
2018-03-08T12:26:13.051Z,12.50
2018-03-08T12:28:41.199Z,12.30
2018-03-08T12:31:09.266Z,12.50
2018-03-08T12:33:39.729Z,12.90
2018-03-08T12:36:07.892Z,12.60
2018-03-08T12:38:35.971Z,12.70
2018-03-08T12:41:04.147Z,12.80
2018-03-08T12:43:32.202Z,12.30
2018-03-08T12:46:00.262Z,12.80
2018-03-08T12:48:28.336Z,13.10
2018-03-08T12:50:56.401Z,12.70
2018-03-08T12:53:25.225Z,13.00
2018-03-08T12:55:54.062Z,13.30
2018-03-08T12:58:23.039Z,13.10
2018-03-08T13:00:52.228Z,12.40
2018-03-08T13:03:20.289Z,12.00
2018-03-08T13:05:48.361Z,11.70
2018-03-08T13:08:16.470Z,11.50
2018-03-08T13:10:44.544Z,11.50
2018-03-08T13:13:12.592Z,11.40
2018-03-08T13:15:41.540Z,11.70
2018-03-08T13:18:09.590Z,11.80
2018-03-08T13:20:37.762Z,11.60
2018-03-08T13:23:05.832Z,11.60
2018-03-08T13:25:33.910Z,12.10
2018-03-08T13:28:01.974Z,12.60
2018-03-08T13:30:30.066Z,12.80
2018-03-08T13:32:58.138Z,12.70
2018-03-08T13:35:26.211Z,13.50
2018-03-08T13:37:54.616Z,13.60
2018-03-08T13:40:23.356Z,13.70
2018-03-08T13:42:52.391Z,14.00
2018-03-08T13:45:20.495Z,14.00
2018-03-08T13:47:48.559Z,14.60
2018-03-08T13:50:16.735Z,15.20
2018-03-08T13:52:44.810Z,14.30
2018-03-08T13:55:12.982Z,14.90
2018-03-08T13:57:41.066Z,15.30
2018-03-08T14:00:09.238Z,16.00
2018-03-08T14:02:37.317Z,15.10
2018-03-08T14:05:05.491Z,14.80
2018-03-08T14:07:33.550Z,14.00
2018-03-08T14:10:01.626Z,13.90
2018-03-08T14:12:29.686Z,13.80
2018-03-08T14:14:57.814Z,13.70
2018-03-08T14:17:25.870Z,13.40
2018-03-08T14:19:56.222Z,13.40
2018-03-08T14:22:25.409Z,13.40
2018-03-08T14:24:53.471Z,13.30
2018-03-08T14:27:21.549Z,13.50
2018-03-08T14:29:49.609Z,13.40
2018-03-08T14:32:17.705Z,13.70
2018-03-08T14:34:45.857Z,12.90
2018-03-08T14:37:13.926Z,13.20
2018-03-08T14:39:42.012Z,13.20
2018-03-08T14:42:10.186Z,13.00
2018-03-08T14:44:38.654Z,12.60
2018-03-08T14:47:06.846Z,12.20
2018-03-08T14:49:34.898Z,12.00
2018-03-08T14:52:03.759Z,12.10
2018-03-08T14:54:31.840Z,11.70
2018-03-08T14:57:00.026Z,11.60
2018-03-08T14:59:28.081Z,12.10
2018-03-08T15:01:56.156Z,12.00
2018-03-08T15:04:24.236Z,12.00
2018-03-08T15:06:52.850Z,11.60
2018-03-08T15:09:20.910Z,11.40
2018-03-08T15:11:48.972Z,11.50
2018-03-08T15:14:17.158Z,12.00
2018-03-08T15:16:45.329Z,11.80
2018-03-08T15:19:13.407Z,12.10
2018-03-08T15:21:41.473Z,12.20
2018-03-08T15:24:09.550Z,12.30
2018-03-08T15:26:37.602Z,12.20
2018-03-08T15:29:05.713Z,12.20
2018-03-08T15:31:33.806Z,12.30
2018-03-08T15:34:02.446Z,12.10
2018-03-08T15:36:30.550Z,11.90
2018-03-08T15:38:58.614Z,12.00
2018-03-08T15:41:26.690Z,12.10
2018-03-08T15:43:54.758Z,11.70
2018-03-08T15:46:22.872Z,11.90
2018-03-08T15:48:52.059Z,11.90
2018-03-08T15:51:20.726Z,11.80
2018-03-08T15:53:49.024Z,11.70
2018-03-08T15:56:17.074Z,11.50
2018-03-08T15:58:45.142Z,11.70
2018-03-08T16:01:13.423Z,11.50
2018-03-08T16:03:42.366Z,11.60
2018-03-08T16:06:11.109Z,11.70
2018-03-08T16:09:06.756Z,11.80
2018-03-08T16:11:34.810Z,11.80
2018-03-08T16:14:03.699Z,11.40
2018-03-08T16:16:31.754Z,11.50
2018-03-08T16:19:00.696Z,11.40
2018-03-08T16:21:38.622Z,10.90
2018-03-08T16:24:06.747Z,10.90
2018-03-08T16:26:34.802Z,11.30
2018-03-08T16:29:03.876Z,11.30
2018-03-08T16:31:32.129Z,11.00
2018-03-08T16:34:00.345Z,10.70
2018-03-08T16:36:28.636Z,10.50
2018-03-08T16:38:56.691Z,10.50
2018-03-08T16:41:24.822Z,10.60
2018-03-08T16:43:53.024Z,10.60
2018-03-08T16:46:21.094Z,10.80
2018-03-08T16:48:49.182Z,10.50
2018-03-08T16:51:17.250Z,10.40
2018-03-08T16:53:45.343Z,10.30
2018-03-08T16:56:13.437Z,10.30
2018-03-08T16:58:41.487Z,10.40
2018-03-08T17:01:09.663Z,10.40
2018-03-08T17:03:38.658Z,10.20
2018-03-08T17:06:06.755Z,10.40
2018-03-08T17:08:35.570Z,10.30
2018-03-08T17:11:04.540Z,10.30
2018-03-08T17:13:33.586Z,10.30
2018-03-08T17:16:02.447Z,10.20
2018-03-08T17:18:30.611Z,10.30
2018-03-08T17:20:58.796Z,10.10
2018-03-08T17:23:27.523Z,9.90
2018-03-08T17:25:57.491Z,10.00
2018-03-08T17:28:25.743Z,9.90
2018-03-08T17:30:53.726Z,10.30
2018-03-08T17:33:22.434Z,10.30
2018-03-08T17:35:51.146Z,10.50
2018-03-08T17:38:19.218Z,10.50
2018-03-08T17:40:47.274Z,10.40
2018-03-08T17:43:16.332Z,10.10
2018-03-08T17:45:45.177Z,10.00
2018-03-08T17:48:13.271Z,10.30
2018-03-08T17:50:42.447Z,10.00
2018-03-08T17:53:10.506Z,9.70
2018-03-08T17:55:38.603Z,9.50
2018-03-08T17:58:06.715Z,9.60
2018-03-08T18:00:34.771Z,9.70
2018-03-08T18:03:03.258Z,9.50
2018-03-08T18:05:32.328Z,9.50
2018-03-08T18:08:01.963Z,9.70
2018-03-08T18:10:30.082Z,9.80
2018-03-08T18:13:00.079Z,9.90
2018-03-08T18:15:28.143Z,9.60
2018-03-08T18:17:56.289Z,9.70
2018-03-08T18:20:24.472Z,9.80
2018-03-08T18:22:52.570Z,9.70
2018-03-08T18:25:21.558Z,9.60
2018-03-08T18:27:49.717Z,9.50
2018-03-08T18:30:17.784Z,9.50
2018-03-08T18:32:46.179Z,9.40
2018-03-08T18:35:14.262Z,9.20
2018-03-08T18:37:42.533Z,9.20
2018-03-08T18:40:11.654Z,9.10
2018-03-08T18:42:39.731Z,9.30
2018-03-08T18:45:07.855Z,9.20
2018-03-08T18:47:35.956Z,9.10
2018-03-08T18:50:04.038Z,9.20
2018-03-08T18:52:32.491Z,9.10
2018-03-08T18:55:01.336Z,9.10
2018-03-08T18:57:30.278Z,9.00
2018-03-08T18:59:59.810Z,8.90
2018-03-08T19:02:29.174Z,9.10
2018-03-08T19:04:59.676Z,9.00
2018-03-08T19:07:29.911Z,9.00
2018-03-08T19:09:58.510Z,8.80
2018-03-08T19:12:26.562Z,8.70
2018-03-08T19:14:55.342Z,8.90
2018-03-08T19:17:23.390Z,9.10
2018-03-08T19:19:52.450Z,9.10
2018-03-08T19:22:22.164Z,9.00
2018-03-08T19:24:50.224Z,8.90
2018-03-08T19:27:18.270Z,8.90
2018-03-08T19:29:46.434Z,8.90
2018-03-08T19:32:14.558Z,8.90
2018-03-08T19:34:42.635Z,8.80
2018-03-08T19:37:11.070Z,8.70
2018-03-08T19:39:39.888Z,8.70
2018-03-08T19:42:07.929Z,8.60
2018-03-08T19:44:36.832Z,8.60
2018-03-08T19:47:06.276Z,8.60
2018-03-08T19:49:34.347Z,8.60
2018-03-08T19:52:02.419Z,8.70
2018-03-08T19:54:30.564Z,8.60
2018-03-08T19:57:00.046Z,8.60
2018-03-08T19:59:29.409Z,8.60
2018-03-08T20:01:57.470Z,8.50
2018-03-08T20:04:25.527Z,8.30
2018-03-08T20:06:54.494Z,8.20
2018-03-08T20:09:22.595Z,8.40
2018-03-08T20:11:52.579Z,8.40
2018-03-08T20:14:20.661Z,8.30
2018-03-08T20:16:49.124Z,8.10
2018-03-08T20:19:17.175Z,8.00
2018-03-08T20:21:45.230Z,8.20
2018-03-08T20:24:14.177Z,8.10
2018-03-08T20:26:43.063Z,8.20
2018-03-08T20:29:11.107Z,8.20
2018-03-08T20:31:39.975Z,8.00
2018-03-08T20:34:08.014Z,7.90
2018-03-08T20:36:36.074Z,8.00
2018-03-08T20:39:04.125Z,7.90
2018-03-08T20:41:32.961Z,7.80
2018-03-08T20:44:01.014Z,7.80
2018-03-08T20:46:29.954Z,7.70
2018-03-08T20:48:57.994Z,8.10
2018-03-08T20:51:26.129Z,8.20
2018-03-08T20:53:54.588Z,7.90
2018-03-08T20:56:22.759Z,8.00
2018-03-08T20:58:50.838Z,8.00
2018-03-08T21:01:18.906Z,7.90
2018-03-08T21:03:46.958Z,7.90
2018-03-08T21:06:15.094Z,7.80
2018-03-08T21:08:43.144Z,7.60
2018-03-08T21:11:11.198Z,7.90
2018-03-08T21:13:39.250Z,8.10
2018-03-08T21:16:08.074Z,8.00
2018-03-08T21:18:36.172Z,8.00
2018-03-08T21:21:04.341Z,7.80
2018-03-08T21:23:32.401Z,7.70
2018-03-08T21:26:01.266Z,7.60
2018-03-08T21:28:31.196Z,7.50
2018-03-08T21:31:00.374Z,7.60
2018-03-08T21:33:29.231Z,7.60
2018-03-08T21:35:57.285Z,7.50
2018-03-08T21:38:26.062Z,7.70
2018-03-08T21:40:54.110Z,7.70
2018-03-08T21:43:22.947Z,7.80
2018-03-08T21:45:52.150Z,7.80
2018-03-08T21:48:20.207Z,7.70
2018-03-08T21:50:48.318Z,7.70
2018-03-08T21:53:16.389Z,7.60
2018-03-08T21:55:44.463Z,7.80
2018-03-08T21:58:12.546Z,7.50
2018-03-08T22:00:40.601Z,7.30
2018-03-08T22:03:08.645Z,7.20
2018-03-08T22:05:37.594Z,7.10
2018-03-08T22:08:06.918Z,7.30
2018-03-08T22:10:34.965Z,7.20
2018-03-08T22:13:03.043Z,7.10
2018-03-08T22:15:31.238Z,7.30
2018-03-08T22:17:59.297Z,7.30
2018-03-08T22:20:27.348Z,7.30
2018-03-08T22:22:55.399Z,7.10
2018-03-08T22:25:24.213Z,7.40
2018-03-08T22:27:52.266Z,7.40
2018-03-08T22:30:21.112Z,7.40
2018-03-08T22:32:49.222Z,7.30
2018-03-08T22:35:17.274Z,7.50
2018-03-08T22:37:45.341Z,7.60
2018-03-08T22:40:13.382Z,7.40
2018-03-08T22:42:41.430Z,7.40
2018-03-08T22:45:09.582Z,7.70
2018-03-08T22:47:37.755Z,7.50
2018-03-08T22:50:05.809Z,7.40
2018-03-08T22:52:33.879Z,7.60
2018-03-08T22:55:01.926Z,7.60
2018-03-08T22:57:31.893Z,7.70
2018-03-08T22:59:59.978Z,7.60
2018-03-08T23:02:33.955Z,7.60
2018-03-08T23:05:03.570Z,7.50
2018-03-08T23:07:33.610Z,7.60
2018-03-08T23:10:02.118Z,7.70
2018-03-08T23:12:30.165Z,7.70
2018-03-08T23:14:58.574Z,7.70
2018-03-08T23:17:26.643Z,7.70
2018-03-08T23:19:54.694Z,7.60
2018-03-08T23:22:23.019Z,7.60
2018-03-08T23:24:52.989Z,7.60
2018-03-08T23:27:21.033Z,7.50
2018-03-08T23:29:49.863Z,7.50
2018-03-08T23:32:17.910Z,7.70
2018-03-08T23:34:46.755Z,7.50
2018-03-08T23:37:14.846Z,7.50
2018-03-08T23:39:42.902Z,7.50
2018-03-08T23:42:10.947Z,7.50
2018-03-08T23:44:39.066Z,7.40
2018-03-08T23:47:07.146Z,7.60
2018-03-08T23:49:35.198Z,7.50
2018-03-08T23:52:03.245Z,7.60
2018-03-08T23:54:33.182Z,7.50
2018-03-08T23:57:01.231Z,7.50
2018-03-08T23:59:30.101Z,7.50
