createdAt,value
2022-08-05T00:00:20.261Z,99.90
2022-08-05T00:07:01.021Z,99.90
2022-08-05T00:09:50.491Z,99.90
2022-08-05T00:12:22.764Z,99.90
2022-08-05T00:14:52.773Z,99.90
2022-08-05T00:17:25.701Z,99.90
2022-08-05T00:20:02.481Z,99.90
2022-08-05T00:22:31.689Z,99.90
2022-08-05T00:25:01.186Z,99.90
2022-08-05T00:28:02.118Z,99.90
2022-08-05T00:30:57.347Z,99.90
2022-08-05T00:37:15.768Z,99.90
2022-08-05T00:39:58.732Z,99.90
2022-08-05T00:51:51.050Z,99.90
2022-08-05T00:54:06.834Z,99.90
2022-08-05T00:56:36.936Z,99.90
2022-08-05T00:59:44.139Z,99.90
2022-08-05T01:02:18.692Z,99.90
2022-08-05T01:08:43.265Z,99.90
2022-08-05T01:11:41.067Z,99.90
2022-08-05T01:14:17.642Z,99.90
2022-08-05T01:17:28.905Z,99.90
2022-08-05T01:20:13.788Z,99.90
2022-08-05T01:23:14.252Z,99.90
2022-08-05T01:26:00.243Z,99.90
2022-08-05T01:28:34.263Z,99.90
2022-08-05T01:31:09.687Z,99.90
2022-08-05T01:33:49.028Z,99.90
2022-08-05T01:36:27.924Z,99.90
2022-08-05T01:39:01.192Z,99.90
2022-08-05T01:41:36.711Z,99.90
2022-08-05T01:44:09.817Z,99.90
2022-08-05T01:46:46.255Z,99.90
2022-08-05T01:49:24.063Z,99.90
2022-08-05T01:51:58.658Z,99.90
2022-08-05T01:54:46.317Z,99.90
2022-08-05T01:58:11.649Z,99.90
2022-08-05T02:00:12.081Z,99.90
2022-08-05T02:02:53.649Z,99.90
2022-08-05T02:05:28.524Z,99.90
2022-08-05T02:08:01.019Z,99.90
2022-08-05T02:10:44.815Z,99.90
2022-08-05T02:13:17.708Z,99.90
2022-08-05T02:15:54.278Z,99.90
2022-08-05T02:18:34.275Z,99.90
2022-08-05T02:21:14.968Z,99.90
2022-08-05T02:23:50.211Z,99.90
2022-08-05T02:26:22.931Z,99.90
2022-08-05T02:28:59.110Z,99.90
2022-08-05T02:31:35.040Z,99.90
2022-08-05T02:34:11.795Z,99.90
2022-08-05T02:36:46.798Z,99.90
2022-08-05T02:39:21.532Z,99.90
2022-08-05T02:42:00.592Z,99.90
2022-08-05T02:44:33.874Z,99.90
2022-08-05T02:47:05.629Z,99.90
2022-08-05T02:49:41.665Z,99.90
2022-08-05T02:52:29.519Z,99.90
2022-08-05T02:55:01.512Z,99.90
2022-08-05T02:58:10.336Z,99.90
2022-08-05T03:00:25.475Z,99.90
2022-08-05T03:02:59.750Z,99.90
2022-08-05T03:06:56.939Z,99.90
2022-08-05T03:08:27.014Z,99.90
2022-08-05T03:11:54.625Z,99.90
2022-08-05T03:13:51.940Z,99.90
2022-08-05T03:16:32.761Z,99.90
2022-08-05T03:19:12.995Z,99.90
2022-08-05T03:21:49.833Z,99.90
2022-08-05T03:24:27.557Z,99.90
2022-08-05T03:26:59.783Z,99.90
2022-08-05T03:29:45.520Z,99.90
2022-08-05T03:32:19.579Z,99.90
2022-08-05T03:34:50.441Z,99.90
2022-08-05T03:37:23.585Z,99.90
2022-08-05T03:39:59.214Z,99.90
2022-08-05T03:42:41.629Z,99.90
2022-08-05T03:45:23.327Z,99.90
2022-08-05T03:47:56.865Z,99.90
2022-08-05T03:50:43.790Z,99.90
2022-08-05T03:54:59.153Z,99.90
2022-08-05T03:56:17.971Z,99.90
2022-08-05T03:59:01.393Z,99.90
2022-08-05T04:01:34.216Z,99.90
2022-08-05T04:04:09.643Z,99.90
2022-08-05T04:06:47.433Z,99.90
2022-08-05T04:09:20.283Z,99.90
2022-08-05T04:11:56.754Z,99.90
2022-08-05T04:14:30.646Z,99.90
2022-08-05T04:17:02.855Z,99.90
2022-08-05T04:19:31.797Z,99.90
2022-08-05T04:22:08.931Z,99.90
2022-08-05T04:24:44.572Z,99.90
2022-08-05T04:27:33.341Z,99.90
2022-08-05T04:30:14.150Z,99.90
2022-08-05T04:32:42.787Z,99.90
2022-08-05T04:35:17.422Z,99.90
2022-08-05T04:38:01.373Z,99.90
2022-08-05T04:40:35.817Z,99.90
2022-08-05T04:43:03.977Z,99.90
2022-08-05T04:45:48.066Z,99.90
2022-08-05T04:48:27.268Z,99.90
2022-08-05T04:51:03.697Z,99.90
2022-08-05T04:53:42.830Z,99.90
2022-08-05T04:56:32.832Z,99.90
2022-08-05T04:59:01.042Z,99.90
2022-08-05T05:02:06.992Z,99.90
2022-08-05T05:04:38.289Z,99.90
2022-08-05T05:07:15.874Z,99.90
2022-08-05T05:09:47.861Z,99.90
2022-08-05T05:12:16.905Z,99.90
2022-08-05T05:14:50.797Z,99.90
2022-08-05T05:17:24.347Z,99.90
2022-08-05T05:19:56.580Z,99.90
2022-08-05T05:22:26.476Z,99.90
2022-08-05T05:25:01.329Z,99.90
2022-08-05T05:27:53.562Z,99.90
2022-08-05T05:30:31.463Z,99.90
2022-08-05T05:33:15.946Z,99.90
2022-08-05T05:35:47.042Z,99.90
2022-08-05T05:38:22.497Z,99.90
2022-08-05T05:40:58.774Z,99.90
2022-08-05T05:43:58.329Z,99.90
2022-08-05T05:46:20.489Z,99.90
2022-08-05T05:48:53.132Z,99.90
2022-08-05T05:51:23.914Z,99.90
2022-08-05T05:53:59.000Z,99.90
2022-08-05T05:56:32.675Z,99.90
2022-08-05T05:59:04.084Z,99.90
2022-08-05T06:01:40.023Z,99.90
2022-08-05T06:04:11.852Z,99.90
2022-08-05T06:06:41.563Z,99.90
2022-08-05T06:09:17.693Z,99.90
2022-08-05T06:12:01.810Z,99.90
2022-08-05T06:14:34.763Z,99.90
2022-08-05T06:17:22.419Z,99.90
2022-08-05T06:19:56.938Z,99.90
2022-08-05T06:22:29.856Z,99.90
2022-08-05T06:24:58.896Z,99.90
2022-08-05T06:28:12.174Z,99.90
2022-08-05T06:30:21.231Z,99.90
2022-08-05T06:32:54.065Z,99.90
2022-08-05T06:36:03.669Z,99.90
2022-08-05T06:38:12.891Z,99.90
2022-08-05T06:40:42.135Z,99.90
2022-08-05T06:43:59.085Z,99.90
2022-08-05T06:46:07.462Z,99.90
2022-08-05T06:48:55.672Z,99.90
2022-08-05T06:51:29.946Z,99.90
2022-08-05T06:54:00.010Z,99.90
2022-08-05T06:56:28.331Z,99.90
2022-08-05T06:58:58.036Z,99.90
2022-08-05T07:01:32.751Z,99.90
2022-08-05T07:04:03.142Z,99.90
2022-08-05T07:06:32.249Z,99.90
2022-08-05T07:09:04.188Z,99.90
2022-08-05T07:11:36.777Z,99.90
2022-08-05T07:14:30.261Z,99.90
2022-08-05T07:18:01.084Z,99.90
2022-08-05T07:22:45.856Z,99.90
2022-08-05T07:25:55.682Z,99.90
2022-08-05T07:28:08.236Z,99.90
2022-08-05T07:30:41.918Z,99.90
2022-08-05T07:33:16.467Z,99.90
2022-08-05T07:36:05.113Z,99.90
2022-08-05T07:38:43.703Z,99.90
2022-08-05T07:42:08.595Z,99.90
2022-08-05T07:44:18.758Z,99.90
2022-08-05T07:46:50.369Z,99.90
2022-08-05T07:49:19.580Z,99.90
2022-08-05T07:51:54.363Z,99.90
2022-08-05T07:54:31.391Z,99.90
2022-08-05T07:57:17.554Z,99.90
2022-08-05T07:59:55.626Z,99.90
2022-08-05T08:02:31.406Z,99.90
2022-08-05T08:05:19.579Z,99.90
2022-08-05T08:08:00.005Z,99.90
2022-08-05T08:10:29.440Z,99.90
2022-08-05T08:12:58.966Z,99.90
2022-08-05T08:15:37.210Z,99.90
2022-08-05T08:18:20.777Z,99.90
2022-08-05T08:21:01.805Z,99.90
2022-08-05T08:24:02.442Z,99.90
2022-08-05T08:26:29.797Z,99.90
2022-08-05T08:30:03.324Z,99.90
2022-08-05T08:31:52.217Z,99.90
2022-08-05T08:34:30.911Z,99.90
2022-08-05T08:37:03.205Z,99.90
2022-08-05T08:39:37.413Z,99.90
2022-08-05T08:42:22.462Z,99.90
2022-08-05T08:45:22.151Z,99.90
2022-08-05T08:48:06.981Z,99.90
2022-08-05T08:51:03.372Z,99.90
2022-08-05T08:53:38.041Z,99.90
2022-08-05T08:56:12.875Z,99.90
2022-08-05T08:58:47.721Z,99.90
2022-08-05T09:01:19.798Z,99.90
2022-08-05T09:03:54.230Z,99.90
2022-08-05T09:06:29.825Z,99.90
2022-08-05T09:09:00.535Z,99.90
2022-08-05T09:11:51.980Z,99.90
2022-08-05T09:14:57.763Z,99.90
2022-08-05T09:17:39.900Z,99.90
2022-08-05T09:20:05.067Z,99.90
2022-08-05T09:23:09.012Z,99.90
2022-08-05T09:26:02.518Z,99.90
2022-08-05T09:28:32.044Z,99.90
2022-08-05T09:31:22.661Z,99.90
2022-08-05T09:33:59.571Z,99.90
2022-08-05T09:36:55.186Z,99.90
2022-08-05T09:39:39.507Z,99.90
2022-08-05T09:42:20.247Z,99.90
2022-08-05T09:44:56.345Z,99.90
2022-08-05T09:47:29.674Z,99.90
2022-08-05T09:50:38.020Z,99.90
2022-08-05T09:53:15.585Z,99.90
2022-08-05T09:56:03.786Z,99.90
2022-08-05T09:58:32.839Z,99.90
2022-08-05T10:01:13.253Z,99.90
2022-08-05T10:04:00.076Z,99.90
2022-08-05T10:06:28.860Z,99.90
2022-08-05T10:09:25.129Z,99.90
2022-08-05T10:12:30.170Z,99.90
2022-08-05T10:15:20.475Z,99.90
2022-08-05T10:18:16.576Z,99.90
2022-08-05T10:20:47.950Z,99.90
2022-08-05T10:23:34.777Z,99.90
2022-08-05T10:26:14.368Z,99.90
2022-08-05T10:28:49.178Z,99.90
2022-08-05T10:32:48.937Z,99.90
2022-08-05T10:34:10.002Z,99.90
2022-08-05T10:36:43.095Z,99.90
2022-08-05T10:39:24.188Z,99.90
2022-08-05T10:42:01.415Z,99.90
2022-08-05T10:44:34.098Z,99.90
2022-08-05T10:47:26.585Z,99.90
2022-08-05T10:50:31.900Z,99.90
2022-08-05T10:53:00.240Z,99.90
2022-08-05T10:55:38.514Z,99.90
2022-08-05T10:58:21.703Z,99.90
2022-08-05T11:01:11.516Z,99.90
2022-08-05T11:04:09.310Z,99.90
2022-08-05T11:07:11.945Z,99.90
2022-08-05T11:09:46.948Z,99.90
2022-08-05T11:12:54.490Z,99.90
2022-08-05T11:16:01.362Z,99.90
2022-08-05T11:18:30.199Z,99.90
2022-08-05T11:21:02.111Z,99.90
2022-08-05T11:24:03.996Z,99.90
2022-08-05T11:26:37.090Z,99.90
2022-08-05T11:29:12.518Z,99.90
2022-08-05T11:31:57.235Z,99.90
2022-08-05T11:34:51.393Z,99.90
2022-08-05T11:38:29.409Z,99.90
2022-08-05T11:41:35.289Z,99.90
2022-08-05T11:44:05.025Z,99.90
2022-08-05T11:46:58.404Z,99.90
2022-08-05T11:49:34.147Z,99.90
2022-08-05T11:52:11.601Z,99.90
2022-08-05T11:54:41.582Z,99.90
2022-08-05T11:57:24.215Z,99.90
2022-08-05T11:59:58.612Z,99.90
2022-08-05T12:02:33.185Z,99.90
2022-08-05T12:05:07.010Z,99.90
2022-08-05T12:08:09.257Z,99.90
2022-08-05T12:10:38.542Z,99.90
2022-08-05T12:13:27.755Z,99.90
2022-08-05T12:16:15.533Z,99.90
2022-08-05T12:18:49.367Z,99.90
2022-08-05T12:21:26.819Z,99.90
2022-08-05T12:24:04.415Z,99.90
2022-08-05T12:26:38.094Z,99.90
2022-08-05T12:29:15.966Z,99.90
2022-08-05T12:31:53.544Z,99.90
2022-08-05T12:34:30.390Z,99.90
2022-08-05T12:37:16.917Z,99.90
2022-08-05T12:39:53.779Z,99.90
2022-08-05T12:42:25.337Z,99.90
2022-08-05T12:45:04.113Z,99.90
2022-08-05T12:47:50.346Z,99.90
2022-08-05T12:50:28.057Z,99.90
2022-08-05T12:53:23.859Z,99.90
2022-08-05T12:56:34.526Z,99.90
2022-08-05T12:59:20.874Z,99.90
2022-08-05T13:02:07.140Z,99.90
2022-08-05T13:04:41.728Z,99.90
2022-08-05T13:07:47.787Z,99.90
2022-08-05T13:10:14.228Z,99.90
2022-08-05T13:12:57.957Z,99.90
2022-08-05T13:15:41.795Z,99.90
2022-08-05T13:18:21.189Z,99.90
2022-08-05T13:20:55.593Z,99.90
2022-08-05T13:23:23.978Z,99.90
2022-08-05T13:25:59.347Z,99.90
2022-08-05T13:28:28.819Z,99.90
2022-08-05T13:30:57.364Z,99.90
2022-08-05T13:34:20.918Z,99.90
2022-08-05T13:36:19.587Z,99.90
2022-08-05T13:38:52.003Z,99.90
2022-08-05T13:41:21.317Z,99.90
2022-08-05T13:43:55.154Z,99.90
2022-08-05T13:46:44.383Z,99.90
2022-08-05T13:49:16.199Z,99.90
2022-08-05T13:51:46.305Z,99.10
2022-08-05T13:54:16.494Z,96.90
2022-08-05T13:56:50.769Z,95.00
2022-08-05T13:59:24.050Z,93.30
2022-08-05T14:01:58.242Z,92.00
2022-08-05T14:04:50.836Z,90.80
2022-08-05T14:07:55.400Z,88.50
2022-08-05T14:10:18.835Z,87.60
2022-08-05T14:12:59.526Z,86.30
2022-08-05T14:16:05.017Z,84.80
2022-08-05T14:18:23.266Z,84.30
2022-08-05T14:20:54.383Z,80.70
2022-08-05T14:23:24.816Z,81.10
2022-08-05T14:25:58.650Z,80.60
2022-08-05T14:28:28.895Z,79.60
2022-08-05T14:30:57.248Z,79.20
2022-08-05T14:33:26.220Z,78.00
2022-08-05T14:35:58.316Z,78.70
2022-08-05T14:38:34.098Z,78.20
2022-08-05T14:41:07.825Z,75.70
2022-08-05T14:43:59.355Z,76.90
2022-08-05T14:46:30.575Z,77.00
2022-08-05T14:49:06.844Z,77.30
2022-08-05T14:51:38.287Z,77.50
2022-08-05T14:54:28.048Z,78.10
2022-08-05T14:56:59.505Z,77.10
2022-08-05T14:59:29.607Z,76.10
2022-08-05T15:02:04.064Z,75.30
2022-08-05T15:04:47.740Z,76.80
2022-08-05T15:08:06.661Z,76.40
2022-08-05T15:13:04.109Z,76.50
2022-08-05T15:15:55.324Z,75.90
2022-08-05T15:18:22.371Z,76.00
2022-08-05T15:20:54.420Z,77.70
2022-08-05T15:23:23.925Z,77.30
2022-08-05T15:25:55.901Z,77.60
2022-08-05T15:28:27.665Z,75.90
2022-08-05T15:30:57.346Z,77.30
2022-08-05T15:34:19.114Z,77.30
2022-08-05T15:36:17.175Z,78.10
2022-08-05T15:41:01.107Z,77.20
2022-08-05T15:41:56.299Z,77.60
2022-08-05T15:44:29.983Z,78.60
2022-08-05T15:46:59.372Z,80.20
2022-08-05T15:49:53.411Z,80.40
2022-08-05T15:52:28.999Z,80.20
2022-08-05T15:54:59.646Z,82.00
2022-08-05T15:57:33.027Z,82.50
2022-08-05T16:00:06.167Z,83.80
2022-08-05T16:02:35.404Z,83.10
2022-08-05T16:05:05.330Z,83.50
2022-08-05T16:07:38.424Z,83.30
2022-08-05T16:10:15.875Z,84.80
2022-08-05T16:12:52.305Z,84.80
2022-08-05T16:15:21.785Z,85.80
2022-08-05T16:17:57.987Z,85.50
2022-08-05T16:20:27.926Z,85.30
2022-08-05T16:23:00.950Z,85.90
2022-08-05T16:25:32.229Z,85.90
2022-08-05T16:28:09.762Z,86.80
2022-08-05T16:30:38.902Z,86.80
2022-08-05T16:33:10.345Z,87.50
2022-08-05T16:35:44.627Z,87.80
2022-08-05T16:38:23.707Z,88.70
2022-08-05T16:41:00.082Z,88.50
2022-08-05T16:43:32.708Z,88.80
2022-08-05T16:46:03.824Z,88.90
2022-08-05T16:48:40.724Z,88.90
2022-08-05T16:51:10.938Z,90.20
2022-08-05T16:54:02.742Z,90.30
2022-08-05T16:56:34.254Z,90.60
2022-08-05T16:59:08.529Z,91.00
2022-08-05T17:02:01.674Z,91.30
2022-08-05T17:04:29.887Z,91.10
2022-08-05T17:07:01.846Z,92.30
2022-08-05T17:09:57.657Z,93.80
2022-08-05T17:12:51.157Z,94.00
2022-08-05T17:15:19.347Z,94.30
2022-08-05T17:17:54.460Z,94.50
2022-08-05T17:20:27.485Z,94.80
2022-08-05T17:22:57.574Z,94.30
2022-08-05T17:25:40.252Z,95.00
2022-08-05T17:28:11.040Z,95.00
2022-08-05T17:30:50.745Z,95.60
2022-08-05T17:33:24.675Z,95.90
2022-08-05T17:36:08.139Z,96.00
2022-08-05T17:38:39.920Z,96.30
2022-08-05T17:41:22.728Z,96.90
2022-08-05T17:43:59.361Z,96.70
2022-08-05T17:46:27.742Z,96.90
2022-08-05T17:48:56.056Z,97.10
2022-08-05T17:51:26.970Z,97.30
2022-08-05T17:53:57.283Z,97.40
2022-08-05T17:56:28.366Z,97.60
2022-08-05T17:58:58.218Z,97.90
2022-08-05T18:01:26.321Z,98.00
2022-08-05T18:04:04.668Z,98.30
2022-08-05T18:06:33.976Z,98.40
2022-08-05T18:09:03.707Z,98.50
2022-08-05T18:11:34.016Z,98.70
2022-08-05T18:14:07.198Z,98.90
2022-08-05T18:16:46.849Z,98.70
2022-08-05T18:19:26.054Z,97.80
2022-08-05T18:22:07.592Z,99.90
2022-08-05T18:24:39.922Z,99.90
2022-08-05T18:27:12.626Z,98.80
2022-08-05T18:29:53.499Z,99.90
2022-08-05T18:32:27.606Z,99.90
2022-08-05T18:34:59.226Z,99.90
2022-08-05T18:37:34.683Z,99.90
2022-08-05T18:40:33.884Z,99.90
2022-08-05T18:42:58.518Z,99.90
2022-08-05T18:45:41.541Z,99.90
2022-08-05T18:48:30.123Z,99.90
2022-08-05T18:52:06.092Z,99.90
2022-08-05T18:54:06.662Z,99.90
2022-08-05T18:56:38.074Z,99.90
2022-08-05T18:59:43.466Z,99.90
2022-08-05T19:01:58.262Z,99.90
2022-08-05T19:04:26.861Z,99.90
2022-08-05T19:06:55.193Z,99.90
2022-08-05T19:09:23.442Z,99.90
2022-08-05T19:12:00.986Z,99.90
2022-08-05T19:14:59.194Z,99.90
2022-08-05T19:17:20.199Z,99.90
2022-08-05T19:19:50.469Z,99.90
2022-08-05T19:22:18.822Z,99.90
2022-08-05T19:24:55.850Z,99.90
2022-08-05T19:27:27.882Z,99.90
2022-08-05T19:30:03.203Z,99.90
2022-08-05T19:32:33.673Z,99.90
2022-08-05T19:35:05.833Z,99.90
2022-08-05T19:38:04.552Z,99.90
2022-08-05T19:40:24.518Z,99.90
2022-08-05T19:43:04.954Z,99.90
2022-08-05T19:45:36.888Z,99.90
2022-08-05T19:48:07.420Z,99.90
2022-08-05T19:50:46.800Z,99.90
2022-08-05T19:53:15.237Z,99.90
2022-08-05T19:56:13.603Z,99.90
2022-08-05T19:58:53.372Z,99.90
2022-08-05T20:01:28.084Z,99.90
2022-08-05T20:04:00.193Z,99.90
2022-08-05T20:06:32.908Z,99.90
2022-08-05T20:09:13.972Z,99.90
2022-08-05T20:11:48.278Z,99.90
2022-08-05T20:14:27.178Z,99.90
2022-08-05T20:17:01.728Z,99.90
2022-08-05T20:19:36.479Z,99.90
2022-08-05T20:22:09.868Z,99.90
2022-08-05T20:24:38.183Z,99.90
2022-08-05T20:27:11.583Z,99.90
2022-08-05T20:29:39.856Z,99.90
2022-08-05T20:32:08.354Z,99.90
2022-08-05T20:34:40.018Z,99.90
2022-08-05T20:37:18.122Z,99.90
2022-08-05T20:40:01.271Z,99.90
2022-08-05T20:42:29.738Z,99.90
2022-08-05T20:44:58.582Z,99.90
2022-08-05T20:47:31.803Z,99.90
2022-08-05T20:50:03.610Z,99.90
2022-08-05T20:52:41.390Z,99.90
2022-08-05T20:56:02.806Z,99.90
2022-08-05T20:58:02.471Z,99.90
2022-08-05T21:00:49.655Z,99.90
2022-08-05T21:03:23.553Z,99.90
2022-08-05T21:05:55.693Z,99.90
2022-08-05T21:08:41.799Z,99.90
2022-08-05T21:12:06.492Z,99.90
2022-08-05T21:14:02.521Z,99.90
2022-08-05T21:16:31.266Z,99.90
2022-08-05T21:19:00.702Z,99.90
2022-08-05T21:21:39.515Z,99.90
2022-08-05T21:24:13.343Z,99.90
2022-08-05T21:26:50.248Z,99.90
2022-08-05T21:29:26.654Z,99.90
2022-08-05T21:32:01.211Z,99.90
2022-08-05T21:34:31.755Z,99.90
2022-08-05T21:37:02.662Z,99.90
2022-08-05T21:39:31.023Z,99.90
2022-08-05T21:42:03.104Z,99.90
2022-08-05T21:44:31.910Z,99.90
2022-08-05T21:47:00.574Z,99.90
2022-08-05T21:49:58.835Z,99.90
2022-08-05T21:52:26.704Z,99.90
2022-08-05T21:55:06.930Z,99.90
2022-08-05T21:57:42.696Z,99.90
2022-08-05T22:00:14.587Z,99.90
2022-08-05T22:02:43.207Z,99.90
2022-08-05T22:05:15.459Z,99.90
2022-08-05T22:07:58.884Z,99.90
2022-08-05T22:10:29.635Z,99.90
2022-08-05T22:14:04.976Z,99.90
2022-08-05T22:16:01.945Z,99.90
2022-08-05T22:18:39.441Z,99.90
2022-08-05T22:21:19.416Z,99.90
2022-08-05T22:24:09.097Z,99.90
2022-08-05T22:26:59.956Z,99.90
2022-08-05T22:29:30.824Z,99.90
2022-08-05T22:32:02.840Z,99.90
2022-08-05T22:34:35.629Z,99.90
2022-08-05T22:37:05.468Z,99.90
2022-08-05T22:39:35.591Z,99.90
2022-08-05T22:42:12.448Z,99.90
2022-08-05T22:44:53.815Z,99.90
2022-08-05T22:47:29.268Z,99.90
2022-08-05T22:50:19.630Z,99.90
2022-08-05T22:52:51.460Z,99.90
2022-08-05T22:55:22.941Z,99.90
2022-08-05T22:57:52.579Z,99.90
2022-08-05T23:00:22.862Z,99.90
2022-08-05T23:02:54.725Z,99.90
2022-08-05T23:05:26.497Z,99.90
2022-08-05T23:07:55.474Z,99.90
2022-08-05T23:10:25.633Z,99.90
2022-08-05T23:12:57.577Z,99.90
2022-08-05T23:15:29.900Z,99.90
2022-08-05T23:18:11.774Z,99.90
2022-08-05T23:20:46.478Z,99.90
2022-08-05T23:23:18.147Z,99.90
2022-08-05T23:25:52.145Z,99.90
2022-08-05T23:28:23.925Z,99.90
2022-08-05T23:30:54.937Z,99.90
2022-08-05T23:34:02.974Z,99.90
2022-08-05T23:36:16.592Z,99.90
2022-08-05T23:38:45.714Z,99.90
2022-08-05T23:41:15.641Z,99.90
2022-08-05T23:44:05.915Z,99.90
2022-08-05T23:46:33.728Z,99.90
2022-08-05T23:49:16.739Z,99.90
2022-08-05T23:52:06.483Z,99.90
2022-08-05T23:54:38.255Z,99.90
2022-08-05T23:57:08.623Z,99.90
