createdAt,value
2023-10-31T00:00:24.872Z,100.00
2023-10-31T00:03:33.310Z,100.00
2023-10-31T00:06:48.267Z,100.00
2023-10-31T00:09:56.783Z,100.00
2023-10-31T00:13:05.250Z,100.00
2023-10-31T00:16:14.136Z,100.00
2023-10-31T00:19:36.284Z,100.00
2023-10-31T00:22:45.114Z,100.00
2023-10-31T00:26:00.298Z,100.00
2023-10-31T00:29:09.154Z,100.00
2023-10-31T00:32:17.281Z,100.00
2023-10-31T00:35:32.250Z,100.00
2023-10-31T00:38:34.512Z,100.00
2023-10-31T00:41:53.279Z,100.00
2023-10-31T00:45:02.128Z,100.00
2023-10-31T00:48:11.323Z,100.00
2023-10-31T00:51:20.131Z,100.00
2023-10-31T00:54:29.290Z,100.00
2023-10-31T00:57:45.283Z,100.00
2023-10-31T01:00:47.368Z,100.00
2023-10-31T01:04:02.271Z,100.00
2023-10-31T01:07:12.280Z,100.00
2023-10-31T01:10:21.395Z,100.00
2023-10-31T01:13:36.312Z,100.00
2023-10-31T01:16:58.279Z,100.00
2023-10-31T01:20:14.390Z,100.00
2023-10-31T01:23:29.247Z,100.00
2023-10-31T01:26:38.119Z,100.00
2023-10-31T01:29:47.271Z,100.00
2023-10-31T01:33:02.371Z,100.00
2023-10-31T01:36:11.268Z,100.00
2023-10-31T01:39:26.281Z,100.00
2023-10-31T01:42:35.273Z,100.00
2023-10-31T01:45:50.314Z,100.00
2023-10-31T01:49:05.260Z,100.00
2023-10-31T01:52:08.147Z,100.00
2023-10-31T01:55:24.277Z,100.00
2023-10-31T01:58:35.949Z,100.00
2023-10-31T02:01:52.395Z,100.00
2023-10-31T02:05:07.355Z,100.00
2023-10-31T02:08:15.970Z,100.00
2023-10-31T02:11:24.296Z,100.00
2023-10-31T02:14:33.097Z,100.00
2023-10-31T02:17:42.326Z,100.00
2023-10-31T02:20:57.289Z,100.00
2023-10-31T02:24:06.386Z,100.00
2023-10-31T02:27:15.293Z,100.00
2023-10-31T02:30:31.340Z,100.00
2023-10-31T02:33:40.275Z,100.00
2023-10-31T02:36:56.277Z,100.00
2023-10-31T02:39:58.146Z,100.00
2023-10-31T02:43:13.266Z,100.00
2023-10-31T02:46:22.192Z,100.00
2023-10-31T02:49:31.282Z,100.00
2023-10-31T02:52:46.340Z,100.00
2023-10-31T02:55:55.152Z,100.00
2023-10-31T02:59:04.335Z,100.00
2023-10-31T03:02:13.196Z,100.00
2023-10-31T03:05:28.356Z,100.00
2023-10-31T03:08:44.281Z,100.00
2023-10-31T03:11:52.603Z,100.00
2023-10-31T03:15:07.283Z,100.00
2023-10-31T03:18:22.616Z,100.00
2023-10-31T03:21:31.278Z,100.00
2023-10-31T03:24:46.292Z,100.00
2023-10-31T03:27:48.391Z,100.00
2023-10-31T03:31:03.327Z,100.00
2023-10-31T03:34:18.278Z,100.00
2023-10-31T03:37:26.298Z,100.00
2023-10-31T03:40:35.148Z,100.00
2023-10-31T03:43:50.364Z,100.00
2023-10-31T03:46:52.606Z,100.00
2023-10-31T03:50:07.345Z,100.00
2023-10-31T03:53:16.351Z,100.00
2023-10-31T03:56:25.329Z,100.00
2023-10-31T03:59:47.283Z,100.00
2023-10-31T04:02:56.906Z,100.00
2023-10-31T04:06:12.287Z,100.00
2023-10-31T04:09:14.441Z,100.00
2023-10-31T04:12:29.278Z,100.00
2023-10-31T04:15:38.143Z,100.00
2023-10-31T04:18:46.303Z,100.00
2023-10-31T04:22:02.265Z,100.00
2023-10-31T04:25:10.788Z,100.00
2023-10-31T04:28:19.349Z,100.00
2023-10-31T04:31:41.647Z,100.00
2023-10-31T04:34:52.887Z,100.00
2023-10-31T04:38:01.334Z,100.00
2023-10-31T04:41:16.357Z,100.00
2023-10-31T04:44:18.527Z,100.00
2023-10-31T04:47:33.485Z,100.00
2023-10-31T04:50:48.308Z,100.00
2023-10-31T04:53:57.307Z,100.00
2023-10-31T04:57:06.130Z,100.00
2023-10-31T05:00:22.317Z,100.00
2023-10-31T05:03:37.377Z,100.00
2023-10-31T05:06:52.286Z,100.00
2023-10-31T05:10:00.296Z,100.00
2023-10-31T05:13:09.146Z,100.00
2023-10-31T05:16:24.353Z,100.00
2023-10-31T05:19:39.307Z,100.00
2023-10-31T05:22:47.906Z,100.00
2023-10-31T05:26:02.308Z,100.00
2023-10-31T05:29:04.574Z,100.00
2023-10-31T05:32:19.367Z,100.00
2023-10-31T05:35:22.280Z,100.00
2023-10-31T05:38:37.334Z,100.00
2023-10-31T05:41:52.307Z,100.00
2023-10-31T05:45:01.020Z,100.00
2023-10-31T05:48:09.306Z,100.00
2023-10-31T05:51:26.324Z,100.00
2023-10-31T05:54:28.545Z,100.00
2023-10-31T05:57:43.311Z,100.00
2023-10-31T06:00:45.538Z,100.00
2023-10-31T06:04:00.371Z,100.00
2023-10-31T06:07:15.344Z,100.00
2023-10-31T06:10:23.305Z,100.00
2023-10-31T06:13:38.313Z,100.00
2023-10-31T06:17:00.403Z,100.00
2023-10-31T06:20:10.004Z,100.00
2023-10-31T06:23:25.313Z,100.00
2023-10-31T06:26:34.320Z,100.00
2023-10-31T06:29:55.633Z,100.00
2023-10-31T06:33:16.352Z,100.00
2023-10-31T06:36:31.315Z,100.00
2023-10-31T06:39:39.356Z,100.00
2023-10-31T06:42:54.333Z,100.00
2023-10-31T06:46:03.387Z,100.00
2023-10-31T06:49:18.296Z,100.00
2023-10-31T06:52:27.097Z,100.00
2023-10-31T06:55:35.332Z,100.00
2023-10-31T06:58:50.349Z,100.00
2023-10-31T07:01:59.396Z,100.00
2023-10-31T07:05:08.481Z,100.00
2023-10-31T07:08:23.358Z,100.00
2023-10-31T07:11:31.303Z,100.00
2023-10-31T07:14:46.312Z,100.00
2023-10-31T07:18:01.634Z,100.00
2023-10-31T07:21:11.340Z,100.00
2023-10-31T07:24:26.311Z,100.00
2023-10-31T07:27:35.469Z,100.00
2023-10-31T07:30:44.314Z,100.00
2023-10-31T07:33:52.899Z,100.00
2023-10-31T07:37:07.319Z,100.00
2023-10-31T07:40:16.323Z,100.00
2023-10-31T07:43:31.341Z,100.00
2023-10-31T07:46:40.324Z,100.00
2023-10-31T07:49:49.140Z,100.00
2023-10-31T07:53:04.363Z,100.00
2023-10-31T07:56:13.370Z,100.00
2023-10-31T07:59:22.182Z,100.00
2023-10-31T08:02:30.369Z,100.00
2023-10-31T08:05:45.330Z,100.00
2023-10-31T08:08:53.903Z,100.00
2023-10-31T08:12:08.356Z,100.00
2023-10-31T08:15:17.174Z,100.00
2023-10-31T08:18:32.364Z,100.00
2023-10-31T08:21:41.342Z,100.00
2023-10-31T08:24:56.334Z,100.00
2023-10-31T08:28:05.369Z,100.00
2023-10-31T08:31:20.388Z,100.00
2023-10-31T08:34:29.494Z,100.00
2023-10-31T08:37:37.898Z,100.00
2023-10-31T08:40:52.374Z,100.00
2023-10-31T08:44:00.404Z,100.00
2023-10-31T08:47:09.145Z,100.00
2023-10-31T08:50:25.373Z,100.00
2023-10-31T08:53:40.361Z,99.99
2023-10-31T08:56:42.522Z,99.12
2023-10-31T08:59:57.342Z,98.71
2023-10-31T09:03:12.435Z,99.91
2023-10-31T09:06:21.162Z,96.89
2023-10-31T09:09:36.378Z,99.71
2023-10-31T09:12:38.610Z,98.46
2023-10-31T09:15:53.376Z,100.00
2023-10-31T09:19:08.369Z,99.78
2023-10-31T09:22:17.218Z,95.78
2023-10-31T09:25:32.491Z,96.38
2023-10-31T09:28:41.237Z,95.45
2023-10-31T09:31:56.428Z,93.95
2023-10-31T09:35:11.460Z,97.41
2023-10-31T09:38:13.425Z,96.16
2023-10-31T09:41:28.402Z,95.15
2023-10-31T09:44:30.764Z,94.44
2023-10-31T09:47:45.377Z,96.09
2023-10-31T09:50:54.341Z,95.41
2023-10-31T09:54:10.336Z,95.24
2023-10-31T09:57:19.385Z,94.13
2023-10-31T10:00:34.392Z,93.48
2023-10-31T10:03:50.502Z,94.88
2023-10-31T10:07:05.406Z,91.67
2023-10-31T10:10:20.351Z,90.42
2023-10-31T10:13:36.369Z,91.39
2023-10-31T10:16:51.383Z,93.71
2023-10-31T10:20:10.968Z,88.29
2023-10-31T10:23:25.414Z,87.15
2023-10-31T10:26:27.705Z,87.93
2023-10-31T10:29:44.346Z,86.45
2023-10-31T10:33:00.372Z,84.39
2023-10-31T10:36:18.360Z,82.87
2023-10-31T10:39:29.353Z,83.43
2023-10-31T10:42:54.349Z,82.70
2023-10-31T10:46:05.333Z,80.57
2023-10-31T10:49:15.375Z,81.44
2023-10-31T10:52:36.349Z,82.52
2023-10-31T10:55:52.312Z,81.08
2023-10-31T10:59:10.392Z,76.78
2023-10-31T11:02:19.824Z,79.83
2023-10-31T11:05:34.401Z,80.26
2023-10-31T11:08:44.428Z,80.64
2023-10-31T11:12:01.341Z,79.42
2023-10-31T11:15:11.382Z,77.85
2023-10-31T11:18:26.355Z,77.56
2023-10-31T11:21:35.636Z,80.60
2023-10-31T11:24:45.359Z,79.41
2023-10-31T11:27:54.768Z,82.88
2023-10-31T11:31:04.389Z,81.47
2023-10-31T11:34:19.376Z,83.96
2023-10-31T11:37:39.384Z,85.03
2023-10-31T11:40:50.968Z,84.37
2023-10-31T11:43:59.386Z,83.75
2023-10-31T11:47:23.442Z,82.22
2023-10-31T11:50:28.439Z,82.46
2023-10-31T11:53:46.412Z,82.73
2023-10-31T11:56:52.395Z,82.85
2023-10-31T12:00:08.697Z,84.42
2023-10-31T12:03:19.442Z,84.44
2023-10-31T12:06:28.401Z,86.56
2023-10-31T12:09:56.442Z,85.78
2023-10-31T12:13:20.404Z,90.96
2023-10-31T12:16:34.470Z,86.74
2023-10-31T12:19:56.442Z,87.60
2023-10-31T12:23:12.451Z,92.63
2023-10-31T12:26:24.035Z,98.09
2023-10-31T12:29:33.466Z,100.00
2023-10-31T12:32:49.474Z,100.00
2023-10-31T12:36:00.409Z,100.00
2023-10-31T12:39:18.407Z,100.00
2023-10-31T12:42:33.386Z,100.00
2023-10-31T12:45:48.405Z,100.00
2023-10-31T12:49:00.576Z,100.00
2023-10-31T12:52:11.443Z,100.00
2023-10-31T12:55:29.385Z,100.00
2023-10-31T12:58:38.518Z,100.00
2023-10-31T13:01:51.409Z,100.00
2023-10-31T13:05:36.457Z,100.00
2023-10-31T13:08:38.706Z,100.00
2023-10-31T13:11:55.408Z,100.00
2023-10-31T13:15:04.596Z,100.00
2023-10-31T13:18:19.457Z,100.00
2023-10-31T13:21:28.378Z,100.00
2023-10-31T13:24:43.413Z,100.00
2023-10-31T13:27:52.396Z,100.00
2023-10-31T13:31:00.406Z,100.00
2023-10-31T13:34:15.433Z,100.00
2023-10-31T13:37:24.420Z,100.00
2023-10-31T13:40:32.979Z,100.00
2023-10-31T13:43:41.464Z,100.00
2023-10-31T13:46:56.389Z,100.00
2023-10-31T13:50:05.411Z,100.00
2023-10-31T13:53:22.422Z,100.00
2023-10-31T13:56:32.582Z,100.00
2023-10-31T13:59:48.422Z,100.00
2023-10-31T14:02:50.620Z,100.00
2023-10-31T14:06:05.473Z,100.00
2023-10-31T14:09:14.415Z,100.00
2023-10-31T14:12:23.074Z,100.00
2023-10-31T14:15:31.404Z,100.00
2023-10-31T14:18:46.403Z,100.00
2023-10-31T14:22:08.446Z,100.00
2023-10-31T14:25:24.408Z,100.00
2023-10-31T14:28:33.405Z,100.00
2023-10-31T14:31:45.101Z,100.00
2023-10-31T14:35:00.466Z,100.00
2023-10-31T14:38:02.528Z,100.00
2023-10-31T14:41:17.495Z,100.00
2023-10-31T14:44:26.437Z,100.00
2023-10-31T14:47:35.296Z,100.00
2023-10-31T14:50:43.459Z,100.00
2023-10-31T14:53:52.428Z,100.00
2023-10-31T14:57:01.429Z,100.00
2023-10-31T15:00:10.771Z,100.00
2023-10-31T15:03:25.497Z,100.00
2023-10-31T15:06:40.425Z,100.00
2023-10-31T15:09:42.543Z,100.00
2023-10-31T15:12:59.384Z,100.00
2023-10-31T15:16:08.441Z,100.00
2023-10-31T15:19:23.408Z,100.00
2023-10-31T15:22:45.396Z,100.00
2023-10-31T15:25:54.444Z,100.00
2023-10-31T15:29:10.618Z,100.00
2023-10-31T15:32:20.904Z,100.00
2023-10-31T15:35:35.461Z,100.00
2023-10-31T15:38:44.492Z,100.00
2023-10-31T15:41:52.979Z,100.00
2023-10-31T15:45:01.407Z,100.00
2023-10-31T15:48:16.447Z,100.00
2023-10-31T15:51:25.419Z,100.00
2023-10-31T15:54:40.424Z,100.00
2023-10-31T15:57:48.423Z,100.00
2023-10-31T16:00:57.334Z,100.00
2023-10-31T16:04:12.432Z,100.00
2023-10-31T16:07:27.452Z,100.00
2023-10-31T16:10:38.611Z,100.00
2023-10-31T16:13:47.056Z,100.00
2023-10-31T16:17:01.432Z,100.00
2023-10-31T16:20:16.623Z,100.00
2023-10-31T16:23:25.132Z,100.00
2023-10-31T16:26:40.475Z,100.00
2023-10-31T16:29:49.425Z,100.00
2023-10-31T16:32:58.548Z,100.00
2023-10-31T16:36:14.436Z,100.00
2023-10-31T16:39:29.467Z,100.00
2023-10-31T16:42:31.676Z,100.00
2023-10-31T16:45:46.481Z,100.00
2023-10-31T16:48:55.268Z,100.00
2023-10-31T16:52:11.432Z,100.00
2023-10-31T16:55:13.290Z,100.00
2023-10-31T16:58:28.439Z,100.00
2023-10-31T17:01:37.447Z,100.00
2023-10-31T17:04:52.437Z,100.00
2023-10-31T17:08:07.453Z,100.00
2023-10-31T17:11:23.458Z,100.00
2023-10-31T17:14:31.996Z,100.00
2023-10-31T17:17:47.525Z,100.00
2023-10-31T17:21:02.738Z,100.00
2023-10-31T17:24:17.479Z,100.00
2023-10-31T17:27:32.412Z,100.00
2023-10-31T17:30:41.448Z,100.00
2023-10-31T17:33:56.437Z,100.00
2023-10-31T17:37:05.387Z,100.00
2023-10-31T17:40:15.439Z,100.00
2023-10-31T17:43:24.268Z,100.00
2023-10-31T17:46:40.517Z,100.00
2023-10-31T17:49:42.688Z,100.00
2023-10-31T17:52:58.467Z,100.00
2023-10-31T17:56:14.501Z,100.00
2023-10-31T17:59:23.081Z,100.00
2023-10-31T18:02:38.510Z,100.00
2023-10-31T18:05:53.469Z,100.00
2023-10-31T18:08:55.943Z,100.00
2023-10-31T18:12:10.440Z,100.00
2023-10-31T18:15:19.723Z,100.00
2023-10-31T18:18:35.479Z,100.00
2023-10-31T18:21:50.903Z,100.00
2023-10-31T18:24:59.572Z,100.00
2023-10-31T18:28:14.492Z,100.00
2023-10-31T18:31:16.819Z,100.00
2023-10-31T18:34:32.422Z,100.00
2023-10-31T18:37:48.649Z,100.00
2023-10-31T18:40:57.417Z,100.00
2023-10-31T18:44:21.950Z,100.00
2023-10-31T18:47:42.521Z,100.00
2023-10-31T18:50:45.072Z,100.00
2023-10-31T18:54:00.474Z,100.00
2023-10-31T18:57:02.503Z,100.00
2023-10-31T19:00:18.434Z,100.00
2023-10-31T19:03:27.715Z,100.00
2023-10-31T19:06:36.746Z,100.00
2023-10-31T19:09:51.843Z,100.00
2023-10-31T19:13:00.802Z,100.00
2023-10-31T19:16:09.096Z,100.00
2023-10-31T19:19:31.428Z,100.00
2023-10-31T19:22:40.347Z,100.00
2023-10-31T19:25:56.797Z,100.00
2023-10-31T19:29:06.061Z,100.00
2023-10-31T19:32:22.548Z,100.00
2023-10-31T19:35:38.514Z,100.00
2023-10-31T19:38:47.595Z,100.00
2023-10-31T19:41:58.004Z,100.00
2023-10-31T19:45:14.438Z,100.00
2023-10-31T19:48:24.114Z,100.00
2023-10-31T19:51:32.436Z,100.00
2023-10-31T19:54:47.455Z,100.00
2023-10-31T19:58:03.504Z,100.00
2023-10-31T20:01:06.417Z,100.00
2023-10-31T20:04:22.578Z,100.00
2023-10-31T20:07:37.532Z,100.00
2023-10-31T20:10:46.694Z,100.00
2023-10-31T20:14:04.516Z,100.00
2023-10-31T20:17:13.512Z,100.00
2023-10-31T20:20:35.472Z,100.00
2023-10-31T20:23:44.464Z,100.00
2023-10-31T20:26:56.584Z,100.00
2023-10-31T20:30:05.473Z,100.00
2023-10-31T20:33:14.441Z,100.00
2023-10-31T20:36:24.589Z,100.00
2023-10-31T20:39:33.818Z,100.00
2023-10-31T20:42:42.453Z,100.00
2023-10-31T20:45:57.476Z,100.00
2023-10-31T20:49:06.330Z,100.00
2023-10-31T20:52:14.458Z,100.00
2023-10-31T20:55:23.691Z,100.00
2023-10-31T20:58:38.469Z,100.00
2023-10-31T21:01:53.468Z,100.00
2023-10-31T21:05:08.496Z,100.00
2023-10-31T21:08:17.459Z,100.00
2023-10-31T21:11:32.515Z,100.00
2023-10-31T21:14:47.642Z,100.00
2023-10-31T21:17:50.232Z,100.00
2023-10-31T21:21:12.469Z,100.00
2023-10-31T21:24:27.486Z,100.00
2023-10-31T21:27:29.401Z,100.00
2023-10-31T21:30:44.489Z,100.00
2023-10-31T21:33:53.535Z,100.00
2023-10-31T21:37:02.299Z,100.00
2023-10-31T21:40:13.496Z,100.00
2023-10-31T21:43:28.544Z,100.00
2023-10-31T21:46:37.124Z,100.00
2023-10-31T21:49:52.488Z,100.00
2023-10-31T21:53:01.288Z,100.00
2023-10-31T21:56:09.491Z,100.00
2023-10-31T21:59:18.313Z,100.00
2023-10-31T22:02:33.657Z,100.00
2023-10-31T22:05:35.757Z,100.00
2023-10-31T22:08:51.441Z,100.00
2023-10-31T22:11:59.989Z,100.00
2023-10-31T22:15:08.464Z,100.00
2023-10-31T22:18:23.475Z,100.00
2023-10-31T22:21:38.474Z,100.00
2023-10-31T22:24:53.502Z,100.00
2023-10-31T22:28:02.080Z,100.00
2023-10-31T22:31:11.507Z,100.00
2023-10-31T22:34:26.466Z,100.00
2023-10-31T22:37:28.650Z,100.00
2023-10-31T22:40:43.469Z,100.00
2023-10-31T22:43:58.468Z,100.00
2023-10-31T22:47:07.356Z,100.00
2023-10-31T22:50:16.518Z,100.00
2023-10-31T22:53:31.589Z,100.00
2023-10-31T22:56:40.487Z,100.00
2023-10-31T22:59:55.482Z,100.00
2023-10-31T23:02:57.738Z,100.00
2023-10-31T23:06:12.475Z,100.00
2023-10-31T23:09:27.478Z,100.00
2023-10-31T23:12:36.162Z,100.00
2023-10-31T23:15:51.501Z,100.00
2023-10-31T23:18:53.637Z,100.00
2023-10-31T23:22:15.495Z,100.00
2023-10-31T23:25:24.454Z,100.00
2023-10-31T23:28:32.486Z,100.00
2023-10-31T23:31:41.255Z,100.00
2023-10-31T23:34:49.526Z,100.00
2023-10-31T23:37:58.135Z,100.00
2023-10-31T23:41:13.535Z,100.00
2023-10-31T23:44:28.622Z,100.00
2023-10-31T23:47:31.258Z,100.00
2023-10-31T23:50:46.488Z,100.00
2023-10-31T23:53:55.293Z,100.00
2023-10-31T23:57:03.471Z,100.00
