createdAt,value
2018-03-01T00:00:43.495Z,0.00
2018-03-01T00:01:43.488Z,0.00
2018-03-01T00:02:43.483Z,0.00
2018-03-01T00:03:43.476Z,0.00
2018-03-01T00:04:44.483Z,0.00
2018-03-01T00:05:43.475Z,0.00
2018-03-01T00:06:43.499Z,0.00
2018-03-01T00:07:43.474Z,0.00
2018-03-01T00:08:43.470Z,0.00
2018-03-01T00:09:43.459Z,0.00
2018-03-01T00:10:43.467Z,0.00
2018-03-01T00:11:43.462Z,0.00
2018-03-01T00:12:43.457Z,0.00
2018-03-01T00:13:43.457Z,0.00
2018-03-01T00:14:43.454Z,0.00
2018-03-01T00:15:43.450Z,0.00
2018-03-01T00:16:43.456Z,0.00
2018-03-01T00:17:43.445Z,0.00
2018-03-01T00:18:43.453Z,0.00
2018-03-01T00:19:43.444Z,0.00
2018-03-01T00:20:43.445Z,0.00
2018-03-01T00:21:43.435Z,0.00
2018-03-01T00:22:43.435Z,0.00
2018-03-01T00:23:43.436Z,0.00
2018-03-01T00:24:43.462Z,0.00
2018-03-01T00:25:43.451Z,0.00
2018-03-01T00:26:43.426Z,0.00
2018-03-01T00:27:43.421Z,0.00
2018-03-01T00:28:43.420Z,0.00
2018-03-01T00:29:43.419Z,0.00
2018-03-01T00:30:43.441Z,0.00
2018-03-01T00:31:43.414Z,0.00
2018-03-01T00:32:43.439Z,0.00
2018-03-01T00:33:43.405Z,0.00
2018-03-01T00:34:43.408Z,0.00
2018-03-01T00:35:43.419Z,0.00
2018-03-01T00:36:43.401Z,0.00
2018-03-01T00:37:43.403Z,0.00
2018-03-01T00:38:43.407Z,0.00
2018-03-01T00:39:43.389Z,0.00
2018-03-01T00:40:43.401Z,0.00
2018-03-01T00:41:43.391Z,0.00
2018-03-01T00:42:43.406Z,0.00
2018-03-01T00:43:43.382Z,0.00
2018-03-01T00:44:43.387Z,0.00
2018-03-01T00:45:43.376Z,0.00
2018-03-01T00:46:43.381Z,0.00
2018-03-01T00:47:43.376Z,0.00
2018-03-01T00:48:43.394Z,0.00
2018-03-01T00:49:43.371Z,0.00
2018-03-01T00:50:43.366Z,0.00
2018-03-01T00:51:43.363Z,0.00
2018-03-01T00:52:43.370Z,0.00
2018-03-01T00:53:43.355Z,0.00
2018-03-01T00:54:43.371Z,0.00
2018-03-01T00:55:43.354Z,0.00
2018-03-01T00:56:43.350Z,0.00
2018-03-01T00:57:43.345Z,0.00
2018-03-01T00:58:43.363Z,0.00
2018-03-01T00:59:43.343Z,0.00
2018-03-01T01:00:43.349Z,0.00
2018-03-01T01:01:43.343Z,0.00
2018-03-01T01:02:43.337Z,0.00
2018-03-01T01:03:43.330Z,0.00
2018-03-01T01:04:43.344Z,0.00
2018-03-01T01:05:43.335Z,0.00
2018-03-01T01:06:43.326Z,0.00
2018-03-01T01:07:43.335Z,0.00
2018-03-01T01:08:43.324Z,0.00
2018-03-01T01:09:43.321Z,0.00
2018-03-01T01:10:43.334Z,0.00
2018-03-01T01:11:43.324Z,0.00
2018-03-01T01:12:43.331Z,0.00
2018-03-01T01:13:43.314Z,0.00
2018-03-01T01:14:43.309Z,0.00
2018-03-01T01:15:43.296Z,0.00
2018-03-01T01:16:43.314Z,0.00
2018-03-01T01:17:43.296Z,0.00
2018-03-01T01:18:43.303Z,0.00
2018-03-01T01:19:43.290Z,0.00
2018-03-01T01:20:43.368Z,0.00
2018-03-01T01:21:43.288Z,0.00
2018-03-01T01:22:43.286Z,0.00
2018-03-01T01:23:43.328Z,0.00
2018-03-01T01:24:43.291Z,0.00
2018-03-01T01:25:43.271Z,0.00
2018-03-01T01:26:43.286Z,0.00
2018-03-01T01:27:43.270Z,0.00
2018-03-01T01:28:43.277Z,0.00
2018-03-01T01:29:43.275Z,0.00
2018-03-01T01:30:44.269Z,0.00
2018-03-01T01:31:43.265Z,0.00
2018-03-01T01:32:44.274Z,0.00
2018-03-01T01:33:43.257Z,0.00
2018-03-01T01:34:43.336Z,0.00
2018-03-01T01:35:43.251Z,0.00
2018-03-01T01:36:43.253Z,0.00
2018-03-01T01:37:43.247Z,0.00
2018-03-01T01:38:43.245Z,0.00
2018-03-01T01:39:43.263Z,0.00
2018-03-01T01:40:43.252Z,0.00
2018-03-01T01:41:43.250Z,0.00
2018-03-01T01:42:43.257Z,0.00
2018-03-01T01:43:43.289Z,0.00
2018-03-01T01:44:43.233Z,0.00
2018-03-01T01:45:43.241Z,0.00
2018-03-01T01:46:43.226Z,0.00
2018-03-01T01:47:43.220Z,0.00
2018-03-01T01:48:43.220Z,0.00
2018-03-01T01:49:43.215Z,0.00
2018-03-01T01:50:43.219Z,0.00
2018-03-01T01:51:43.229Z,0.00
2018-03-01T01:52:43.236Z,0.00
2018-03-01T01:53:43.221Z,0.00
2018-03-01T01:54:43.209Z,0.00
2018-03-01T01:55:43.201Z,0.00
2018-03-01T01:56:43.205Z,0.00
2018-03-01T01:57:43.197Z,0.00
2018-03-01T01:58:43.198Z,0.00
2018-03-01T01:59:43.187Z,0.00
2018-03-01T02:00:43.205Z,0.00
2018-03-01T02:01:43.192Z,0.00
2018-03-01T02:02:43.186Z,0.00
2018-03-01T02:03:43.175Z,0.00
2018-03-01T02:04:43.213Z,0.00
2018-03-01T02:05:43.178Z,0.00
2018-03-01T02:06:43.176Z,0.00
2018-03-01T02:07:43.170Z,0.00
2018-03-01T02:08:43.180Z,0.00
2018-03-01T02:09:43.163Z,0.00
2018-03-01T02:10:43.166Z,0.00
2018-03-01T02:11:43.162Z,0.00
2018-03-01T02:12:43.164Z,0.00
2018-03-01T02:13:43.157Z,0.00
2018-03-01T02:14:43.149Z,0.00
2018-03-01T02:15:43.156Z,0.00
2018-03-01T02:16:43.150Z,0.00
2018-03-01T02:17:43.163Z,0.00
2018-03-01T02:18:43.134Z,0.00
2018-03-01T02:19:43.154Z,0.00
2018-03-01T02:20:43.139Z,0.00
2018-03-01T02:21:44.134Z,0.00
2018-03-01T02:22:43.134Z,0.00
2018-03-01T02:23:43.124Z,0.00
2018-03-01T02:24:43.123Z,0.00
2018-03-01T02:25:43.131Z,0.00
2018-03-01T02:26:43.119Z,0.00
2018-03-01T02:27:45.119Z,0.00
2018-03-01T02:28:43.110Z,0.00
2018-03-01T02:29:43.320Z,0.00
2018-03-01T02:30:43.114Z,0.00
2018-03-01T02:31:43.112Z,0.00
2018-03-01T02:32:43.105Z,0.00
2018-03-01T02:33:43.111Z,0.00
2018-03-01T02:34:43.097Z,0.00
2018-03-01T02:35:43.101Z,0.00
2018-03-01T02:36:43.088Z,0.00
2018-03-01T02:37:43.096Z,0.00
2018-03-01T02:38:43.095Z,0.00
2018-03-01T02:39:43.116Z,0.00
2018-03-01T02:40:43.082Z,0.00
2018-03-01T02:41:43.083Z,0.00
2018-03-01T02:42:43.092Z,0.00
2018-03-01T02:43:43.078Z,0.00
2018-03-01T02:44:43.089Z,0.00
2018-03-01T02:45:43.098Z,0.00
2018-03-01T02:46:43.062Z,0.00
2018-03-01T02:47:44.069Z,0.00
2018-03-01T02:48:43.067Z,0.00
2018-03-01T02:49:43.055Z,0.00
2018-03-01T02:50:43.052Z,0.00
2018-03-01T02:51:44.059Z,0.00
2018-03-01T02:52:43.084Z,0.00
2018-03-01T02:53:44.059Z,0.00
2018-03-01T02:54:43.044Z,0.00
2018-03-01T02:55:45.054Z,0.00
2018-03-01T02:56:43.047Z,0.00
2018-03-01T02:57:43.037Z,0.00
2018-03-01T02:58:43.037Z,0.00
2018-03-01T02:59:43.032Z,0.00
2018-03-01T03:00:43.029Z,0.00
2018-03-01T03:01:43.029Z,0.00
2018-03-01T03:02:43.034Z,0.00
2018-03-01T03:03:43.023Z,0.00
2018-03-01T03:04:43.014Z,0.00
2018-03-01T03:05:44.014Z,0.00
2018-03-01T03:06:43.012Z,0.00
2018-03-01T03:07:43.011Z,0.00
2018-03-01T03:08:43.001Z,0.00
2018-03-01T03:09:43.004Z,0.00
2018-03-01T03:10:43.002Z,0.00
2018-03-01T03:11:43.000Z,0.00
2018-03-01T03:12:42.993Z,0.00
2018-03-01T03:13:42.996Z,0.00
2018-03-01T03:14:42.991Z,0.00
2018-03-01T03:15:42.990Z,0.00
2018-03-01T03:16:42.980Z,0.00
2018-03-01T03:17:42.984Z,0.00
2018-03-01T03:18:42.974Z,0.00
2018-03-01T03:19:42.988Z,0.00
2018-03-01T03:20:42.974Z,0.00
2018-03-01T03:21:42.971Z,0.00
2018-03-01T03:22:42.976Z,0.00
2018-03-01T03:23:42.973Z,0.00
2018-03-01T03:24:42.962Z,0.00
2018-03-01T03:25:43.964Z,0.00
2018-03-01T03:26:42.953Z,0.00
2018-03-01T03:27:43.958Z,0.00
2018-03-01T03:28:42.949Z,0.00
2018-03-01T03:29:42.995Z,0.00
2018-03-01T03:30:42.953Z,0.00
2018-03-01T03:31:42.943Z,0.00
2018-03-01T03:32:42.950Z,0.00
2018-03-01T03:33:42.948Z,0.00
2018-03-01T03:34:42.929Z,0.00
2018-03-01T03:35:42.931Z,0.00
2018-03-01T03:36:42.929Z,0.00
2018-03-01T03:37:42.923Z,0.00
2018-03-01T03:38:42.940Z,0.00
2018-03-01T03:39:42.925Z,0.00
2018-03-01T03:40:42.915Z,0.00
2018-03-01T03:41:42.918Z,0.00
2018-03-01T03:42:42.908Z,0.00
2018-03-01T03:43:42.907Z,0.00
2018-03-01T03:44:42.911Z,0.00
2018-03-01T03:45:42.910Z,0.00
2018-03-01T03:46:42.901Z,0.00
2018-03-01T03:47:42.900Z,0.00
2018-03-01T03:48:42.896Z,0.00
2018-03-01T03:49:42.894Z,0.00
2018-03-01T03:50:42.884Z,0.00
2018-03-01T03:51:42.904Z,0.00
2018-03-01T03:52:42.880Z,0.00
2018-03-01T03:53:42.882Z,0.00
2018-03-01T03:54:42.871Z,0.00
2018-03-01T03:55:42.878Z,0.00
2018-03-01T03:56:42.870Z,0.00
2018-03-01T03:57:42.874Z,0.00
2018-03-01T03:58:42.867Z,0.00
2018-03-01T03:59:42.862Z,0.00
2018-03-01T04:00:42.860Z,0.00
2018-03-01T04:01:42.863Z,0.00
2018-03-01T04:02:42.854Z,0.00
2018-03-01T04:03:42.860Z,0.00
2018-03-01T04:04:42.849Z,0.00
2018-03-01T04:05:42.855Z,0.00
2018-03-01T04:06:42.848Z,0.00
2018-03-01T04:07:42.848Z,0.00
2018-03-01T04:08:42.836Z,0.00
2018-03-01T04:09:42.876Z,0.00
2018-03-01T04:10:42.834Z,0.00
2018-03-01T04:11:42.842Z,0.00
2018-03-01T04:12:42.975Z,0.00
2018-03-01T04:13:43.876Z,0.00
2018-03-01T04:14:42.823Z,0.00
2018-03-01T04:15:43.841Z,0.00
2018-03-01T04:16:42.819Z,0.00
2018-03-01T04:17:42.848Z,0.00
2018-03-01T04:18:42.850Z,0.00
2018-03-01T04:19:42.801Z,0.00
2018-03-01T04:20:42.877Z,0.00
2018-03-01T04:21:42.802Z,0.00
2018-03-01T04:22:42.795Z,0.00
2018-03-01T04:23:42.803Z,0.00
2018-03-01T04:24:42.791Z,0.00
2018-03-01T04:25:42.801Z,0.00
2018-03-01T04:26:42.789Z,0.00
2018-03-01T04:27:42.794Z,0.00
2018-03-01T04:28:42.781Z,0.00
2018-03-01T04:29:42.781Z,0.00
2018-03-01T04:30:42.779Z,0.00
2018-03-01T04:31:42.775Z,0.00
2018-03-01T04:32:42.780Z,0.00
2018-03-01T04:33:42.766Z,0.00
2018-03-01T04:34:42.762Z,0.00
2018-03-01T04:35:42.761Z,0.00
2018-03-01T04:36:42.759Z,0.00
2018-03-01T04:37:42.758Z,0.00
2018-03-01T04:38:42.774Z,0.00
2018-03-01T04:39:42.755Z,0.00
2018-03-01T04:40:42.760Z,0.00
2018-03-01T04:41:42.742Z,0.00
2018-03-01T04:42:42.743Z,0.00
2018-03-01T04:43:42.753Z,0.00
2018-03-01T04:44:42.735Z,0.00
2018-03-01T04:45:42.727Z,0.00
2018-03-01T04:46:42.723Z,0.00
2018-03-01T04:47:42.728Z,0.00
2018-03-01T04:48:42.720Z,0.00
2018-03-01T04:49:42.781Z,0.00
2018-03-01T04:50:42.732Z,0.00
2018-03-01T04:51:42.719Z,0.00
2018-03-01T04:52:42.705Z,0.00
2018-03-01T04:53:42.709Z,0.00
2018-03-01T04:54:42.702Z,0.00
2018-03-01T04:55:42.714Z,0.00
2018-03-01T04:56:42.702Z,0.00
2018-03-01T04:57:42.703Z,0.00
2018-03-01T04:58:42.688Z,0.00
2018-03-01T04:59:42.697Z,0.00
2018-03-01T05:00:42.699Z,0.00
2018-03-01T05:01:42.717Z,0.00
2018-03-01T05:02:42.682Z,0.00
2018-03-01T05:03:42.699Z,0.00
2018-03-01T05:04:42.687Z,0.00
2018-03-01T05:05:43.677Z,0.00
2018-03-01T05:06:42.669Z,0.00
2018-03-01T05:07:42.668Z,0.00
2018-03-01T05:08:42.666Z,0.00
2018-03-01T05:09:42.658Z,0.00
2018-03-01T05:10:42.678Z,0.00
2018-03-01T05:11:42.660Z,0.00
2018-03-01T05:12:42.676Z,0.00
2018-03-01T05:13:42.656Z,0.00
2018-03-01T05:14:42.646Z,0.00
2018-03-01T05:15:42.665Z,0.00
2018-03-01T05:16:42.641Z,0.00
2018-03-01T05:17:42.638Z,0.00
2018-03-01T05:18:42.655Z,0.00
2018-03-01T05:19:42.633Z,0.00
2018-03-01T05:20:42.623Z,0.00
2018-03-01T05:21:42.629Z,0.00
2018-03-01T05:22:42.619Z,0.00
2018-03-01T05:23:42.636Z,0.00
2018-03-01T05:24:42.619Z,0.00
2018-03-01T05:25:43.624Z,0.00
2018-03-01T05:26:42.611Z,0.00
2018-03-01T05:27:42.612Z,0.00
2018-03-01T05:28:42.603Z,0.00
2018-03-01T05:29:42.599Z,0.00
2018-03-01T05:30:42.595Z,0.00
2018-03-01T05:31:42.600Z,0.00
2018-03-01T05:32:42.603Z,0.00
2018-03-01T05:33:42.608Z,0.00
2018-03-01T05:34:42.613Z,0.00
2018-03-01T05:35:42.606Z,0.00
2018-03-01T05:36:42.588Z,0.00
2018-03-01T05:37:42.581Z,0.00
2018-03-01T05:38:42.569Z,0.00
2018-03-01T05:39:42.568Z,0.00
2018-03-01T05:40:42.567Z,0.00
2018-03-01T05:41:42.597Z,0.00
2018-03-01T05:42:42.565Z,0.00
2018-03-01T05:43:42.587Z,0.00
2018-03-01T05:44:42.578Z,0.00
2018-03-01T05:45:42.557Z,0.00
2018-03-01T05:46:42.563Z,0.00
2018-03-01T05:47:42.547Z,0.00
2018-03-01T05:48:42.571Z,0.00
2018-03-01T05:49:42.540Z,0.00
2018-03-01T05:50:42.532Z,0.00
2018-03-01T05:51:43.540Z,0.00
2018-03-01T05:52:42.535Z,0.00
2018-03-01T05:53:49.182Z,0.00
2018-03-01T05:54:42.529Z,0.00
2018-03-01T05:55:43.535Z,0.00
2018-03-01T05:56:42.530Z,0.00
2018-03-01T05:57:42.520Z,0.00
2018-03-01T05:58:42.513Z,0.00
2018-03-01T05:59:48.161Z,0.00
2018-03-01T06:00:42.503Z,0.00
2018-03-01T06:01:42.504Z,0.00
2018-03-01T06:02:42.518Z,0.00
2018-03-01T06:03:43.504Z,0.00
2018-03-01T06:04:42.504Z,0.00
2018-03-01T06:05:43.508Z,0.00
2018-03-01T06:06:42.489Z,0.00
2018-03-01T06:07:43.506Z,0.00
2018-03-01T06:08:42.525Z,0.00
2018-03-01T06:09:42.496Z,0.00
2018-03-01T06:10:42.500Z,0.00
2018-03-01T06:11:42.515Z,0.00
2018-03-01T06:12:42.467Z,0.00
2018-03-01T06:13:43.476Z,0.00
2018-03-01T06:14:42.483Z,0.00
2018-03-01T06:15:43.465Z,0.00
2018-03-01T06:16:42.461Z,0.00
2018-03-01T06:17:44.481Z,0.00
2018-03-01T06:18:42.494Z,0.00
2018-03-01T06:19:42.458Z,0.00
2018-03-01T06:20:42.442Z,0.00
2018-03-01T06:21:42.453Z,0.00
2018-03-01T06:22:42.433Z,0.00
2018-03-01T06:23:42.435Z,0.00
2018-03-01T06:24:42.428Z,0.00
2018-03-01T06:25:42.430Z,5.63
2018-03-01T06:26:42.438Z,5.63
2018-03-01T06:27:42.433Z,5.63
2018-03-01T06:28:42.421Z,5.63
2018-03-01T06:29:42.418Z,5.63
2018-03-01T06:30:42.409Z,5.63
2018-03-01T06:31:42.417Z,5.63
2018-03-01T06:32:42.408Z,5.63
2018-03-01T06:33:42.437Z,5.63
2018-03-01T06:34:42.402Z,11.25
2018-03-01T06:35:42.412Z,11.25
2018-03-01T06:36:42.392Z,11.25
2018-03-01T06:37:42.395Z,11.25
2018-03-01T06:38:42.388Z,11.25
2018-03-01T06:39:42.400Z,11.25
2018-03-01T06:40:42.391Z,11.25
2018-03-01T06:41:42.384Z,11.25
2018-03-01T06:42:42.384Z,11.25
2018-03-01T06:43:42.383Z,11.25
2018-03-01T06:44:42.375Z,16.88
2018-03-01T06:45:42.373Z,16.88
2018-03-01T06:46:42.370Z,16.88
2018-03-01T06:47:42.368Z,16.88
2018-03-01T06:48:42.356Z,16.88
2018-03-01T06:49:42.363Z,16.88
2018-03-01T06:50:42.349Z,16.88
2018-03-01T06:51:42.355Z,16.88
2018-03-01T06:52:42.349Z,16.88
2018-03-01T06:53:43.361Z,16.88
2018-03-01T06:54:42.336Z,16.88
2018-03-01T06:55:42.342Z,16.88
2018-03-01T06:56:42.338Z,16.88
2018-03-01T06:57:42.336Z,16.88
2018-03-01T06:58:42.328Z,16.88
2018-03-01T06:59:42.326Z,16.88
2018-03-01T07:00:42.325Z,16.88
2018-03-01T07:01:42.322Z,16.88
2018-03-01T07:02:42.341Z,22.50
2018-03-01T07:03:42.315Z,22.50
2018-03-01T07:04:42.318Z,22.50
2018-03-01T07:05:43.338Z,22.50
2018-03-01T07:06:42.299Z,22.50
2018-03-01T07:07:42.298Z,22.50
2018-03-01T07:08:42.309Z,22.50
2018-03-01T07:09:42.297Z,28.13
2018-03-01T07:10:42.287Z,28.13
2018-03-01T07:11:42.325Z,28.13
2018-03-01T07:12:42.286Z,28.13
2018-03-01T07:13:42.288Z,28.13
2018-03-01T07:14:42.275Z,28.13
2018-03-01T07:15:42.280Z,28.13
2018-03-01T07:16:42.363Z,28.13
2018-03-01T07:17:44.277Z,33.75
2018-03-01T07:18:42.267Z,33.75
2018-03-01T07:19:42.282Z,33.75
2018-03-01T07:20:42.266Z,33.75
2018-03-01T07:21:42.264Z,33.75
2018-03-01T07:22:42.252Z,39.38
2018-03-01T07:23:43.286Z,39.38
2018-03-01T07:24:42.252Z,39.38
2018-03-01T07:25:47.175Z,39.38
2018-03-01T07:26:42.238Z,39.38
2018-03-01T07:27:43.252Z,39.38
2018-03-01T07:28:42.232Z,45.00
2018-03-01T07:29:43.232Z,45.00
2018-03-01T07:30:42.225Z,45.00
2018-03-01T07:31:44.251Z,45.00
2018-03-01T07:32:42.220Z,39.38
2018-03-01T07:33:47.156Z,39.38
2018-03-01T07:34:42.230Z,39.38
2018-03-01T07:35:42.226Z,39.38
2018-03-01T07:36:42.202Z,39.38
2018-03-01T07:37:42.206Z,39.38
2018-03-01T07:38:42.208Z,39.38
2018-03-01T07:39:42.203Z,39.38
2018-03-01T07:40:42.214Z,39.38
2018-03-01T07:41:43.198Z,39.38
2018-03-01T07:42:42.207Z,39.38
2018-03-01T07:43:43.200Z,39.38
2018-03-01T07:44:42.182Z,39.38
2018-03-01T07:45:43.183Z,39.38
2018-03-01T07:46:42.172Z,39.38
2018-03-01T07:47:42.173Z,39.38
2018-03-01T07:48:42.174Z,39.38
2018-03-01T07:49:42.174Z,39.38
2018-03-01T07:50:42.176Z,39.38
2018-03-01T07:51:42.164Z,39.38
2018-03-01T07:52:42.160Z,39.38
2018-03-01T07:53:42.173Z,39.38
2018-03-01T07:54:42.149Z,39.38
2018-03-01T07:55:42.174Z,39.38
2018-03-01T07:56:42.153Z,39.38
2018-03-01T07:57:42.138Z,39.38
2018-03-01T07:58:42.142Z,45.00
2018-03-01T07:59:42.130Z,45.00
2018-03-01T08:00:42.155Z,45.00
2018-03-01T08:01:42.126Z,45.00
2018-03-01T08:02:42.131Z,45.00
2018-03-01T08:03:42.117Z,45.00
2018-03-01T08:04:42.222Z,45.00
2018-03-01T08:05:42.117Z,45.00
2018-03-01T08:06:42.117Z,45.00
2018-03-01T08:07:42.120Z,50.63
2018-03-01T08:08:42.107Z,50.63
2018-03-01T08:09:42.098Z,50.63
2018-03-01T08:10:42.106Z,50.63
2018-03-01T08:11:42.098Z,56.25
2018-03-01T08:12:42.144Z,56.25
2018-03-01T08:13:42.111Z,56.25
2018-03-01T08:14:42.238Z,61.88
2018-03-01T08:15:42.088Z,61.88
2018-03-01T08:16:42.197Z,61.88
2018-03-01T08:17:42.085Z,61.88
2018-03-01T08:18:42.111Z,67.50
2018-03-01T08:19:42.071Z,67.50
2018-03-01T08:20:43.136Z,67.50
2018-03-01T08:21:42.081Z,67.50
2018-03-01T08:22:53.711Z,73.13
2018-03-01T08:23:42.059Z,73.13
2018-03-01T08:24:44.101Z,73.13
2018-03-01T08:25:42.354Z,73.13
2018-03-01T08:26:42.161Z,73.13
2018-03-01T08:27:42.050Z,78.75
2018-03-01T08:28:43.131Z,78.75
2018-03-01T08:29:42.034Z,78.75
2018-03-01T08:30:42.042Z,78.75
2018-03-01T08:31:43.114Z,78.75
2018-03-01T08:32:42.036Z,78.75
2018-03-01T08:33:44.061Z,78.75
2018-03-01T08:34:42.036Z,78.75
2018-03-01T08:35:42.157Z,78.75
2018-03-01T08:36:42.020Z,78.75
2018-03-01T08:37:42.040Z,78.75
2018-03-01T08:38:42.020Z,78.75
2018-03-01T08:39:42.046Z,73.13
2018-03-01T08:40:42.036Z,73.13
2018-03-01T08:41:42.061Z,67.50
2018-03-01T08:42:41.998Z,67.50
2018-03-01T08:43:42.008Z,67.50
2018-03-01T08:44:42.052Z,67.50
2018-03-01T08:45:41.992Z,67.50
2018-03-01T08:46:42.063Z,67.50
2018-03-01T08:47:41.991Z,67.50
2018-03-01T08:48:42.104Z,67.50
2018-03-01T08:49:41.982Z,67.50
2018-03-01T08:50:42.105Z,67.50
2018-03-01T08:51:41.974Z,61.88
2018-03-01T08:52:42.013Z,61.88
2018-03-01T08:53:41.969Z,67.50
2018-03-01T08:54:41.970Z,61.88
2018-03-01T08:55:41.965Z,61.88
2018-03-01T08:56:42.037Z,61.88
2018-03-01T08:57:41.988Z,61.88
2018-03-01T08:58:42.046Z,67.50
2018-03-01T08:59:41.951Z,67.50
2018-03-01T09:00:42.064Z,67.50
2018-03-01T09:01:41.944Z,67.50
2018-03-01T09:02:41.942Z,67.50
2018-03-01T09:03:41.977Z,67.50
2018-03-01T09:04:42.041Z,61.88
2018-03-01T09:05:42.001Z,61.88
2018-03-01T09:06:41.939Z,56.25
2018-03-01T09:07:41.977Z,61.88
2018-03-01T09:08:41.940Z,61.88
2018-03-01T09:09:42.090Z,61.88
2018-03-01T09:10:41.920Z,61.88
2018-03-01T09:11:42.022Z,61.88
2018-03-01T09:12:41.920Z,56.25
2018-03-01T09:13:42.936Z,61.88
2018-03-01T09:14:41.921Z,61.88
2018-03-01T09:15:41.928Z,61.88
2018-03-01T09:16:41.920Z,61.88
2018-03-01T09:17:42.967Z,61.88
2018-03-01T09:18:41.900Z,61.88
2018-03-01T09:19:41.956Z,61.88
2018-03-01T09:20:41.925Z,61.88
2018-03-01T09:21:41.943Z,56.25
2018-03-01T09:22:41.901Z,56.25
2018-03-01T09:23:41.976Z,61.88
2018-03-01T09:24:41.906Z,56.25
2018-03-01T09:25:42.995Z,56.25
2018-03-01T09:26:41.885Z,61.88
2018-03-01T09:27:53.680Z,61.88
2018-03-01T09:28:41.886Z,56.25
2018-03-01T09:30:03.061Z,56.25
2018-03-01T09:30:41.888Z,61.88
2018-03-01T09:31:41.927Z,61.88
2018-03-01T09:32:41.873Z,61.88
2018-03-01T09:33:43.982Z,61.88
2018-03-01T09:34:41.868Z,61.88
2018-03-01T09:35:46.767Z,61.88
2018-03-01T09:36:41.857Z,61.88
2018-03-01T09:38:06.743Z,61.88
2018-03-01T09:38:41.894Z,61.88
2018-03-01T09:39:53.753Z,61.88
2018-03-01T09:40:41.864Z,61.88
2018-03-01T09:41:41.890Z,61.88
2018-03-01T09:42:41.893Z,61.88
2018-03-01T09:43:43.950Z,61.88
2018-03-01T09:44:41.861Z,61.88
2018-03-01T09:45:41.932Z,61.88
2018-03-01T09:46:41.833Z,61.88
2018-03-01T09:47:41.929Z,61.88
2018-03-01T09:48:41.841Z,61.88
2018-03-01T09:49:41.942Z,61.88
2018-03-01T09:50:41.834Z,61.88
2018-03-01T09:51:56.705Z,61.88
2018-03-01T09:52:41.820Z,61.88
2018-03-01T10:05:15.100Z,61.88
2018-03-01T10:06:05.330Z,61.88
2018-03-01T10:07:05.414Z,61.88
2018-03-01T10:08:05.500Z,61.88
2018-03-01T10:09:05.330Z,61.88
2018-03-01T10:10:05.373Z,61.88
2018-03-01T10:11:05.327Z,61.88
2018-03-01T10:12:05.318Z,61.88
2018-03-01T10:13:05.397Z,61.88
2018-03-01T10:14:05.309Z,61.88
2018-03-01T10:15:05.419Z,61.88
2018-03-01T10:16:05.324Z,61.88
2018-03-01T10:17:06.377Z,61.88
2018-03-01T10:18:05.371Z,67.50
2018-03-01T10:19:05.305Z,67.50
2018-03-01T10:20:05.299Z,67.50
2018-03-01T10:21:05.359Z,67.50
2018-03-01T10:22:05.296Z,67.50
2018-03-01T10:23:05.357Z,67.50
2018-03-01T10:24:05.301Z,67.50
2018-03-01T10:25:05.374Z,67.50
2018-03-01T10:26:05.301Z,67.50
2018-03-01T10:27:06.418Z,67.50
2018-03-01T10:28:05.290Z,67.50
2018-03-01T10:29:05.306Z,61.88
2018-03-01T10:30:05.312Z,61.88
2018-03-01T10:31:05.385Z,67.50
2018-03-01T10:32:05.320Z,67.50
2018-03-01T10:33:05.288Z,67.50
2018-03-01T10:34:05.337Z,67.50
2018-03-01T10:35:05.287Z,67.50
2018-03-01T10:36:05.353Z,67.50
2018-03-01T10:37:05.290Z,67.50
2018-03-01T10:38:05.358Z,67.50
2018-03-01T10:39:05.271Z,67.50
2018-03-01T10:40:05.376Z,67.50
2018-03-01T10:41:05.280Z,67.50
2018-03-01T10:42:05.320Z,67.50
2018-03-01T10:43:05.277Z,67.50
2018-03-01T10:44:05.319Z,67.50
2018-03-01T10:45:05.264Z,61.88
2018-03-01T10:46:06.338Z,67.50
2018-03-01T10:47:05.257Z,67.50
2018-03-01T10:48:05.338Z,67.50
2018-03-01T10:49:05.262Z,67.50
2018-03-01T10:50:05.357Z,67.50
2018-03-01T10:51:05.249Z,67.50
2018-03-01T10:52:05.257Z,67.50
2018-03-01T10:53:05.259Z,67.50
2018-03-01T10:54:05.416Z,67.50
2018-03-01T10:55:05.296Z,61.88
2018-03-01T10:56:05.276Z,67.50
2018-03-01T10:57:05.254Z,67.50
2018-03-01T10:58:05.290Z,67.50
2018-03-01T10:59:05.253Z,73.13
2018-03-01T11:00:11.095Z,73.13
2018-03-01T11:01:05.235Z,73.13
2018-03-01T11:02:06.301Z,73.13
2018-03-01T11:03:05.242Z,73.13
2018-03-01T11:04:05.247Z,73.13
2018-03-01T11:05:05.225Z,73.13
2018-03-01T11:06:05.234Z,73.13
2018-03-01T11:07:05.231Z,73.13
2018-03-01T11:08:05.222Z,73.13
2018-03-01T11:09:05.285Z,73.13
2018-03-01T11:10:05.231Z,73.13
2018-03-01T11:11:05.250Z,67.50
2018-03-01T11:12:05.222Z,67.50
2018-03-01T11:13:05.326Z,67.50
2018-03-01T11:14:05.227Z,67.50
2018-03-01T11:15:05.228Z,67.50
2018-03-01T11:16:05.220Z,67.50
2018-03-01T11:17:05.235Z,67.50
2018-03-01T11:18:05.245Z,73.13
2018-03-01T11:19:05.219Z,67.50
2018-03-01T11:20:05.268Z,67.50
2018-03-01T11:21:05.208Z,67.50
2018-03-01T11:22:05.326Z,67.50
2018-03-01T11:23:05.210Z,67.50
2018-03-01T11:24:05.291Z,67.50
2018-03-01T11:25:05.204Z,67.50
2018-03-01T11:26:05.305Z,73.13
2018-03-01T11:27:05.205Z,67.50
2018-03-01T11:28:05.220Z,67.50
2018-03-01T11:29:05.195Z,67.50
2018-03-01T11:30:05.195Z,67.50
2018-03-01T11:31:05.200Z,67.50
2018-03-01T11:32:05.240Z,67.50
2018-03-01T11:33:05.192Z,67.50
2018-03-01T11:34:05.191Z,67.50
2018-03-01T11:35:05.244Z,67.50
2018-03-01T11:36:05.209Z,67.50
2018-03-01T11:37:05.181Z,67.50
2018-03-01T11:38:05.185Z,67.50
2018-03-01T11:39:05.188Z,67.50
2018-03-01T11:40:05.233Z,67.50
2018-03-01T11:41:05.184Z,67.50
2018-03-01T11:42:05.276Z,73.13
2018-03-01T11:43:05.196Z,67.50
2018-03-01T11:44:05.327Z,73.13
2018-03-01T11:45:05.176Z,73.13
2018-03-01T11:46:05.327Z,73.13
2018-03-01T11:47:05.183Z,73.13
2018-03-01T11:48:05.321Z,73.13
2018-03-01T11:49:05.186Z,73.13
2018-03-01T11:50:07.402Z,73.13
2018-03-01T11:51:05.171Z,73.13
2018-03-01T11:52:05.168Z,73.13
2018-03-01T11:53:05.175Z,73.13
2018-03-01T11:54:05.261Z,73.13
2018-03-01T11:55:05.178Z,73.13
2018-03-01T11:56:05.260Z,73.13
2018-03-01T11:57:05.189Z,67.50
2018-03-01T11:58:05.178Z,73.13
2018-03-01T11:59:05.287Z,73.13
2018-03-01T12:00:05.161Z,73.13
2018-03-01T12:01:05.189Z,78.75
2018-03-01T12:02:05.159Z,78.75
2018-03-01T12:03:05.206Z,78.75
2018-03-01T12:04:05.186Z,78.75
2018-03-01T12:05:05.221Z,84.38
2018-03-01T12:06:05.157Z,84.38
2018-03-01T12:07:05.164Z,84.38
2018-03-01T12:08:05.211Z,90.00
2018-03-01T12:09:05.167Z,90.00
2018-03-01T12:10:05.224Z,84.38
2018-03-01T12:11:05.155Z,84.38
2018-03-01T12:12:05.241Z,84.38
2018-03-01T12:13:05.164Z,84.38
2018-03-01T12:14:05.270Z,84.38
2018-03-01T12:15:05.156Z,78.75
2018-03-01T12:16:05.160Z,78.75
2018-03-01T12:17:05.152Z,78.75
2018-03-01T12:18:05.196Z,78.75
2018-03-01T12:19:05.194Z,78.75
2018-03-01T12:20:05.207Z,78.75
2018-03-01T12:21:05.180Z,78.75
2018-03-01T12:22:05.257Z,78.75
2018-03-01T12:23:05.166Z,78.75
2018-03-01T12:24:05.223Z,78.75
2018-03-01T12:25:05.151Z,78.75
2018-03-01T12:26:05.240Z,78.75
2018-03-01T12:27:05.146Z,78.75
2018-03-01T12:28:05.244Z,84.38
2018-03-01T12:29:05.139Z,84.38
2018-03-01T12:30:05.195Z,84.38
2018-03-01T12:31:05.152Z,84.38
2018-03-01T12:32:05.235Z,84.38
2018-03-01T12:33:05.140Z,84.38
2018-03-01T12:34:05.258Z,84.38
2018-03-01T12:35:05.158Z,84.38
2018-03-01T12:36:05.152Z,84.38
2018-03-01T12:37:05.142Z,78.75
2018-03-01T12:38:05.183Z,78.75
2018-03-01T12:39:05.139Z,78.75
2018-03-01T12:40:05.132Z,78.75
2018-03-01T12:41:05.154Z,78.75
2018-03-01T12:42:05.221Z,84.38
2018-03-01T12:43:05.151Z,84.38
2018-03-01T12:44:05.208Z,84.38
2018-03-01T12:45:05.137Z,84.38
2018-03-01T12:46:05.295Z,84.38
2018-03-01T12:47:05.137Z,84.38
2018-03-01T12:48:05.234Z,84.38
2018-03-01T12:49:05.142Z,84.38
2018-03-01T12:50:05.139Z,90.00
2018-03-01T12:51:05.132Z,90.00
2018-03-01T12:52:05.169Z,90.00
2018-03-01T12:53:05.166Z,90.00
2018-03-01T12:54:05.133Z,90.00
2018-03-01T12:55:05.178Z,90.00
2018-03-01T12:56:05.145Z,90.00
2018-03-01T12:57:06.216Z,90.00
2018-03-01T12:58:05.128Z,90.00
2018-03-01T12:59:05.212Z,90.00
2018-03-01T13:00:05.125Z,90.00
2018-03-01T13:01:05.218Z,90.00
2018-03-01T13:02:05.145Z,90.00
2018-03-01T13:03:05.232Z,90.00
2018-03-01T13:04:05.124Z,90.00
2018-03-01T13:05:05.145Z,90.00
2018-03-01T13:06:05.125Z,90.00
2018-03-01T13:07:05.168Z,90.00
2018-03-01T13:08:05.138Z,90.00
2018-03-01T13:09:05.170Z,90.00
2018-03-01T13:10:05.128Z,90.00
2018-03-01T13:11:05.181Z,90.00
2018-03-01T13:12:05.122Z,90.00
2018-03-01T13:13:05.198Z,90.00
2018-03-01T13:14:05.151Z,90.00
2018-03-01T13:15:05.243Z,90.00
2018-03-01T13:16:05.180Z,90.00
2018-03-01T13:17:05.222Z,95.63