createdAt,value
2018-09-01T00:01:10.072Z,4.17
2018-09-01T00:03:40.943Z,3.63
2018-09-01T00:06:12.091Z,3.63
2018-09-01T00:08:43.172Z,5.10
2018-09-01T00:11:14.195Z,3.27
2018-09-01T00:13:45.172Z,2.90
2018-09-01T00:16:16.232Z,3.47
2018-09-01T00:18:47.243Z,2.80
2018-09-01T00:21:18.244Z,2.80
2018-09-01T00:23:49.462Z,2.23
2018-09-01T00:26:20.499Z,2.43
2018-09-01T00:28:51.610Z,2.97
2018-09-01T00:31:22.677Z,2.87
2018-09-01T00:33:53.656Z,4.30
2018-09-01T00:36:24.651Z,2.80
2018-09-01T00:39:00.767Z,3.33
2018-09-01T00:41:32.791Z,3.20
2018-09-01T00:44:03.874Z,2.60
2018-09-01T00:46:35.544Z,2.00
2018-09-01T00:49:06.472Z,3.17
2018-09-01T00:51:37.420Z,5.77
2018-09-01T00:54:08.403Z,2.80
2018-09-01T00:56:39.612Z,2.53
2018-09-01T00:59:10.912Z,2.27
2018-09-01T01:01:41.952Z,2.80
2018-09-01T01:04:12.914Z,4.87
2018-09-01T01:06:43.840Z,5.30
2018-09-01T01:09:14.832Z,3.50
2018-09-01T01:11:45.811Z,4.03
2018-09-01T01:14:16.711Z,3.10
2018-09-01T01:16:47.624Z,3.03
2018-09-01T01:19:18.812Z,2.40
2018-09-01T01:21:49.832Z,2.70
2018-09-01T01:24:20.792Z,2.43
2018-09-01T01:26:55.723Z,2.83
2018-09-01T01:29:27.657Z,1.30
2018-09-01T01:31:58.624Z,1.50
2018-09-01T01:34:29.783Z,1.77
2018-09-01T01:37:00.711Z,2.93
2018-09-01T01:39:31.650Z,1.30
2018-09-01T01:42:02.631Z,2.50
2018-09-01T01:44:33.599Z,2.23
2018-09-01T01:47:04.714Z,1.63
2018-09-01T01:49:35.677Z,1.40
2018-09-01T01:52:06.710Z,1.97
2018-09-01T01:54:37.590Z,3.10
2018-09-01T01:57:08.683Z,2.17
2018-09-01T01:59:39.735Z,1.60
2018-09-01T02:02:10.809Z,2.23
2018-09-01T02:04:41.792Z,2.53
2018-09-01T02:07:12.831Z,3.20
2018-09-01T02:09:43.730Z,4.93
2018-09-01T02:12:14.712Z,2.30
2018-09-01T02:14:45.650Z,2.00
2018-09-01T02:17:16.677Z,1.80
2018-09-01T02:19:48.152Z,1.80
2018-09-01T02:22:19.151Z,2.30
2018-09-01T02:24:50.131Z,3.70
2018-09-01T02:27:21.072Z,3.47
2018-09-01T02:29:51.952Z,2.70
2018-09-01T02:32:22.963Z,2.00
2018-09-01T02:34:53.871Z,2.37
2018-09-01T02:37:24.892Z,3.00
2018-09-01T02:39:55.853Z,2.93
2018-09-01T02:42:26.784Z,2.20
2018-09-01T02:44:57.691Z,5.23
2018-09-01T02:47:28.806Z,2.43
2018-09-01T02:49:59.872Z,2.40
2018-09-01T02:52:30.816Z,3.67
2018-09-01T02:55:01.712Z,3.07
2018-09-01T02:57:32.692Z,3.80
2018-09-01T03:00:06.132Z,3.00
2018-09-01T03:02:42.288Z,3.70
2018-09-01T03:05:14.912Z,3.90
2018-09-01T03:07:46.111Z,3.73
2018-09-01T03:10:17.031Z,3.23
2018-09-01T03:12:48.074Z,4.00
2018-09-01T03:15:19.044Z,3.87
2018-09-01T03:17:49.992Z,4.50
2018-09-01T03:20:20.877Z,5.23
2018-09-01T03:22:51.853Z,4.40
2018-09-01T03:25:22.786Z,4.40
2018-09-01T03:27:53.756Z,4.37
2018-09-01T03:30:25.073Z,3.50
2018-09-01T03:32:56.024Z,5.47
2018-09-01T03:35:26.911Z,4.13
2018-09-01T03:37:58.415Z,4.00
2018-09-01T03:40:29.321Z,4.63
2018-09-01T03:43:00.342Z,5.50
2018-09-01T03:45:31.374Z,4.97
2018-09-01T03:48:02.392Z,4.57
2018-09-01T03:50:33.223Z,4.33
2018-09-01T03:53:04.283Z,7.13
2018-09-01T03:55:35.292Z,4.70
2018-09-01T03:58:06.690Z,5.97
2018-09-01T04:00:37.820Z,6.00
2018-09-01T04:03:08.896Z,5.20
2018-09-01T04:05:39.704Z,6.10
2018-09-01T04:08:10.811Z,4.93
2018-09-01T04:10:41.823Z,5.63
2018-09-01T04:13:12.704Z,6.07
2018-09-01T04:15:43.731Z,6.47
2018-09-01T04:18:14.831Z,6.23
2018-09-01T04:20:45.794Z,5.73
2018-09-01T04:23:16.855Z,5.57
2018-09-01T04:25:47.727Z,5.33
2018-09-01T04:28:18.733Z,5.57
2018-09-01T04:30:49.762Z,6.03
2018-09-01T04:33:20.756Z,6.37
2018-09-01T04:35:51.773Z,6.50
2018-09-01T04:38:22.791Z,8.10
2018-09-01T04:40:53.896Z,6.47
2018-09-01T04:43:24.891Z,6.87
2018-09-01T04:45:55.887Z,6.90
2018-09-01T04:48:26.873Z,6.90
2018-09-01T04:50:57.884Z,8.03
2018-09-01T04:53:28.748Z,8.30
2018-09-01T04:55:59.672Z,9.20
2018-09-01T04:58:30.791Z,9.53
2018-09-01T05:01:01.751Z,10.30
2018-09-01T05:03:32.845Z,9.87
2018-09-01T05:06:03.812Z,10.40
2018-09-01T05:08:34.792Z,9.77
2018-09-01T05:11:05.710Z,9.97
2018-09-01T05:13:36.696Z,9.60
2018-09-01T05:16:07.844Z,9.57
2018-09-01T05:18:38.910Z,10.50
2018-09-01T05:21:09.991Z,10.13
2018-09-01T05:23:41.030Z,11.50
2018-09-01T05:26:12.071Z,10.63
2018-09-01T05:28:43.072Z,10.17
2018-09-01T05:31:13.983Z,9.67
2018-09-01T05:33:45.161Z,9.50
2018-09-01T05:36:16.072Z,10.37
2018-09-01T05:38:46.994Z,9.90
2018-09-01T05:41:17.971Z,10.33
2018-09-01T05:43:48.972Z,9.73
2018-09-01T05:46:20.223Z,10.03
2018-09-01T05:48:51.174Z,8.57
2018-09-01T05:51:22.212Z,8.77
2018-09-01T05:53:53.342Z,8.83
2018-09-01T05:56:24.563Z,8.03
2018-09-01T05:58:55.550Z,10.13
2018-09-01T06:01:26.510Z,10.33
2018-09-01T06:03:57.611Z,9.60
2018-09-01T06:06:28.665Z,10.10
2018-09-01T06:08:59.963Z,9.87
2018-09-01T06:11:30.872Z,10.07
2018-09-01T06:14:01.851Z,10.43
2018-09-01T06:16:32.771Z,10.13
2018-09-01T06:19:03.935Z,7.97
2018-09-01T06:21:35.013Z,7.03
2018-09-01T06:24:06.251Z,6.93
2018-09-01T06:26:37.231Z,6.80
2018-09-01T06:29:14.533Z,6.80
2018-09-01T06:31:49.531Z,6.87
2018-09-01T06:34:20.605Z,6.63
2018-09-01T06:36:51.509Z,6.53
2018-09-01T06:39:26.197Z,7.63
2018-09-01T06:41:57.931Z,7.10
2018-09-01T06:44:28.983Z,7.37
2018-09-01T06:46:59.983Z,6.97
2018-09-01T06:49:31.751Z,6.70
2018-09-01T06:52:02.959Z,6.60
2018-09-01T06:54:33.853Z,4.63
2018-09-01T06:57:04.873Z,5.13
2018-09-01T06:59:36.651Z,4.50
2018-09-01T07:02:08.312Z,3.20
2018-09-01T07:04:39.411Z,2.90
2018-09-01T07:07:10.364Z,2.43
2018-09-01T07:09:41.352Z,2.53
2018-09-01T07:12:12.552Z,2.07
2018-09-01T07:14:43.642Z,2.23
2018-09-01T07:17:14.551Z,2.03
2018-09-01T07:19:45.544Z,3.03
2018-09-01T07:22:16.438Z,2.33
2018-09-01T07:24:47.420Z,2.17
2018-09-01T07:27:18.387Z,2.07
2018-09-01T07:29:49.364Z,2.80
2018-09-01T07:32:20.348Z,2.47
2018-09-01T07:34:51.392Z,1.90
2018-09-01T07:37:23.015Z,1.80
2018-09-01T07:39:54.031Z,1.87
2018-09-01T07:42:25.191Z,2.03
2018-09-01T07:44:56.310Z,1.90
2018-09-01T07:47:27.278Z,1.53
2018-09-01T07:49:58.327Z,2.17
2018-09-01T07:52:29.232Z,1.87
2018-09-01T07:55:00.272Z,1.77
2018-09-01T07:57:31.334Z,2.70
2018-09-01T08:00:02.652Z,1.57
2018-09-01T08:02:33.744Z,2.47
2018-09-01T08:05:04.731Z,2.40
2018-09-01T08:07:35.740Z,2.20
2018-09-01T08:10:07.665Z,1.83
2018-09-01T08:12:39.245Z,2.60
2018-09-01T08:15:10.648Z,1.80
2018-09-01T08:17:41.686Z,1.70
2018-09-01T08:20:12.696Z,1.70
2018-09-01T08:22:44.116Z,1.70
2018-09-01T08:25:15.072Z,2.47
2018-09-01T08:27:45.988Z,1.57
2018-09-01T08:30:16.911Z,1.70
2018-09-01T08:32:47.913Z,1.30
2018-09-01T08:35:18.927Z,1.60
2018-09-01T08:37:49.952Z,1.70
2018-09-01T08:40:21.261Z,2.43
2018-09-01T08:42:52.288Z,1.40
2018-09-01T08:45:23.275Z,0.80
2018-09-01T08:47:54.315Z,1.37
2018-09-01T08:50:25.363Z,0.70
2018-09-01T08:52:56.324Z,1.07
2018-09-01T08:55:27.443Z,0.97
2018-09-01T08:57:58.571Z,1.30
2018-09-01T09:00:30.172Z,1.07
2018-09-01T09:03:01.023Z,1.97
2018-09-01T09:05:32.200Z,2.00
2018-09-01T09:08:03.172Z,1.57
2018-09-01T09:10:34.121Z,1.50
2018-09-01T09:13:05.172Z,1.67
2018-09-01T09:15:36.320Z,0.80
2018-09-01T09:18:07.513Z,0.80
2018-09-01T09:20:39.079Z,0.97
2018-09-01T09:23:10.126Z,1.20
2018-09-01T09:25:41.182Z,1.43
2018-09-01T09:28:12.029Z,1.40
2018-09-01T09:30:42.828Z,1.10
2018-09-01T09:33:15.305Z,1.77
2018-09-01T09:35:47.814Z,1.33
2018-09-01T09:38:18.843Z,1.20
2018-09-01T09:40:49.744Z,1.37
2018-09-01T09:43:20.576Z,1.20
2018-09-01T09:46:00.331Z,1.20
2018-09-01T09:48:36.626Z,0.90
2018-09-01T09:51:14.645Z,1.30
2018-09-01T09:53:45.967Z,1.10
2018-09-01T09:56:20.196Z,1.63
2018-09-01T09:58:52.027Z,1.20
2018-09-01T10:01:30.272Z,1.33
2018-09-01T10:04:05.853Z,1.20
2018-09-01T10:06:40.113Z,1.13
2018-09-01T10:09:17.837Z,1.20
2018-09-01T10:11:49.287Z,1.10
2018-09-01T10:14:21.076Z,1.03
2018-09-01T10:16:52.927Z,0.80
2018-09-01T10:19:24.963Z,1.30
2018-09-01T10:21:59.907Z,2.60
2018-09-01T10:24:32.122Z,1.17
2018-09-01T10:27:09.513Z,2.23
2018-09-01T10:29:42.747Z,1.30
2018-09-01T10:32:14.667Z,1.40
2018-09-01T10:34:46.402Z,2.43
2018-09-01T10:37:17.545Z,1.67
2018-09-01T10:39:48.533Z,2.67
2018-09-01T10:42:19.503Z,2.47
2018-09-01T10:44:50.519Z,1.80
2018-09-01T10:47:22.235Z,2.20
2018-09-01T10:49:53.292Z,1.87
2018-09-01T10:52:24.323Z,4.90
2018-09-01T10:54:55.252Z,2.63
2018-09-01T10:57:26.442Z,2.50
2018-09-01T10:59:57.350Z,1.37
2018-09-01T11:02:28.463Z,2.53
2018-09-01T11:04:59.501Z,1.50
2018-09-01T11:07:30.556Z,1.40
2018-09-01T11:10:01.452Z,1.30
2018-09-01T11:12:32.697Z,1.40
2018-09-01T11:15:04.053Z,1.80
2018-09-01T11:17:35.390Z,2.20
2018-09-01T11:20:06.827Z,1.70
2018-09-01T11:22:37.901Z,1.50
2018-09-01T11:25:09.031Z,1.40
2018-09-01T11:27:40.079Z,1.90
2018-09-01T11:30:11.858Z,1.50
2018-09-01T11:32:42.863Z,1.63
2018-09-01T11:35:13.806Z,1.40
2018-09-01T11:37:44.689Z,1.30
2018-09-01T11:40:15.534Z,1.20
2018-09-01T11:42:46.569Z,1.20
2018-09-01T11:45:17.864Z,1.33
2018-09-01T11:47:48.834Z,1.30
2018-09-01T11:50:20.142Z,1.43
2018-09-01T11:52:51.138Z,1.77
2018-09-01T11:55:22.361Z,1.17
2018-09-01T11:57:53.421Z,1.20
2018-09-01T12:00:24.404Z,1.50
2018-09-01T12:02:55.221Z,1.80
2018-09-01T12:05:26.025Z,1.90
2018-09-01T12:07:56.867Z,1.43
2018-09-01T12:10:27.785Z,1.50
2018-09-01T12:12:58.844Z,1.50
2018-09-01T12:15:30.271Z,1.37
2018-09-01T12:18:01.932Z,1.30
2018-09-01T12:20:32.891Z,1.60
2018-09-01T12:23:03.892Z,1.73
2018-09-01T12:25:34.846Z,2.50
2018-09-01T12:28:06.033Z,1.80
2018-09-01T12:30:37.203Z,1.50
2018-09-01T12:33:08.226Z,1.87
2018-09-01T12:35:40.124Z,1.77
2018-09-01T12:38:11.172Z,2.40
2018-09-01T12:40:42.143Z,3.00
2018-09-01T12:43:13.191Z,2.00
2018-09-01T12:45:44.267Z,2.43
2018-09-01T12:48:15.272Z,2.60
2018-09-01T12:50:46.332Z,1.70
2018-09-01T12:53:17.924Z,2.00
2018-09-01T12:55:51.145Z,1.90
2018-09-01T12:58:22.093Z,1.80
2018-09-01T13:00:53.221Z,2.13
2018-09-01T13:03:24.462Z,2.53
2018-09-01T13:05:55.384Z,2.20
2018-09-01T13:08:26.339Z,2.47
2018-09-01T13:10:57.288Z,2.43
2018-09-01T13:13:28.664Z,3.23
2018-09-01T13:15:59.630Z,2.60
2018-09-01T13:18:30.657Z,2.37
2018-09-01T13:21:01.672Z,2.37
2018-09-01T13:23:32.595Z,2.30
2018-09-01T13:26:03.572Z,3.30
2018-09-01T13:28:34.480Z,3.20
2018-09-01T13:31:05.623Z,3.23
2018-09-01T13:33:36.743Z,2.90
2018-09-01T13:36:07.635Z,3.23
2018-09-01T13:38:38.999Z,3.50
2018-09-01T13:41:10.049Z,2.97
2018-09-01T13:43:41.612Z,4.57
2018-09-01T13:46:12.706Z,3.73
2018-09-01T13:48:43.614Z,4.27
2018-09-01T13:51:14.654Z,4.10
2018-09-01T13:53:45.609Z,3.70
2018-09-01T13:56:16.651Z,3.53
2018-09-01T13:58:47.800Z,3.83
2018-09-01T14:01:20.372Z,3.93
2018-09-01T14:03:51.871Z,4.13
2018-09-01T14:06:23.010Z,4.47
2018-09-01T14:08:54.004Z,3.90
2018-09-01T14:11:25.133Z,3.80
2018-09-01T14:13:56.065Z,4.20
2018-09-01T14:16:28.766Z,3.87
2018-09-01T14:18:59.744Z,3.80
2018-09-01T14:21:30.827Z,5.53
2018-09-01T14:24:01.760Z,4.47
2018-09-01T14:26:32.827Z,5.00
2018-09-01T14:29:04.008Z,4.57
2018-09-01T14:31:35.076Z,5.27
2018-09-01T14:34:06.424Z,4.37
2018-09-01T14:36:38.824Z,3.87
2018-09-01T14:39:11.540Z,4.03
2018-09-01T14:41:42.824Z,4.70
2018-09-01T14:44:13.831Z,3.47
2018-09-01T14:46:44.771Z,3.37
2018-09-01T14:49:15.847Z,3.10
2018-09-01T14:51:47.215Z,3.00
2018-09-01T14:54:18.592Z,3.37
2018-09-01T14:56:49.595Z,3.43
2018-09-01T14:59:20.616Z,3.70
2018-09-01T15:01:51.951Z,4.50
2018-09-01T15:04:22.956Z,4.93
2018-09-01T15:06:54.122Z,4.27
2018-09-01T15:09:25.105Z,4.23
2018-09-01T15:11:58.235Z,3.40
2018-09-01T15:14:29.210Z,3.30
2018-09-01T15:17:00.388Z,3.50
2018-09-01T15:19:31.911Z,3.93
2018-09-01T15:22:03.503Z,3.17
2018-09-01T15:24:35.440Z,2.80
2018-09-01T15:27:06.502Z,3.10
2018-09-01T15:29:37.420Z,2.70
2018-09-01T15:32:08.851Z,3.00
2018-09-01T15:34:39.792Z,3.70
2018-09-01T15:37:10.794Z,3.50
2018-09-01T15:39:41.784Z,3.00
2018-09-01T15:42:12.883Z,2.73
2018-09-01T15:44:44.068Z,3.00
2018-09-01T15:47:15.203Z,2.97
2018-09-01T15:49:47.456Z,2.83
2018-09-01T15:52:18.515Z,2.97
2018-09-01T15:54:49.439Z,4.90
2018-09-01T15:57:20.450Z,3.07
2018-09-01T15:59:51.295Z,2.97
2018-09-01T16:02:23.451Z,3.97
2018-09-01T16:04:54.394Z,3.10
2018-09-01T16:07:25.416Z,3.20
2018-09-01T16:09:56.372Z,2.80
2018-09-01T16:12:27.323Z,2.80
2018-09-01T16:14:58.343Z,2.70
2018-09-01T16:17:29.387Z,3.20
2018-09-01T16:20:00.363Z,2.77
2018-09-01T16:22:31.631Z,2.97
2018-09-01T16:25:02.457Z,2.10
2018-09-01T16:27:33.528Z,2.60
2018-09-01T16:30:04.533Z,2.43
2018-09-01T16:32:35.792Z,2.10
2018-09-01T16:35:07.047Z,2.40
2018-09-01T16:37:38.033Z,1.80
2018-09-01T16:40:09.111Z,2.27
2018-09-01T16:42:39.984Z,1.93
2018-09-01T16:45:13.403Z,2.33
2018-09-01T16:47:44.353Z,2.20
2018-09-01T16:50:15.390Z,3.03
2018-09-01T16:52:46.303Z,1.90
2018-09-01T16:55:17.291Z,2.20
2018-09-01T16:57:48.671Z,2.40
2018-09-01T17:00:19.692Z,3.30
2018-09-01T17:02:50.604Z,2.50
2018-09-01T17:05:21.715Z,2.50
2018-09-01T17:07:52.882Z,2.53
2018-09-01T17:10:23.907Z,2.77
2018-09-01T17:12:54.831Z,2.70
2018-09-01T17:15:25.852Z,2.53
2018-09-01T17:17:56.964Z,4.47
2018-09-01T17:20:28.032Z,3.07
2018-09-01T17:22:58.975Z,3.00
2018-09-01T17:25:30.647Z,3.00
2018-09-01T17:28:01.638Z,3.20
2018-09-01T17:30:36.052Z,3.40
2018-09-01T17:33:08.404Z,3.30
2018-09-01T17:35:39.532Z,3.17
2018-09-01T17:38:11.432Z,3.33
2018-09-01T17:40:43.501Z,3.53
2018-09-01T17:43:14.452Z,4.17
2018-09-01T17:45:46.039Z,4.13
2018-09-01T17:48:16.975Z,4.07
2018-09-01T17:50:48.474Z,4.63
2018-09-01T17:53:19.392Z,3.70
2018-09-01T17:55:50.539Z,3.27
2018-09-01T17:58:21.505Z,3.10
2018-09-01T18:00:52.581Z,3.00
2018-09-01T18:03:24.147Z,2.93
2018-09-01T18:05:57.053Z,3.07
2018-09-01T18:08:28.016Z,3.60
2018-09-01T18:10:59.122Z,2.83
2018-09-01T18:13:30.319Z,3.63
2018-09-01T18:16:01.536Z,3.53
2018-09-01T18:18:32.572Z,3.43
2018-09-01T18:21:03.542Z,3.30
2018-09-01T18:23:34.671Z,3.27
2018-09-01T18:26:05.712Z,3.40
2018-09-01T18:28:36.849Z,3.70
2018-09-01T18:31:08.054Z,3.40
2018-09-01T18:33:39.000Z,3.60
2018-09-01T18:36:09.934Z,3.43
2018-09-01T18:38:40.915Z,3.23
2018-09-01T18:41:12.172Z,3.27
2018-09-01T18:43:43.640Z,3.03
2018-09-01T18:46:14.565Z,3.27
2018-09-01T18:48:45.863Z,3.23
2018-09-01T18:51:16.780Z,3.20
2018-09-01T18:53:48.531Z,3.43
2018-09-01T18:56:20.415Z,3.80
2018-09-01T18:58:51.356Z,3.80
2018-09-01T19:01:22.424Z,4.10
2018-09-01T19:03:53.531Z,3.73
2018-09-01T19:06:24.509Z,4.23
2018-09-01T19:08:56.577Z,3.90
2018-09-01T19:11:28.300Z,4.20
2018-09-01T19:14:01.438Z,4.50
2018-09-01T19:16:32.734Z,4.03
2018-09-01T19:19:03.712Z,3.83
2018-09-01T19:21:34.645Z,4.23
2018-09-01T19:24:05.769Z,3.30
2018-09-01T19:26:36.789Z,4.10
2018-09-01T19:29:08.046Z,4.30
2018-09-01T19:31:39.921Z,5.00
2018-09-01T19:34:11.244Z,4.80
2018-09-01T19:36:42.210Z,4.80
2018-09-01T19:39:13.885Z,3.83
2018-09-01T19:41:44.873Z,4.20
2018-09-01T19:44:15.888Z,4.33
2018-09-01T19:46:46.857Z,4.40
2018-09-01T19:49:18.012Z,4.57
2018-09-01T19:51:48.959Z,4.30
2018-09-01T19:54:20.054Z,3.47
2018-09-01T19:56:51.292Z,4.20
2018-09-01T19:59:23.005Z,4.40
2018-09-01T20:01:56.084Z,4.23
2018-09-01T20:04:27.763Z,4.03
2018-09-01T20:06:58.774Z,2.90
2018-09-01T20:09:29.752Z,3.73
2018-09-01T20:12:01.035Z,3.60
2018-09-01T20:14:32.168Z,3.73
2018-09-01T20:17:03.903Z,5.67
2018-09-01T20:19:35.017Z,3.07
2018-09-01T20:22:06.773Z,3.40
2018-09-01T20:24:37.932Z,3.07
2018-09-01T20:27:09.076Z,3.63
2018-09-01T20:29:40.160Z,3.73
2018-09-01T20:32:11.209Z,4.27
2018-09-01T20:34:46.352Z,3.33
2018-09-01T20:37:18.969Z,4.23
2018-09-01T20:39:49.886Z,3.80
2018-09-01T20:42:21.520Z,5.47
2018-09-01T20:44:54.324Z,5.00
2018-09-01T20:47:25.225Z,7.17
2018-09-01T20:49:59.165Z,7.47
2018-09-01T20:52:30.172Z,7.77
2018-09-01T20:55:03.355Z,8.60
2018-09-01T20:57:34.555Z,8.70
2018-09-01T21:00:06.572Z,9.20
2018-09-01T21:02:37.508Z,8.90
2018-09-01T21:05:09.379Z,8.43
2018-09-01T21:07:40.532Z,8.77
2018-09-01T21:10:11.648Z,7.90
2018-09-01T21:12:42.936Z,8.07
2018-09-01T21:15:13.958Z,6.73
2018-09-01T21:17:45.445Z,6.97
2018-09-01T21:20:16.466Z,5.60
2018-09-01T21:22:47.417Z,5.33
2018-09-01T21:25:18.499Z,5.23
2018-09-01T21:27:49.472Z,4.70
2018-09-01T21:30:20.360Z,5.80
2018-09-01T21:32:51.334Z,8.93
2018-09-01T21:35:22.508Z,9.23
2018-09-01T21:37:53.512Z,7.57
2018-09-01T21:40:24.556Z,7.50
2018-09-01T21:42:55.536Z,10.40
2018-09-01T21:45:26.564Z,11.63
2018-09-01T21:47:57.496Z,10.17
2018-09-01T21:50:28.440Z,8.10
2018-09-01T21:52:59.383Z,7.57
2018-09-01T21:55:30.344Z,7.00
2018-09-01T21:58:01.365Z,7.40
2018-09-01T22:00:32.472Z,6.27
2018-09-01T22:03:03.420Z,6.60
2018-09-01T22:05:34.516Z,8.20
2018-09-01T22:08:05.712Z,7.73
2018-09-01T22:10:36.676Z,9.40
2018-09-01T22:13:07.816Z,11.57
2018-09-01T22:15:38.815Z,11.87
2018-09-01T22:18:10.004Z,12.20
2018-09-01T22:20:41.042Z,12.87
2018-09-01T22:23:11.992Z,13.60
2018-09-01T22:25:43.154Z,14.90
2018-09-01T22:28:14.072Z,13.70
2018-09-01T22:30:45.051Z,14.10
2018-09-01T22:33:15.952Z,13.87
2018-09-01T22:35:47.032Z,14.33
2018-09-01T22:38:17.902Z,13.03
2018-09-01T22:40:48.851Z,11.60
2018-09-01T22:43:19.773Z,10.77
2018-09-01T22:45:50.784Z,10.00
2018-09-01T22:48:21.684Z,10.53
2018-09-01T22:50:53.351Z,10.93
2018-09-01T22:53:24.344Z,12.47
2018-09-01T22:55:55.354Z,14.27
2018-09-01T22:58:26.265Z,15.00
2018-09-01T23:00:57.215Z,15.03
2018-09-01T23:03:28.204Z,15.47
2018-09-01T23:05:59.192Z,15.20
2018-09-01T23:08:30.151Z,13.50
2018-09-01T23:11:01.152Z,12.90
2018-09-01T23:13:32.333Z,12.27
2018-09-01T23:16:03.192Z,10.30
2018-09-01T23:18:34.051Z,11.30
2018-09-01T23:21:05.104Z,8.60
2018-09-01T23:23:36.143Z,9.00
2018-09-01T23:26:07.104Z,8.10
2018-09-01T23:28:38.072Z,8.70
2018-09-01T23:31:09.083Z,7.60
2018-09-01T23:33:40.046Z,7.33
2018-09-01T23:36:11.571Z,6.83
2018-09-01T23:38:42.807Z,6.47
2018-09-01T23:41:13.805Z,6.73
2018-09-01T23:43:44.764Z,6.33
2018-09-01T23:46:15.703Z,7.80
2018-09-01T23:48:46.633Z,9.23
2018-09-01T23:51:17.599Z,8.60
2018-09-01T23:53:48.643Z,8.67
2018-09-01T23:56:19.689Z,9.93
2018-09-01T23:58:50.564Z,9.10
