createdAt,value
2018-10-17T00:01:34.643Z,11.38
2018-10-17T00:03:46.834Z,11.27
2018-10-17T00:05:59.063Z,11.19
2018-10-17T00:08:11.257Z,11.17
2018-10-17T00:10:29.947Z,11.08
2018-10-17T00:12:49.897Z,11.04
2018-10-17T00:15:02.143Z,11.02
2018-10-17T00:17:14.434Z,10.99
2018-10-17T00:19:26.557Z,10.95
2018-10-17T00:21:38.802Z,10.93
2018-10-17T00:23:51.026Z,10.92
2018-10-17T00:26:03.851Z,10.89
2018-10-17T00:28:16.049Z,10.92
2018-10-17T00:30:28.207Z,10.96
2018-10-17T00:32:40.458Z,10.94
2018-10-17T00:34:52.974Z,10.92
2018-10-17T00:37:05.225Z,10.87
2018-10-17T00:39:17.425Z,10.89
2018-10-17T00:41:29.631Z,10.82
2018-10-17T00:43:41.839Z,10.79
2018-10-17T00:45:54.021Z,10.81
2018-10-17T00:48:06.230Z,10.84
2018-10-17T00:50:18.480Z,10.87
2018-10-17T00:52:30.687Z,10.89
2018-10-17T00:54:42.927Z,10.85
2018-10-17T00:56:55.103Z,10.72
2018-10-17T00:59:16.090Z,10.59
2018-10-17T01:01:28.199Z,10.48
2018-10-17T01:03:40.436Z,10.41
2018-10-17T01:05:52.623Z,10.34
2018-10-17T01:08:04.882Z,10.27
2018-10-17T01:10:17.066Z,10.25
2018-10-17T01:12:29.274Z,10.23
2018-10-17T01:14:41.542Z,10.28
2018-10-17T01:16:53.783Z,10.33
2018-10-17T01:19:06.106Z,10.36
2018-10-17T01:21:18.302Z,10.40
2018-10-17T01:23:30.476Z,10.43
2018-10-17T01:25:42.694Z,10.44
2018-10-17T01:27:54.893Z,10.42
2018-10-17T01:30:07.237Z,10.38
2018-10-17T01:32:19.433Z,10.33
2018-10-17T01:34:31.675Z,10.26
2018-10-17T01:36:43.871Z,10.22
2018-10-17T01:38:56.064Z,10.15
2018-10-17T01:41:08.364Z,10.07
2018-10-17T01:43:20.571Z,10.02
2018-10-17T01:45:32.760Z,9.98
2018-10-17T01:47:44.953Z,9.93
2018-10-17T01:49:57.303Z,9.90
2018-10-17T01:52:09.494Z,9.90
2018-10-17T01:54:21.673Z,9.90
2018-10-17T01:56:33.924Z,9.83
2018-10-17T01:58:46.106Z,9.78
2018-10-17T02:01:03.425Z,9.84
2018-10-17T02:03:28.673Z,9.87
2018-10-17T02:05:41.018Z,9.84
2018-10-17T02:07:53.199Z,9.83
2018-10-17T02:10:05.425Z,9.83
2018-10-17T02:12:17.618Z,9.84
2018-10-17T02:14:29.806Z,9.84
2018-10-17T02:16:42.030Z,9.84
2018-10-17T02:18:54.247Z,9.87
2018-10-17T02:21:06.440Z,9.89
2018-10-17T02:23:18.657Z,9.86
2018-10-17T02:25:30.875Z,9.75
2018-10-17T02:27:43.057Z,9.64
2018-10-17T02:29:55.309Z,9.57
2018-10-17T02:32:07.474Z,9.56
2018-10-17T02:34:19.663Z,9.56
2018-10-17T02:36:31.898Z,9.56
2018-10-17T02:38:44.130Z,9.58
2018-10-17T02:41:01.975Z,9.62
2018-10-17T02:43:14.326Z,9.59
2018-10-17T02:45:26.411Z,9.56
2018-10-17T02:47:38.652Z,9.51
2018-10-17T02:49:50.939Z,9.51
2018-10-17T02:52:03.086Z,9.49
2018-10-17T02:54:15.311Z,9.49
2018-10-17T02:56:27.500Z,9.49
2018-10-17T02:58:39.733Z,9.46
2018-10-17T03:00:51.934Z,9.47
2018-10-17T03:03:04.495Z,9.49
2018-10-17T03:05:16.751Z,9.53
2018-10-17T03:07:28.946Z,9.56
2018-10-17T03:09:41.223Z,9.57
2018-10-17T03:11:53.415Z,9.58
2018-10-17T03:14:05.631Z,9.54
2018-10-17T03:16:17.833Z,9.47
2018-10-17T03:18:30.056Z,9.41
2018-10-17T03:20:42.355Z,9.34
2018-10-17T03:22:54.594Z,9.34
2018-10-17T03:25:07.749Z,9.33
2018-10-17T03:27:19.884Z,9.35
2018-10-17T03:29:32.096Z,9.37
2018-10-17T03:31:44.296Z,9.30
2018-10-17T03:33:56.503Z,9.27
2018-10-17T03:36:08.707Z,9.27
2018-10-17T03:38:20.889Z,9.29
2018-10-17T03:40:33.080Z,9.23
2018-10-17T03:42:45.308Z,9.24
2018-10-17T03:44:57.546Z,9.25
2018-10-17T03:47:09.789Z,9.27
2018-10-17T03:49:21.982Z,9.29
2018-10-17T03:51:34.178Z,9.30
2018-10-17T03:53:46.359Z,9.27
2018-10-17T03:55:58.565Z,9.28
2018-10-17T03:58:10.760Z,9.27
2018-10-17T04:00:23.059Z,9.27
2018-10-17T04:02:35.462Z,9.30
2018-10-17T04:04:47.723Z,9.27
2018-10-17T04:07:00.017Z,9.23
2018-10-17T04:09:12.199Z,9.22
2018-10-17T04:11:24.640Z,9.15
2018-10-17T04:13:36.848Z,9.16
2018-10-17T04:15:59.573Z,9.18
2018-10-17T04:18:19.418Z,9.23
2018-10-17T04:20:31.602Z,9.24
2018-10-17T04:22:48.372Z,9.21
2018-10-17T04:25:00.681Z,9.20
2018-10-17T04:27:12.867Z,9.19
2018-10-17T04:29:25.046Z,9.19
2018-10-17T04:31:37.279Z,9.19
2018-10-17T04:33:49.516Z,9.23
2018-10-17T04:36:01.873Z,9.25
2018-10-17T04:38:14.129Z,9.28
2018-10-17T04:40:26.320Z,9.32
2018-10-17T04:42:38.548Z,9.27
2018-10-17T04:44:50.768Z,9.19
2018-10-17T04:47:03.085Z,9.38
2018-10-17T04:49:15.298Z,9.71
2018-10-17T04:51:27.461Z,9.95
2018-10-17T04:53:39.664Z,9.90
2018-10-17T04:55:51.855Z,9.72
2018-10-17T04:58:04.138Z,9.49
2018-10-17T05:00:16.339Z,9.32
2018-10-17T05:02:28.571Z,9.23
2018-10-17T05:04:40.911Z,9.13
2018-10-17T05:06:52.992Z,9.04
2018-10-17T05:09:08.031Z,9.02
2018-10-17T05:11:20.394Z,8.98
2018-10-17T05:13:32.674Z,8.96
2018-10-17T05:15:44.872Z,8.93
2018-10-17T05:17:57.066Z,8.87
2018-10-17T05:20:13.299Z,8.80
2018-10-17T05:22:28.516Z,8.74
2018-10-17T05:24:40.741Z,8.73
2018-10-17T05:26:52.926Z,8.73
2018-10-17T05:29:05.211Z,8.72
2018-10-17T05:31:17.449Z,8.71
2018-10-17T05:33:29.582Z,8.71
2018-10-17T05:35:41.801Z,8.71
2018-10-17T05:37:54.036Z,8.77
2018-10-17T05:40:06.258Z,8.84
2018-10-17T05:42:18.491Z,8.87
2018-10-17T05:44:30.809Z,8.88
2018-10-17T05:46:42.920Z,8.91
2018-10-17T05:48:55.958Z,8.92
2018-10-17T05:51:08.117Z,8.93
2018-10-17T05:53:20.298Z,8.93
2018-10-17T05:55:32.604Z,8.88
2018-10-17T05:57:44.817Z,8.90
2018-10-17T05:59:57.057Z,8.90
2018-10-17T06:02:12.073Z,8.94
2018-10-17T06:04:24.216Z,8.96
2018-10-17T06:06:36.451Z,8.96
2018-10-17T06:08:48.646Z,8.94
2018-10-17T06:11:01.113Z,8.92
2018-10-17T06:13:13.308Z,8.91
2018-10-17T06:15:25.545Z,8.94
2018-10-17T06:17:37.756Z,8.98
2018-10-17T06:19:50.087Z,9.01
2018-10-17T06:22:02.341Z,9.04
2018-10-17T06:24:16.449Z,9.07
2018-10-17T06:26:28.763Z,9.14
2018-10-17T06:28:40.975Z,9.19
2018-10-17T06:30:53.190Z,9.25
2018-10-17T06:33:05.432Z,9.31
2018-10-17T06:35:17.651Z,9.37
2018-10-17T06:37:29.847Z,9.38
2018-10-17T06:39:42.059Z,9.38
2018-10-17T06:41:54.381Z,9.45
2018-10-17T06:44:07.024Z,9.49
2018-10-17T06:46:20.046Z,9.52
2018-10-17T06:48:32.514Z,9.53
2018-10-17T06:50:44.702Z,9.57
2018-10-17T06:52:56.946Z,9.64
2018-10-17T06:55:09.265Z,9.73
2018-10-17T06:57:21.417Z,9.82
2018-10-17T06:59:33.699Z,9.93
2018-10-17T07:01:45.904Z,10.03
2018-10-17T07:03:59.426Z,10.18
2018-10-17T07:06:11.652Z,10.49
2018-10-17T07:08:23.965Z,11.02
2018-10-17T07:10:36.151Z,11.49
2018-10-17T07:12:48.326Z,12.01
2018-10-17T07:15:00.552Z,12.49
2018-10-17T07:17:12.852Z,12.91
2018-10-17T07:19:25.161Z,13.35
2018-10-17T07:21:37.380Z,13.74
2018-10-17T07:23:49.608Z,14.12
2018-10-17T07:26:01.856Z,14.51
2018-10-17T07:28:14.139Z,14.82
2018-10-17T07:30:26.357Z,15.05
2018-10-17T07:32:38.608Z,15.27
2018-10-17T07:34:50.871Z,15.58
2018-10-17T07:37:03.102Z,15.89
2018-10-17T07:39:15.319Z,16.17
2018-10-17T07:41:27.589Z,16.39
2018-10-17T07:43:39.815Z,16.52
2018-10-17T07:45:52.047Z,16.75
2018-10-17T07:48:04.499Z,16.92
2018-10-17T07:50:16.687Z,17.14
2018-10-17T07:52:29.649Z,17.39
2018-10-17T07:54:41.879Z,17.62
2018-10-17T07:56:54.134Z,17.81
2018-10-17T07:59:06.379Z,17.94
2018-10-17T08:01:18.623Z,18.00
2018-10-17T08:03:30.807Z,18.02
2018-10-17T08:05:43.041Z,18.06
2018-10-17T08:07:55.240Z,18.16
2018-10-17T08:10:08.647Z,18.26
2018-10-17T08:12:20.897Z,18.36
2018-10-17T08:14:33.083Z,18.43
2018-10-17T08:16:45.320Z,18.52
2018-10-17T08:18:57.563Z,18.64
2018-10-17T08:21:09.922Z,18.96
2018-10-17T08:23:22.081Z,19.12
2018-10-17T08:25:34.314Z,19.12
2018-10-17T08:27:46.544Z,19.17
2018-10-17T08:29:58.767Z,19.14
2018-10-17T08:32:11.074Z,19.21
2018-10-17T08:34:23.266Z,19.31
2018-10-17T08:36:35.701Z,19.41
2018-10-17T08:38:47.770Z,19.50
2018-10-17T08:41:00.053Z,19.58
2018-10-17T08:43:12.259Z,19.63
2018-10-17T08:45:25.391Z,19.68
2018-10-17T08:47:37.631Z,19.64
2018-10-17T08:49:49.883Z,19.60
2018-10-17T08:52:02.220Z,19.60
2018-10-17T08:54:14.437Z,19.64
2018-10-17T08:56:26.803Z,19.68
2018-10-17T08:58:39.059Z,19.72
2018-10-17T09:00:51.250Z,19.79
2018-10-17T09:03:03.603Z,19.85
2018-10-17T09:05:15.835Z,20.00
2018-10-17T09:07:28.063Z,20.19
2018-10-17T09:09:40.311Z,20.34
2018-10-17T09:11:52.561Z,20.40
2018-10-17T09:14:05.298Z,20.42
2018-10-17T09:16:17.586Z,20.47
2018-10-17T09:18:29.802Z,20.56
2018-10-17T09:20:42.424Z,20.62
2018-10-17T09:22:54.321Z,20.71
2018-10-17T09:25:06.624Z,20.72
2018-10-17T09:27:18.807Z,20.77
2018-10-17T09:29:31.029Z,20.84
2018-10-17T09:31:46.824Z,20.88
2018-10-17T09:33:59.052Z,20.94
2018-10-17T09:36:11.334Z,21.06
2018-10-17T09:38:23.508Z,21.12
2018-10-17T09:40:35.731Z,21.16
2018-10-17T09:42:48.032Z,21.24
2018-10-17T09:45:00.343Z,21.27
2018-10-17T09:47:12.554Z,21.38
2018-10-17T09:49:24.772Z,21.47
2018-10-17T09:51:36.968Z,21.53
2018-10-17T09:53:49.201Z,21.66
2018-10-17T09:56:01.431Z,21.67
2018-10-17T09:58:18.441Z,21.74
2018-10-17T10:00:36.286Z,21.65
2018-10-17T10:02:50.015Z,21.56
2018-10-17T10:05:02.238Z,21.64
2018-10-17T10:07:14.486Z,21.64
2018-10-17T10:09:27.699Z,21.75
2018-10-17T10:11:39.972Z,21.87
2018-10-17T10:13:52.179Z,21.82
2018-10-17T10:16:04.496Z,21.89
2018-10-17T10:18:16.739Z,21.93
2018-10-17T10:20:28.940Z,21.96
2018-10-17T10:22:41.227Z,21.99
2018-10-17T10:24:53.577Z,22.01
2018-10-17T10:27:05.715Z,21.96
2018-10-17T10:29:17.954Z,21.99
2018-10-17T10:31:30.191Z,22.01
2018-10-17T10:33:42.442Z,22.07
2018-10-17T10:35:55.690Z,22.11
2018-10-17T10:38:07.927Z,22.08
2018-10-17T10:40:20.161Z,22.11
2018-10-17T10:42:33.434Z,22.15
2018-10-17T10:44:45.649Z,22.12
2018-10-17T10:46:57.877Z,22.16
2018-10-17T10:49:13.156Z,22.19
2018-10-17T10:51:26.247Z,22.23
2018-10-17T10:53:38.493Z,22.29
2018-10-17T10:55:50.726Z,22.37
2018-10-17T10:58:03.944Z,22.42
2018-10-17T11:00:16.262Z,22.49
2018-10-17T11:02:28.351Z,22.52
2018-10-17T11:04:40.658Z,22.53
2018-10-17T11:06:52.895Z,22.53
2018-10-17T11:09:06.816Z,22.54
2018-10-17T11:11:19.279Z,22.62
2018-10-17T11:13:31.309Z,22.58
2018-10-17T11:15:43.516Z,22.62
2018-10-17T11:17:55.732Z,22.58
2018-10-17T11:20:08.355Z,22.61
2018-10-17T11:22:20.593Z,22.58
2018-10-17T11:24:32.818Z,22.56
2018-10-17T11:26:45.154Z,22.50
2018-10-17T11:28:57.455Z,22.45
2018-10-17T11:31:09.659Z,22.42
2018-10-17T11:33:21.895Z,22.49
2018-10-17T11:35:34.172Z,22.52
2018-10-17T11:37:46.512Z,22.55
2018-10-17T11:39:58.757Z,22.54
2018-10-17T11:42:10.985Z,22.53
2018-10-17T11:44:24.054Z,22.46
2018-10-17T11:46:37.275Z,22.50
2018-10-17T11:48:51.525Z,22.50
2018-10-17T11:51:03.850Z,22.50
2018-10-17T11:53:16.086Z,22.53
2018-10-17T11:55:28.307Z,22.56
2018-10-17T11:57:40.539Z,22.59
2018-10-17T11:59:52.812Z,22.59
2018-10-17T12:02:05.216Z,22.55
2018-10-17T12:04:17.641Z,22.51
2018-10-17T12:06:29.784Z,22.50
2018-10-17T12:08:42.119Z,22.52
2018-10-17T12:10:54.379Z,22.53
2018-10-17T12:13:06.670Z,22.53
2018-10-17T12:15:18.905Z,22.53
2018-10-17T12:17:31.883Z,22.54
2018-10-17T12:19:45.119Z,22.51
2018-10-17T12:21:57.366Z,22.50
2018-10-17T12:24:09.622Z,22.52
2018-10-17T12:26:21.828Z,22.50
2018-10-17T12:28:34.153Z,22.50
2018-10-17T12:30:46.275Z,22.50
2018-10-17T12:32:58.591Z,22.50
2018-10-17T12:35:11.198Z,22.42
2018-10-17T12:37:24.947Z,22.38
2018-10-17T12:39:38.206Z,22.42
2018-10-17T12:41:50.530Z,22.35
2018-10-17T12:44:04.718Z,22.31
2018-10-17T12:46:16.922Z,22.26
2018-10-17T12:48:29.187Z,22.26
2018-10-17T12:50:41.399Z,22.27
2018-10-17T12:52:53.747Z,22.25
2018-10-17T12:55:06.522Z,22.22
2018-10-17T12:57:18.750Z,22.23
2018-10-17T12:59:30.972Z,22.26
2018-10-17T13:01:43.249Z,22.29
2018-10-17T13:03:55.466Z,22.27
2018-10-17T13:06:07.987Z,22.25
2018-10-17T13:08:20.195Z,22.26
2018-10-17T13:10:32.481Z,22.25
2018-10-17T13:12:44.741Z,22.36
2018-10-17T13:14:57.031Z,22.36
2018-10-17T13:17:10.224Z,22.38
2018-10-17T13:19:26.243Z,22.32
2018-10-17T13:21:38.492Z,22.30
2018-10-17T13:23:50.767Z,22.27
2018-10-17T13:26:02.978Z,22.28
2018-10-17T13:28:16.140Z,22.26
2018-10-17T13:30:28.433Z,22.22
2018-10-17T13:32:40.683Z,22.18
2018-10-17T13:34:52.928Z,22.08
2018-10-17T13:37:05.477Z,22.03
2018-10-17T13:39:17.672Z,22.04
2018-10-17T13:41:29.912Z,22.04
2018-10-17T13:43:44.012Z,22.04
2018-10-17T13:45:56.258Z,22.00
2018-10-17T13:48:08.495Z,21.95
2018-10-17T13:50:20.719Z,21.96
2018-10-17T13:52:33.016Z,21.95
2018-10-17T13:54:45.306Z,21.92
2018-10-17T13:56:57.455Z,21.90
2018-10-17T13:59:09.829Z,21.91
2018-10-17T14:01:23.173Z,21.87
2018-10-17T14:03:35.479Z,21.79
2018-10-17T14:05:48.007Z,21.73
2018-10-17T14:08:00.249Z,21.71
2018-10-17T14:10:12.479Z,21.68
2018-10-17T14:12:24.704Z,21.62
2018-10-17T14:14:36.974Z,21.57
2018-10-17T14:16:49.218Z,21.59
2018-10-17T14:19:02.406Z,21.58
2018-10-17T14:21:14.706Z,21.53
2018-10-17T14:23:26.939Z,21.53
2018-10-17T14:25:40.156Z,21.55
2018-10-17T14:27:52.359Z,21.58
2018-10-17T14:30:06.641Z,21.54
2018-10-17T14:32:21.730Z,21.52
2018-10-17T14:34:34.331Z,21.49
2018-10-17T14:36:46.588Z,21.47
2018-10-17T14:38:58.877Z,21.49
2018-10-17T14:41:11.210Z,21.49
2018-10-17T14:43:23.392Z,21.49
2018-10-17T14:45:35.618Z,21.48
2018-10-17T14:47:47.921Z,21.46
2018-10-17T14:50:01.981Z,21.44
2018-10-17T14:52:15.268Z,21.39
2018-10-17T14:54:27.515Z,21.34
2018-10-17T14:56:39.738Z,21.24
2018-10-17T14:58:52.078Z,21.21
2018-10-17T15:01:04.373Z,21.20
2018-10-17T15:03:16.734Z,21.16
2018-10-17T15:05:33.683Z,21.12
2018-10-17T15:07:45.952Z,21.11
2018-10-17T15:09:58.305Z,21.08
2018-10-17T15:12:10.542Z,21.02
2018-10-17T15:14:22.772Z,20.98
2018-10-17T15:16:35.079Z,20.90
2018-10-17T15:18:50.245Z,20.83
2018-10-17T15:21:02.531Z,20.73
2018-10-17T15:23:15.730Z,20.69
2018-10-17T15:25:27.991Z,20.62
2018-10-17T15:27:40.280Z,20.59
2018-10-17T15:29:52.544Z,20.55
2018-10-17T15:32:05.610Z,20.53
2018-10-17T15:34:17.850Z,20.49
2018-10-17T15:36:30.091Z,20.45
2018-10-17T15:38:42.336Z,20.42
2018-10-17T15:40:54.535Z,20.39
2018-10-17T15:43:06.892Z,20.33
2018-10-17T15:45:19.419Z,20.29
2018-10-17T15:47:31.603Z,20.24
2018-10-17T15:49:45.846Z,20.21
2018-10-17T15:51:58.107Z,20.17
2018-10-17T15:54:10.473Z,20.14
2018-10-17T15:56:22.644Z,20.11
2018-10-17T15:58:34.912Z,20.06
2018-10-17T16:00:47.270Z,20.02
2018-10-17T16:02:59.484Z,19.97
2018-10-17T16:05:11.892Z,19.93
2018-10-17T16:07:24.084Z,19.87
2018-10-17T16:09:36.427Z,19.79
2018-10-17T16:11:48.627Z,19.71
2018-10-17T16:14:01.694Z,19.63
2018-10-17T16:16:13.964Z,19.50
2018-10-17T16:18:26.174Z,19.41
2018-10-17T16:20:38.514Z,19.26
2018-10-17T16:22:50.841Z,19.17
2018-10-17T16:25:03.230Z,19.10
2018-10-17T16:27:15.512Z,18.98
2018-10-17T16:29:27.915Z,18.86
2018-10-17T16:31:40.215Z,18.71
2018-10-17T16:33:52.447Z,18.55
2018-10-17T16:36:05.269Z,18.42
2018-10-17T16:38:17.568Z,18.34
2018-10-17T16:40:29.723Z,18.24
2018-10-17T16:42:41.992Z,18.12
2018-10-17T16:44:54.239Z,18.01
2018-10-17T16:47:06.568Z,17.95
2018-10-17T16:49:18.763Z,17.87
2018-10-17T16:51:31.090Z,17.80
2018-10-17T16:53:43.420Z,17.66
2018-10-17T16:55:55.673Z,17.60
2018-10-17T16:58:07.943Z,17.55
2018-10-17T17:00:20.159Z,17.50
2018-10-17T17:02:32.405Z,17.44
2018-10-17T17:04:45.499Z,17.40
2018-10-17T17:06:57.779Z,17.35
2018-10-17T17:09:10.685Z,17.30
2018-10-17T17:11:22.838Z,17.28
2018-10-17T17:13:36.999Z,17.24
2018-10-17T17:15:51.016Z,17.18
2018-10-17T17:18:03.330Z,17.12
2018-10-17T17:20:15.563Z,17.03
2018-10-17T17:22:27.800Z,16.92
2018-10-17T17:24:40.233Z,16.86
2018-10-17T17:26:52.663Z,16.76
2018-10-17T17:29:05.097Z,16.63
2018-10-17T17:31:17.440Z,16.52
2018-10-17T17:33:29.765Z,16.48
2018-10-17T17:35:41.997Z,16.42
2018-10-17T17:37:54.256Z,16.38
2018-10-17T17:40:07.706Z,16.33
2018-10-17T17:42:19.929Z,16.19
2018-10-17T17:44:32.313Z,16.12
2018-10-17T17:46:44.578Z,16.04
2018-10-17T17:48:56.770Z,15.97
2018-10-17T17:51:09.013Z,15.93
2018-10-17T17:53:21.339Z,15.92
2018-10-17T17:55:33.640Z,15.89
2018-10-17T17:57:45.906Z,15.85
2018-10-17T17:59:58.231Z,15.78
2018-10-17T18:02:10.528Z,15.69
2018-10-17T18:04:22.815Z,15.49
2018-10-17T18:06:35.073Z,15.38
2018-10-17T18:08:47.292Z,15.32
2018-10-17T18:11:12.159Z,15.21
2018-10-17T18:13:24.415Z,15.09
2018-10-17T18:15:36.691Z,15.08
2018-10-17T18:17:48.919Z,15.08
2018-10-17T18:20:01.230Z,15.05
2018-10-17T18:22:13.451Z,15.00
2018-10-17T18:24:25.707Z,14.99
2018-10-17T18:26:37.950Z,14.98
2018-10-17T18:28:51.059Z,14.98
2018-10-17T18:31:03.331Z,14.96
2018-10-17T18:33:15.599Z,14.93
2018-10-17T18:35:27.922Z,14.84
2018-10-17T18:37:40.208Z,14.76
2018-10-17T18:39:52.508Z,14.72
2018-10-17T18:42:05.140Z,14.65
2018-10-17T18:44:17.398Z,14.56
2018-10-17T18:46:29.752Z,14.52
2018-10-17T18:48:41.994Z,14.50
2018-10-17T18:50:54.316Z,14.42
2018-10-17T18:53:06.524Z,14.32
2018-10-17T18:55:18.818Z,14.30
2018-10-17T18:57:31.067Z,14.26
2018-10-17T18:59:43.293Z,14.21
2018-10-17T19:01:55.575Z,14.21
2018-10-17T19:04:07.843Z,14.19
2018-10-17T19:06:20.072Z,14.11
2018-10-17T19:08:32.315Z,14.12
2018-10-17T19:10:44.587Z,14.08
2018-10-17T19:12:56.886Z,14.04
2018-10-17T19:15:09.159Z,13.98
2018-10-17T19:17:21.405Z,13.97
2018-10-17T19:19:33.726Z,13.93
2018-10-17T19:21:45.955Z,13.88
2018-10-17T19:23:58.214Z,13.88
2018-10-17T19:26:10.520Z,13.88
2018-10-17T19:28:22.860Z,13.89
2018-10-17T19:30:35.134Z,13.87
2018-10-17T19:32:47.392Z,13.82
2018-10-17T19:34:59.634Z,13.68
2018-10-17T19:37:11.922Z,13.64
2018-10-17T19:39:24.193Z,13.59
2018-10-17T19:41:36.465Z,13.54
2018-10-17T19:43:48.721Z,13.57
2018-10-17T19:46:00.972Z,13.53
2018-10-17T19:48:13.240Z,13.51
2018-10-17T19:50:25.510Z,13.51
2018-10-17T19:52:37.836Z,13.48
2018-10-17T19:54:50.218Z,13.43
2018-10-17T19:57:02.514Z,13.42
2018-10-17T19:59:14.832Z,13.35
2018-10-17T20:01:27.624Z,13.35
2018-10-17T20:03:39.900Z,13.35
2018-10-17T20:05:52.197Z,13.35
2018-10-17T20:08:04.472Z,13.33
2018-10-17T20:10:16.767Z,13.25
2018-10-17T20:12:28.991Z,13.17
2018-10-17T20:14:41.248Z,13.09
2018-10-17T20:16:53.601Z,13.04
2018-10-17T20:19:05.954Z,13.01
2018-10-17T20:21:18.293Z,13.02
2018-10-17T20:23:30.551Z,12.99
2018-10-17T20:25:42.827Z,12.97
2018-10-17T20:27:55.055Z,12.96
2018-10-17T20:30:07.897Z,12.93
2018-10-17T20:32:20.196Z,12.91
2018-10-17T20:34:32.452Z,12.90
2018-10-17T20:36:44.691Z,12.85
2018-10-17T20:38:56.961Z,12.79
2018-10-17T20:41:09.288Z,12.76
2018-10-17T20:43:21.521Z,12.78
2018-10-17T20:45:33.759Z,12.80
2018-10-17T20:47:46.009Z,12.81
2018-10-17T20:49:58.309Z,12.81
2018-10-17T20:52:10.582Z,12.83
2018-10-17T20:54:22.810Z,12.79
2018-10-17T20:56:35.134Z,12.76
2018-10-17T20:58:47.391Z,12.75
2018-10-17T21:00:59.651Z,12.68
2018-10-17T21:03:11.939Z,12.67
2018-10-17T21:05:24.147Z,12.60
2018-10-17T21:07:36.479Z,12.56
2018-10-17T21:09:48.712Z,12.48
2018-10-17T21:12:01.001Z,12.52
2018-10-17T21:14:13.335Z,12.49
2018-10-17T21:16:25.566Z,12.43
2018-10-17T21:18:37.885Z,12.45
2018-10-17T21:20:50.064Z,12.44
2018-10-17T21:23:02.362Z,12.45
2018-10-17T21:25:14.555Z,12.45
2018-10-17T21:27:26.818Z,12.41
2018-10-17T21:29:39.039Z,12.41
2018-10-17T21:31:51.282Z,12.37
2018-10-17T21:34:03.532Z,12.30
2018-10-17T21:36:15.749Z,12.23
2018-10-17T21:38:28.001Z,12.14
2018-10-17T21:40:40.219Z,12.10
2018-10-17T21:42:52.491Z,12.10
2018-10-17T21:45:05.515Z,12.09
2018-10-17T21:47:17.759Z,12.07
2018-10-17T21:49:29.963Z,12.07
2018-10-17T21:51:42.191Z,12.11
2018-10-17T21:53:54.481Z,12.16
2018-10-17T21:56:06.861Z,12.20
2018-10-17T21:58:19.003Z,12.20
2018-10-17T22:00:31.341Z,12.25
2018-10-17T22:02:43.540Z,12.22
2018-10-17T22:04:55.784Z,12.20
2018-10-17T22:07:08.256Z,12.16
2018-10-17T22:09:20.460Z,12.10
2018-10-17T22:11:32.689Z,12.05
2018-10-17T22:13:44.951Z,11.95
2018-10-17T22:15:57.246Z,11.87
2018-10-17T22:18:09.449Z,11.78
2018-10-17T22:20:21.735Z,11.76
2018-10-17T22:22:33.972Z,11.75
2018-10-17T22:24:46.251Z,11.77
2018-10-17T22:26:58.519Z,11.82
2018-10-17T22:29:10.707Z,11.81
2018-10-17T22:31:22.937Z,11.83
2018-10-17T22:33:35.147Z,11.83
2018-10-17T22:35:47.365Z,11.77
2018-10-17T22:37:59.647Z,11.77
2018-10-17T22:40:11.868Z,11.74
2018-10-17T22:42:24.090Z,11.77
2018-10-17T22:44:36.343Z,11.82
2018-10-17T22:46:48.590Z,11.69
2018-10-17T22:49:00.842Z,11.58
2018-10-17T22:51:13.057Z,11.58
2018-10-17T22:53:25.278Z,11.62
2018-10-17T22:55:37.462Z,11.61
2018-10-17T22:57:49.700Z,11.65
2018-10-17T23:00:02.163Z,11.61
2018-10-17T23:02:14.485Z,11.54
2018-10-17T23:04:26.590Z,11.49
2018-10-17T23:06:38.794Z,11.48
2018-10-17T23:08:51.016Z,11.52
2018-10-17T23:11:03.226Z,11.52
2018-10-17T23:13:15.455Z,11.48
2018-10-17T23:15:27.668Z,11.50
2018-10-17T23:17:39.895Z,11.49
2018-10-17T23:19:52.209Z,11.47
2018-10-17T23:22:04.581Z,11.42
2018-10-17T23:24:16.791Z,11.46
2018-10-17T23:26:29.000Z,11.52
2018-10-17T23:28:41.187Z,11.47
2018-10-17T23:30:53.419Z,11.42
2018-10-17T23:33:05.657Z,11.44
2018-10-17T23:35:17.951Z,11.49
2018-10-17T23:37:30.262Z,11.48
2018-10-17T23:39:42.514Z,11.41
2018-10-17T23:41:54.760Z,11.32
2018-10-17T23:44:07.004Z,11.23
2018-10-17T23:46:19.238Z,11.18
2018-10-17T23:48:31.440Z,11.20
2018-10-17T23:50:43.644Z,11.18
2018-10-17T23:52:55.861Z,11.15
2018-10-17T23:55:08.422Z,11.14
2018-10-17T23:57:20.662Z,11.12
2018-10-17T23:59:32.839Z,11.07
