createdAt,value
2019-02-04T00:09:55.544Z,99.90
2019-02-04T00:24:59.108Z,99.90
2019-02-04T00:40:03.019Z,99.90
2019-02-04T00:55:27.841Z,99.90
2019-02-04T01:10:32.035Z,99.90
2019-02-04T01:25:35.814Z,99.90
2019-02-04T01:40:39.796Z,99.90
2019-02-04T01:55:43.668Z,99.90
2019-02-04T02:10:47.634Z,99.90
2019-02-04T02:25:51.800Z,99.90
2019-02-04T02:40:55.578Z,99.90
2019-02-04T02:55:59.400Z,99.90
2019-02-04T03:11:03.466Z,99.90
2019-02-04T03:26:07.365Z,99.90
2019-02-04T03:41:11.168Z,99.90
2019-02-04T03:56:15.154Z,99.90
2019-02-04T04:11:18.969Z,99.60
2019-02-04T04:26:22.925Z,99.50
2019-02-04T04:41:26.733Z,99.40
2019-02-04T04:56:30.991Z,98.90
2019-02-04T05:11:34.973Z,98.40
2019-02-04T05:26:38.702Z,98.20
2019-02-04T05:41:43.033Z,98.40
2019-02-04T05:56:46.868Z,98.10
2019-02-04T06:11:50.760Z,97.70
2019-02-04T06:26:54.476Z,97.70
2019-02-04T06:41:58.302Z,97.40
2019-02-04T06:57:01.783Z,97.70
2019-02-04T07:12:25.258Z,97.30
2019-02-04T07:27:28.800Z,96.80
2019-02-04T07:42:32.425Z,96.30
2019-02-04T07:57:36.548Z,96.40
2019-02-04T08:12:40.283Z,96.70
2019-02-04T08:27:44.850Z,96.80
2019-02-04T08:42:49.265Z,96.50
2019-02-04T08:57:53.130Z,96.30
2019-02-04T09:12:57.017Z,95.70
2019-02-04T09:28:25.725Z,95.10
2019-02-04T09:43:36.139Z,93.70
2019-02-04T09:59:06.289Z,92.90
2019-02-04T10:14:19.733Z,92.90
2019-02-04T10:29:30.400Z,92.20
2019-02-04T10:44:40.540Z,90.50
2019-02-04T11:00:15.245Z,86.70
2019-02-04T11:15:45.222Z,85.40
2019-02-04T11:30:56.493Z,87.50
2019-02-04T11:46:02.329Z,82.20
2019-02-04T12:01:20.931Z,88.80
2019-02-04T12:16:49.847Z,85.40
2019-02-04T12:32:09.158Z,79.90
2019-02-04T12:47:32.406Z,81.30
2019-02-04T13:02:36.127Z,84.10
2019-02-04T13:17:39.817Z,84.40
2019-02-04T13:32:43.336Z,87.10
2019-02-04T13:48:08.433Z,91.00
2019-02-04T14:03:31.708Z,92.50
2019-02-04T14:18:36.366Z,93.80
2019-02-04T14:33:40.122Z,94.20
2019-02-04T14:48:45.168Z,94.20
2019-02-04T15:03:52.189Z,94.80
2019-02-04T15:18:59.577Z,95.40
2019-02-04T15:34:06.535Z,95.90
2019-02-04T15:49:13.318Z,95.40
2019-02-04T16:04:38.113Z,95.00
2019-02-04T16:19:42.129Z,94.70
2019-02-04T16:34:45.895Z,95.30
2019-02-04T16:49:49.401Z,95.80
2019-02-04T17:04:53.518Z,97.00
2019-02-04T17:19:57.971Z,97.70
2019-02-04T17:35:01.724Z,98.10
2019-02-04T17:50:08.702Z,97.80
2019-02-04T18:05:12.610Z,97.70
2019-02-04T18:20:16.756Z,97.70
2019-02-04T18:35:20.490Z,98.10
2019-02-04T18:50:24.789Z,98.30
2019-02-04T19:05:30.059Z,98.40
2019-02-04T19:20:33.866Z,97.90
2019-02-04T19:35:37.542Z,97.80
2019-02-04T19:50:41.214Z,97.10
2019-02-04T20:05:44.809Z,96.80
2019-02-04T20:20:48.686Z,96.70
2019-02-04T20:35:52.357Z,97.20
2019-02-04T20:50:56.301Z,97.50
2019-02-04T21:06:00.732Z,97.90
2019-02-04T21:21:04.242Z,97.30
2019-02-04T21:36:08.023Z,97.30
2019-02-04T21:51:12.029Z,96.50
2019-02-04T22:06:15.727Z,96.60
2019-02-04T22:21:19.838Z,96.80
2019-02-04T22:36:23.689Z,97.00
2019-02-04T22:51:27.586Z,97.20
2019-02-04T23:06:31.339Z,97.30
2019-02-04T23:21:35.540Z,97.50
2019-02-04T23:36:38.998Z,97.30
2019-02-04T23:51:42.963Z,96.90
