createdAt,value
2023-02-15T00:02:30.270Z,101465.36
2023-02-15T00:05:18.992Z,101465.04
2023-02-15T00:08:08.248Z,101470.20
2023-02-15T00:11:10.967Z,101466.32
2023-02-15T00:14:00.032Z,101470.52
2023-02-15T00:16:49.842Z,101472.11
2023-02-15T00:19:39.354Z,101470.61
2023-02-15T00:22:28.806Z,101468.09
2023-02-15T00:25:17.679Z,101470.70
2023-02-15T00:28:06.832Z,101471.86
2023-02-15T00:31:11.356Z,101468.78
2023-02-15T00:34:07.863Z,101467.95
2023-02-15T00:36:58.775Z,101469.23
2023-02-15T00:39:47.537Z,101465.92
2023-02-15T00:42:36.323Z,101463.02
2023-02-15T00:45:24.982Z,101468.59
2023-02-15T00:48:14.661Z,101462.06
2023-02-15T00:51:04.304Z,101464.98
2023-02-15T00:53:52.969Z,101459.52
2023-02-15T00:56:41.848Z,101465.15
2023-02-15T00:59:33.099Z,101465.17
2023-02-15T01:02:21.718Z,101465.23
2023-02-15T01:05:10.421Z,101465.73
2023-02-15T01:08:01.327Z,101467.15
2023-02-15T01:10:50.885Z,101470.17
2023-02-15T01:13:41.024Z,101468.80
2023-02-15T01:16:30.321Z,101466.89
2023-02-15T01:19:19.274Z,101465.88
2023-02-15T01:22:08.020Z,101471.13
2023-02-15T01:24:57.559Z,101467.42
2023-02-15T01:27:46.618Z,101466.48
2023-02-15T01:30:35.556Z,101465.64
2023-02-15T01:33:24.236Z,101466.84
2023-02-15T01:36:13.129Z,101469.20
2023-02-15T01:39:02.232Z,101464.42
2023-02-15T01:41:53.739Z,101463.73
2023-02-15T01:44:46.995Z,101458.23
2023-02-15T01:47:44.017Z,101461.56
2023-02-15T01:50:45.369Z,101465.63
2023-02-15T01:53:40.497Z,101468.67
2023-02-15T01:56:32.367Z,101467.64
2023-02-15T01:59:22.369Z,101467.39
2023-02-15T02:02:11.349Z,101464.61
2023-02-15T02:05:04.109Z,101464.44
2023-02-15T02:07:53.747Z,101465.14
2023-02-15T02:10:47.177Z,101467.98
2023-02-15T02:13:38.179Z,101463.84
2023-02-15T02:16:45.325Z,101465.39
2023-02-15T02:19:37.151Z,101471.45
2023-02-15T02:23:03.244Z,101470.83
2023-02-15T02:26:28.376Z,101472.88
2023-02-15T02:29:17.255Z,101474.17
2023-02-15T02:32:13.081Z,101474.04
2023-02-15T02:35:01.762Z,101477.95
2023-02-15T02:37:56.412Z,101480.37
2023-02-15T02:40:50.124Z,101482.27
2023-02-15T02:43:48.858Z,101488.42
2023-02-15T02:47:05.101Z,101489.30
2023-02-15T02:49:59.335Z,101496.87
2023-02-15T02:52:49.300Z,101497.22
2023-02-15T02:55:47.342Z,101503.10
2023-02-15T02:58:39.692Z,101505.23
2023-02-15T03:01:33.071Z,101506.31
2023-02-15T03:04:28.767Z,101509.80
2023-02-15T03:07:23.086Z,101508.44
2023-02-15T03:10:12.694Z,101507.60
2023-02-15T03:13:01.454Z,101507.02
2023-02-15T03:16:09.814Z,101504.89
2023-02-15T03:19:10.965Z,101506.88
2023-02-15T03:22:10.484Z,101511.67
2023-02-15T03:25:17.568Z,101513.14
2023-02-15T03:28:09.700Z,101514.59
2023-02-15T03:31:01.167Z,101518.25
2023-02-15T03:34:01.789Z,101514.80
2023-02-15T03:36:55.293Z,101521.37
2023-02-15T03:40:25.826Z,101523.33
2023-02-15T03:43:39.070Z,101531.31
2023-02-15T03:46:38.167Z,101531.55
2023-02-15T03:49:52.368Z,101538.77
2023-02-15T03:52:41.036Z,101542.48
2023-02-15T03:55:30.082Z,101543.81
2023-02-15T03:58:42.066Z,101545.35
2023-02-15T04:02:00.959Z,101545.85
2023-02-15T04:04:49.640Z,101549.34
2023-02-15T04:07:39.712Z,101545.43
2023-02-15T04:10:47.125Z,101549.09
2023-02-15T04:13:36.768Z,101551.62
2023-02-15T04:16:25.506Z,101553.45
2023-02-15T04:19:33.136Z,101558.40
2023-02-15T04:22:40.488Z,101563.09
2023-02-15T04:25:29.710Z,101561.97
2023-02-15T04:28:18.460Z,101564.85
2023-02-15T04:31:07.491Z,101562.81
2023-02-15T04:33:56.468Z,101566.77
2023-02-15T04:36:45.415Z,101567.08
2023-02-15T04:39:34.069Z,101570.91
2023-02-15T04:42:22.941Z,101567.58
2023-02-15T04:45:11.953Z,101572.77
2023-02-15T04:48:01.300Z,101576.33
2023-02-15T04:50:49.955Z,101574.42
2023-02-15T04:53:38.688Z,101580.14
2023-02-15T04:56:27.846Z,101574.45
2023-02-15T04:59:18.109Z,101580.01
2023-02-15T05:02:07.218Z,101581.16
2023-02-15T05:04:56.662Z,101584.45
2023-02-15T05:07:45.505Z,101589.23
2023-02-15T05:10:34.406Z,101589.04
2023-02-15T05:13:23.152Z,101590.73
2023-02-15T05:16:15.797Z,101596.77
2023-02-15T05:19:04.532Z,101603.92
2023-02-15T05:21:54.142Z,101611.92
2023-02-15T05:25:01.667Z,101613.35
2023-02-15T05:28:09.235Z,101612.44
2023-02-15T05:31:07.902Z,101613.52
2023-02-15T05:33:57.031Z,101613.52
2023-02-15T05:36:45.691Z,101609.78
2023-02-15T05:39:34.623Z,101611.92
2023-02-15T05:42:23.381Z,101612.75
2023-02-15T05:45:12.206Z,101618.07
2023-02-15T05:48:01.015Z,101620.31
2023-02-15T05:51:06.541Z,101620.65
2023-02-15T05:53:55.280Z,101619.05
2023-02-15T05:56:43.951Z,101620.91
2023-02-15T05:59:32.820Z,101621.19
2023-02-15T06:02:21.534Z,101621.40
2023-02-15T06:05:10.474Z,101620.78
2023-02-15T06:07:59.559Z,101630.20
2023-02-15T06:10:48.222Z,101627.83
2023-02-15T06:13:38.789Z,101630.79
2023-02-15T06:16:27.891Z,101627.91
2023-02-15T06:19:16.723Z,101621.38
2023-02-15T06:22:07.422Z,101627.11
2023-02-15T06:24:56.099Z,101628.86
2023-02-15T06:27:44.699Z,101626.94
2023-02-15T06:30:41.605Z,101628.00
2023-02-15T06:33:35.069Z,101625.35
2023-02-15T06:36:23.957Z,101621.63
2023-02-15T06:39:12.875Z,101620.39
2023-02-15T06:42:02.198Z,101625.64
2023-02-15T06:44:50.950Z,101626.35
2023-02-15T06:47:39.755Z,101626.92
2023-02-15T06:50:28.814Z,101619.80
2023-02-15T06:53:18.615Z,101621.34
2023-02-15T06:56:09.953Z,101622.73
2023-02-15T06:58:59.890Z,101621.57
2023-02-15T07:01:50.208Z,101619.37
2023-02-15T07:04:39.073Z,101623.62
2023-02-15T07:07:27.822Z,101627.09
2023-02-15T07:10:16.669Z,101627.67
2023-02-15T07:13:05.516Z,101631.10
2023-02-15T07:15:54.454Z,101626.89
2023-02-15T07:18:43.123Z,101630.72
2023-02-15T07:21:35.767Z,101632.29
2023-02-15T07:24:24.550Z,101630.97
2023-02-15T07:27:15.362Z,101632.91
2023-02-15T07:30:05.469Z,101634.07
2023-02-15T07:33:16.959Z,101636.11
2023-02-15T07:36:06.209Z,101638.36
2023-02-15T07:38:54.962Z,101640.98
2023-02-15T07:41:43.735Z,101644.77
2023-02-15T07:44:34.120Z,101651.05
2023-02-15T07:47:23.648Z,101651.90
2023-02-15T07:50:12.259Z,101648.10
2023-02-15T07:53:02.996Z,101648.31
2023-02-15T07:55:53.376Z,101648.93
2023-02-15T07:58:51.850Z,101649.27
2023-02-15T08:01:40.634Z,101647.29
2023-02-15T08:04:30.015Z,101646.31
2023-02-15T08:07:18.753Z,101649.02
2023-02-15T08:10:07.738Z,101646.38
2023-02-15T08:12:56.531Z,101649.40
2023-02-15T08:15:51.515Z,101647.54
2023-02-15T08:18:40.436Z,101653.77
2023-02-15T08:21:29.749Z,101649.23
2023-02-15T08:24:20.459Z,101648.73
2023-02-15T08:27:10.332Z,101648.04
2023-02-15T08:29:59.008Z,101648.95
2023-02-15T08:32:48.134Z,101647.29
2023-02-15T08:35:36.933Z,101650.41
2023-02-15T08:38:25.500Z,101652.89
2023-02-15T08:41:19.913Z,101652.48
2023-02-15T08:44:08.941Z,101652.09
2023-02-15T08:47:03.676Z,101655.93
2023-02-15T08:49:52.445Z,101658.48
2023-02-15T08:52:41.037Z,101655.91
2023-02-15T08:55:29.863Z,101661.86
2023-02-15T08:58:18.483Z,101657.34
2023-02-15T09:01:23.735Z,101655.18
2023-02-15T09:04:14.003Z,101656.38
2023-02-15T09:07:05.484Z,101656.71
2023-02-15T09:09:55.115Z,101658.44
2023-02-15T09:12:43.992Z,101653.52
2023-02-15T09:15:32.859Z,101655.45
2023-02-15T09:18:22.788Z,101654.56
2023-02-15T09:21:15.914Z,101653.71
2023-02-15T09:24:06.963Z,101661.47
2023-02-15T09:27:00.631Z,101661.05
2023-02-15T09:29:49.359Z,101662.17
2023-02-15T09:32:39.144Z,101657.00
2023-02-15T09:35:27.889Z,101662.84
2023-02-15T09:38:16.989Z,101654.03
2023-02-15T09:41:27.583Z,101648.48
2023-02-15T09:44:40.665Z,101642.89
2023-02-15T09:47:44.687Z,101645.74
2023-02-15T09:50:48.056Z,101643.39
2023-02-15T09:53:48.823Z,101646.33
2023-02-15T09:56:46.365Z,101643.05
2023-02-15T09:59:56.377Z,101649.98
2023-02-15T10:03:05.294Z,101657.36
2023-02-15T10:06:21.948Z,101658.31
2023-02-15T10:09:44.773Z,101650.92
2023-02-15T10:13:07.194Z,101652.83
2023-02-15T10:16:13.969Z,101649.73
2023-02-15T10:19:08.381Z,101646.55
2023-02-15T10:22:04.122Z,101651.88
2023-02-15T10:25:13.186Z,101655.64
2023-02-15T10:28:14.514Z,101649.81
2023-02-15T10:31:14.061Z,101653.02
2023-02-15T10:34:19.879Z,101648.65
2023-02-15T10:37:51.031Z,101650.28
2023-02-15T10:41:04.836Z,101654.06
2023-02-15T10:44:27.235Z,101651.84
2023-02-15T10:47:29.131Z,101645.66
2023-02-15T10:51:00.696Z,101649.95
2023-02-15T10:54:02.086Z,101650.56
2023-02-15T10:57:02.978Z,101647.20
2023-02-15T11:00:00.782Z,101646.34
2023-02-15T11:03:03.737Z,101648.75
2023-02-15T11:06:05.992Z,101648.34
2023-02-15T11:08:58.923Z,101648.18
2023-02-15T11:11:52.527Z,101650.73
2023-02-15T11:14:45.028Z,101651.90
2023-02-15T11:17:39.300Z,101649.46
2023-02-15T11:20:32.183Z,101645.84
2023-02-15T11:23:20.683Z,101656.79
2023-02-15T11:26:31.219Z,101658.58
2023-02-15T11:29:24.546Z,101657.21
2023-02-15T11:32:36.769Z,101652.72
2023-02-15T11:35:38.370Z,101654.90
2023-02-15T11:38:29.992Z,101658.20
2023-02-15T11:41:21.429Z,101655.93
2023-02-15T11:44:13.199Z,101655.27
2023-02-15T11:47:02.628Z,101655.79
2023-02-15T11:49:55.585Z,101655.16
2023-02-15T11:52:44.295Z,101658.81
2023-02-15T11:55:34.666Z,101657.07
2023-02-15T11:58:55.655Z,101652.70
2023-02-15T12:01:45.621Z,101653.55
2023-02-15T12:05:00.270Z,101653.96
2023-02-15T12:07:53.290Z,101651.09
2023-02-15T12:10:49.185Z,101647.38
2023-02-15T12:13:37.982Z,101648.73
2023-02-15T12:16:29.325Z,101641.97
2023-02-15T12:19:41.634Z,101640.96
2023-02-15T12:22:32.766Z,101646.27
2023-02-15T12:25:30.597Z,101647.33
2023-02-15T12:28:39.693Z,101646.17
2023-02-15T12:31:34.296Z,101646.95
2023-02-15T12:35:26.378Z,101646.05
2023-02-15T12:39:11.660Z,101647.88
2023-02-15T12:42:57.492Z,101644.65
2023-02-15T12:46:42.808Z,101645.62
2023-02-15T12:50:35.447Z,101640.60
2023-02-15T12:54:32.875Z,101641.58
2023-02-15T12:58:26.842Z,101638.64
2023-02-15T13:02:18.446Z,101645.48
2023-02-15T13:06:11.806Z,101639.73
2023-02-15T13:10:19.756Z,101642.67
2023-02-15T13:14:13.499Z,101638.76
2023-02-15T13:18:05.580Z,101641.00
2023-02-15T13:21:51.968Z,101646.40
2023-02-15T13:25:37.532Z,101643.45
2023-02-15T13:29:23.104Z,101649.19
2023-02-15T13:33:15.222Z,101647.96
2023-02-15T13:37:07.340Z,101653.73
2023-02-15T13:41:01.180Z,101654.32
2023-02-15T13:44:33.672Z,101654.71
2023-02-15T13:48:31.421Z,101653.14
2023-02-15T13:52:30.364Z,101651.54
2023-02-15T13:56:25.411Z,101659.59
2023-02-15T14:00:19.048Z,101656.88
2023-02-15T14:04:08.356Z,101659.83
2023-02-15T14:07:53.849Z,101660.58
2023-02-15T14:11:39.177Z,101663.34
2023-02-15T14:15:30.955Z,101664.69
2023-02-15T14:19:23.019Z,101663.08
2023-02-15T14:23:14.471Z,101664.22
2023-02-15T14:27:07.942Z,101667.19
2023-02-15T14:31:00.072Z,101668.19
2023-02-15T14:34:53.910Z,101672.50
2023-02-15T14:38:45.593Z,101674.42
2023-02-15T14:42:43.110Z,101672.66
2023-02-15T14:46:35.397Z,101676.37
2023-02-15T14:50:26.777Z,101675.62
2023-02-15T14:54:20.852Z,101685.79
2023-02-15T14:58:13.332Z,101686.71
2023-02-15T15:02:07.158Z,101693.50
2023-02-15T15:05:39.407Z,101696.55
2023-02-15T15:09:31.531Z,101697.30
2023-02-15T15:13:25.700Z,101696.18
2023-02-15T15:16:58.661Z,101699.01
2023-02-15T15:20:51.748Z,101707.84
2023-02-15T15:24:45.755Z,101708.26
2023-02-15T15:28:37.684Z,101709.52
2023-02-15T15:32:31.342Z,101713.05
2023-02-15T15:36:24.017Z,101713.80
2023-02-15T15:40:17.923Z,101713.91
2023-02-15T15:44:09.799Z,101716.05
2023-02-15T15:48:07.449Z,101727.33
2023-02-15T15:51:59.579Z,101732.40
2023-02-15T15:55:53.617Z,101732.70
2023-02-15T15:59:26.589Z,101732.71
2023-02-15T16:03:18.685Z,101735.92
2023-02-15T16:07:16.914Z,101738.58
2023-02-15T16:11:15.015Z,101739.66
2023-02-15T16:15:00.452Z,101735.83
2023-02-15T16:18:46.301Z,101741.92
2023-02-15T16:22:38.164Z,101741.08
2023-02-15T16:26:40.351Z,101737.41
2023-02-15T16:30:37.880Z,101744.61
2023-02-15T16:34:39.375Z,101744.19
2023-02-15T16:38:37.848Z,101741.75
2023-02-15T16:42:38.471Z,101744.89
2023-02-15T16:46:29.378Z,101744.40
2023-02-15T16:50:15.097Z,101748.35
2023-02-15T16:54:01.094Z,101749.69
2023-02-15T16:57:46.196Z,101750.06
2023-02-15T17:01:40.809Z,101750.55
2023-02-15T17:05:40.434Z,101755.16
2023-02-15T17:09:41.289Z,101763.16
2023-02-15T17:13:39.211Z,101764.91
2023-02-15T17:17:39.483Z,101763.75
2023-02-15T17:21:37.935Z,101774.95
2023-02-15T17:25:29.338Z,101774.34
2023-02-15T17:29:14.709Z,101778.69
2023-02-15T17:33:00.193Z,101781.33
2023-02-15T17:36:45.673Z,101778.91
2023-02-15T17:40:31.211Z,101775.30
2023-02-15T17:44:17.003Z,101774.19
2023-02-15T17:48:08.950Z,101776.42
2023-02-15T17:52:01.178Z,101775.23
2023-02-15T17:56:01.090Z,101778.64
2023-02-15T18:00:03.721Z,101780.34
2023-02-15T18:04:09.506Z,101783.20
2023-02-15T18:08:07.662Z,101783.45
2023-02-15T18:12:12.512Z,101784.27
2023-02-15T18:16:11.372Z,101783.65
2023-02-15T18:19:57.074Z,101784.58
2023-02-15T18:23:42.666Z,101778.74
2023-02-15T18:27:28.530Z,101783.45
2023-02-15T18:31:13.968Z,101782.15
2023-02-15T18:35:01.899Z,101790.56
2023-02-15T18:38:47.356Z,101794.30
2023-02-15T18:42:38.847Z,101792.83
2023-02-15T18:46:33.064Z,101794.38
2023-02-15T18:50:33.695Z,101796.77
2023-02-15T18:54:33.729Z,101794.23
2023-02-15T18:58:31.849Z,101794.84
2023-02-15T19:02:49.655Z,101794.23
2023-02-15T19:06:51.659Z,101799.73
2023-02-15T19:10:50.162Z,101800.46
2023-02-15T19:14:48.622Z,101799.66
2023-02-15T19:18:33.983Z,101803.16
2023-02-15T19:22:19.233Z,101807.73
2023-02-15T19:26:04.719Z,101816.26
2023-02-15T19:29:50.097Z,101815.38
2023-02-15T19:33:37.361Z,101819.42
2023-02-15T19:37:23.173Z,101824.26
2023-02-15T19:41:15.133Z,101820.64
2023-02-15T19:45:08.982Z,101818.52
2023-02-15T19:49:09.710Z,101818.90
2023-02-15T19:53:07.967Z,101816.55
2023-02-15T19:57:08.598Z,101820.63
2023-02-15T20:01:06.176Z,101825.61
2023-02-15T20:05:13.114Z,101824.73
2023-02-15T20:09:09.305Z,101818.39
2023-02-15T20:13:09.185Z,101818.92
2023-02-15T20:17:04.134Z,101818.64
2023-02-15T20:21:03.620Z,101816.23
2023-02-15T20:24:56.843Z,101815.17
2023-02-15T20:28:59.803Z,101809.39
2023-02-15T20:32:57.879Z,101807.17
2023-02-15T20:36:58.184Z,101809.74
2023-02-15T20:40:56.053Z,101807.22
2023-02-15T20:44:53.694Z,101808.24
2023-02-15T20:48:53.324Z,101811.07
2023-02-15T20:52:46.687Z,101808.17
2023-02-15T20:56:52.144Z,101809.83
2023-02-15T21:00:49.218Z,101810.00
2023-02-15T21:04:50.364Z,101810.94
2023-02-15T21:08:47.814Z,101803.90
2023-02-15T21:12:48.390Z,101801.88
2023-02-15T21:16:45.743Z,101806.75
2023-02-15T21:20:47.751Z,101812.05
2023-02-15T21:24:47.690Z,101812.91
2023-02-15T21:28:48.028Z,101813.27
2023-02-15T21:32:44.934Z,101816.88
2023-02-15T21:36:44.713Z,101818.01
2023-02-15T21:40:40.851Z,101816.41
2023-02-15T21:44:40.505Z,101820.89
2023-02-15T21:48:37.275Z,101822.98
2023-02-15T21:52:36.448Z,101819.35
2023-02-15T21:56:32.142Z,101819.34
2023-02-15T22:00:31.906Z,101819.80
2023-02-15T22:04:28.329Z,101815.98
2023-02-15T22:08:27.671Z,101815.99
2023-02-15T22:12:23.407Z,101822.13
2023-02-15T22:16:23.090Z,101824.41
2023-02-15T22:20:19.264Z,101822.93
2023-02-15T22:24:19.376Z,101819.84
2023-02-15T22:28:15.331Z,101817.57
2023-02-15T22:32:15.475Z,101817.22
2023-02-15T22:36:13.404Z,101818.91
2023-02-15T22:40:12.604Z,101820.29
2023-02-15T22:44:09.335Z,101823.20
2023-02-15T22:48:08.775Z,101823.88
2023-02-15T22:51:54.033Z,101824.45
2023-02-15T22:55:40.830Z,101824.92
2023-02-15T22:59:26.792Z,101824.67
2023-02-15T23:03:12.093Z,101827.80
2023-02-15T23:06:57.544Z,101831.11
2023-02-15T23:10:43.689Z,101834.15
2023-02-15T23:14:35.604Z,101832.56
2023-02-15T23:18:27.370Z,101831.48
2023-02-15T23:22:19.430Z,101835.94
2023-02-15T23:26:19.553Z,101841.19
2023-02-15T23:30:18.289Z,101838.22
2023-02-15T23:34:17.964Z,101839.66
2023-02-15T23:38:14.529Z,101847.15
2023-02-15T23:42:14.422Z,101848.40
2023-02-15T23:46:11.025Z,101846.45
2023-02-15T23:50:11.156Z,101848.38
2023-02-15T23:54:04.077Z,101851.41
2023-02-15T23:57:49.708Z,101850.57
