createdAt,value
2022-12-18T00:01:51.570Z,-8.10
2022-12-18T00:11:52.885Z,-8.15
2022-12-18T00:21:54.172Z,-8.15
2022-12-18T00:31:55.903Z,-8.26
2022-12-18T00:42:16.063Z,-8.19
2022-12-18T00:52:17.319Z,-8.12
2022-12-18T01:02:18.737Z,-8.13
2022-12-18T01:12:20.177Z,-8.15
2022-12-18T01:22:21.443Z,-8.10
2022-12-18T01:32:23.002Z,-8.02
2022-12-18T01:42:24.264Z,-7.99
2022-12-18T01:52:25.547Z,-8.09
2022-12-18T02:02:26.889Z,-8.03
2022-12-18T02:12:28.208Z,-8.06
2022-12-18T02:22:29.622Z,-7.92
2022-12-18T02:32:30.871Z,-7.95
2022-12-18T02:42:32.376Z,-7.91
2022-12-18T02:52:33.646Z,-7.92
2022-12-18T03:02:35.045Z,-7.94
2022-12-18T03:12:36.453Z,-7.92
2022-12-18T03:22:37.973Z,-7.98
2022-12-18T03:32:39.254Z,-8.07
2022-12-18T03:42:40.524Z,-8.09
2022-12-18T03:52:41.797Z,-8.22
2022-12-18T04:02:43.185Z,-8.23
2022-12-18T04:12:44.509Z,-8.34
2022-12-18T04:22:45.842Z,-8.43
2022-12-18T04:32:52.053Z,-8.52
2022-12-18T04:42:53.764Z,-8.57
2022-12-18T04:52:55.116Z,-8.69
2022-12-18T05:02:56.484Z,-8.88
2022-12-18T05:13:01.383Z,-8.94
2022-12-18T05:23:02.860Z,-9.13
2022-12-18T05:33:04.144Z,-9.17
2022-12-18T05:43:05.433Z,-9.20
2022-12-18T05:53:06.725Z,-9.32
2022-12-18T06:03:08.146Z,-9.34
2022-12-18T06:13:09.565Z,-9.38
2022-12-18T06:23:11.021Z,-9.56
2022-12-18T06:33:12.304Z,-9.61
2022-12-18T06:43:13.566Z,-9.65
2022-12-18T06:53:14.849Z,-9.63
2022-12-18T07:03:16.107Z,-9.38
2022-12-18T07:13:17.360Z,-9.11
2022-12-18T07:23:18.689Z,-8.83
2022-12-18T07:33:19.951Z,-8.62
2022-12-18T07:43:21.201Z,-8.36
2022-12-18T07:53:22.556Z,-8.43
2022-12-18T08:03:23.903Z,-8.18
2022-12-18T08:13:25.198Z,-8.08
2022-12-18T08:23:28.731Z,-7.85
2022-12-18T08:33:30.276Z,-7.62
2022-12-18T08:43:50.368Z,-7.45
2022-12-18T08:53:51.676Z,-7.33
2022-12-18T09:03:52.987Z,-7.03
2022-12-18T09:13:54.859Z,-7.11
2022-12-18T09:23:56.180Z,-7.02
2022-12-18T09:33:57.725Z,-6.69
2022-12-18T09:43:59.000Z,-6.62
2022-12-18T09:54:00.265Z,-6.78
2022-12-18T10:04:01.723Z,-6.43
2022-12-18T10:14:03.043Z,-6.07
2022-12-18T10:24:04.306Z,-5.90
2022-12-18T10:34:05.553Z,-6.17
2022-12-18T10:44:06.814Z,-6.02
2022-12-18T10:54:08.055Z,-5.86
2022-12-18T11:04:09.600Z,-5.81
2022-12-18T11:14:11.408Z,-5.69
2022-12-18T11:24:12.663Z,-5.30
2022-12-18T11:34:30.479Z,-5.30
2022-12-18T11:44:32.009Z,-5.34
2022-12-18T11:54:33.288Z,-5.50
2022-12-18T12:04:34.605Z,-5.39
2022-12-18T12:14:36.265Z,-5.37
2022-12-18T12:24:37.554Z,-5.25
2022-12-18T12:34:38.835Z,-5.05
2022-12-18T12:44:40.118Z,-5.17
2022-12-18T12:54:41.390Z,-5.17
2022-12-18T13:04:42.801Z,-5.23
2022-12-18T13:14:44.198Z,-5.15
2022-12-18T13:24:45.444Z,-5.00
2022-12-18T13:34:46.878Z,-5.03
2022-12-18T13:44:48.186Z,-4.98
2022-12-18T13:54:49.492Z,-5.08
2022-12-18T14:04:51.975Z,-5.09
2022-12-18T14:14:55.325Z,-5.20
2022-12-18T14:24:56.712Z,-5.25
2022-12-18T14:34:58.099Z,-5.44
2022-12-18T14:45:13.372Z,-5.50
2022-12-18T14:55:15.523Z,-5.52
2022-12-18T15:05:17.839Z,-5.62
2022-12-18T15:15:19.098Z,-5.83
2022-12-18T15:25:20.388Z,-5.91
2022-12-18T15:35:21.664Z,-5.93
2022-12-18T15:45:22.896Z,-5.89
2022-12-18T15:55:44.017Z,-5.96
2022-12-18T16:05:45.296Z,-5.80
2022-12-18T16:15:46.602Z,-5.76
2022-12-18T16:25:47.965Z,-5.65
2022-12-18T16:35:49.215Z,-5.59
2022-12-18T16:45:50.551Z,-5.48
2022-12-18T16:55:53.019Z,-5.52
2022-12-18T17:05:54.310Z,-5.54
2022-12-18T17:15:55.622Z,-5.51
2022-12-18T17:25:57.036Z,-5.50
2022-12-18T17:35:58.282Z,-5.49
2022-12-18T17:45:59.519Z,-5.46
2022-12-18T17:56:01.579Z,-5.37
2022-12-18T18:06:03.060Z,-5.39
2022-12-18T18:16:04.407Z,-5.52
2022-12-18T18:26:05.729Z,-5.51
2022-12-18T18:36:07.228Z,-5.44
2022-12-18T18:46:08.755Z,-5.29
2022-12-18T19:06:31.418Z,-5.10
2022-12-18T19:16:33.665Z,-5.06
2022-12-18T19:26:35.235Z,-4.97
2022-12-18T19:36:36.542Z,-4.85
2022-12-18T19:46:41.443Z,-4.95
2022-12-18T19:56:43.385Z,-4.88
2022-12-18T20:06:44.697Z,-4.84
2022-12-18T20:16:45.977Z,-4.94
2022-12-18T20:26:47.641Z,-4.90
2022-12-18T20:36:48.918Z,-4.76
2022-12-18T20:46:50.377Z,-4.70
2022-12-18T20:56:51.618Z,-4.65
2022-12-18T21:06:57.990Z,-4.57
2022-12-18T21:17:03.633Z,-4.43
2022-12-18T21:27:04.984Z,-4.31
2022-12-18T21:37:06.578Z,-4.28
2022-12-18T21:47:22.933Z,-4.23
2022-12-18T21:57:24.671Z,-4.23
2022-12-18T22:07:26.623Z,-4.27
2022-12-18T22:17:27.914Z,-4.19
2022-12-18T22:27:29.379Z,-4.22
2022-12-18T22:37:30.656Z,-4.27
2022-12-18T22:47:31.888Z,-4.14
2022-12-18T22:57:33.150Z,-4.07
2022-12-18T23:07:35.963Z,-4.07
2022-12-18T23:17:37.234Z,-3.96
2022-12-18T23:27:38.498Z,-3.91
2022-12-18T23:37:58.616Z,-3.86
2022-12-18T23:48:00.332Z,-3.71
2022-12-18T23:58:01.621Z,-3.69
