createdAt,value
2023-01-07T00:01:09.911Z,10.70
2023-01-07T00:03:56.557Z,10.15
2023-01-07T00:06:44.228Z,6.10
2023-01-07T00:09:30.324Z,8.15
2023-01-07T00:12:15.936Z,7.35
2023-01-07T00:15:01.107Z,6.72
2023-01-07T00:17:46.629Z,8.50
2023-01-07T00:20:32.198Z,12.88
2023-01-07T00:23:17.991Z,10.32
2023-01-07T00:26:06.707Z,6.95
2023-01-07T00:28:53.898Z,9.55
2023-01-07T00:31:40.807Z,9.40
2023-01-07T00:34:26.337Z,9.95
2023-01-07T00:37:37.832Z,6.75
2023-01-07T00:40:23.917Z,11.15
2023-01-07T00:43:09.645Z,10.90
2023-01-07T00:45:54.873Z,7.95
2023-01-07T00:48:40.420Z,7.53
2023-01-07T00:51:26.112Z,8.90
2023-01-07T00:54:11.550Z,6.95
2023-01-07T00:56:59.800Z,12.27
2023-01-07T00:59:45.116Z,6.97
2023-01-07T01:02:30.462Z,6.32
2023-01-07T01:05:16.809Z,8.98
2023-01-07T01:08:02.376Z,12.23
2023-01-07T01:10:48.396Z,7.72
2023-01-07T01:13:34.729Z,18.08
2023-01-07T01:16:20.203Z,10.98
2023-01-07T01:19:05.763Z,12.68
2023-01-07T01:21:51.304Z,10.00
2023-01-07T01:24:36.837Z,8.60
2023-01-07T01:27:22.220Z,11.60
2023-01-07T01:30:08.364Z,11.18
2023-01-07T01:32:53.907Z,9.38
2023-01-07T01:35:41.160Z,7.88
2023-01-07T01:38:26.618Z,15.48
2023-01-07T01:41:16.327Z,9.77
2023-01-07T01:44:02.319Z,13.98
2023-01-07T01:46:48.543Z,8.38
2023-01-07T01:49:40.141Z,12.77
2023-01-07T01:52:35.937Z,6.80
2023-01-07T01:55:25.185Z,8.90
2023-01-07T01:58:16.422Z,7.75
2023-01-07T02:01:02.208Z,9.88
2023-01-07T02:03:48.927Z,8.27
2023-01-07T02:06:36.960Z,8.27
2023-01-07T02:09:22.649Z,18.73
2023-01-07T02:12:41.326Z,10.02
2023-01-07T02:15:52.191Z,9.27
2023-01-07T02:18:46.440Z,8.25
2023-01-07T02:21:45.821Z,7.15
2023-01-07T02:24:33.782Z,7.80
2023-01-07T02:27:42.623Z,10.85
2023-01-07T02:30:49.460Z,10.80
2023-01-07T02:34:18.861Z,15.63
2023-01-07T02:37:25.005Z,8.30
2023-01-07T02:40:35.668Z,13.40
2023-01-07T02:43:42.343Z,10.30
2023-01-07T02:46:37.183Z,10.52
2023-01-07T02:49:23.684Z,5.28
2023-01-07T02:52:20.983Z,5.97
2023-01-07T02:55:19.063Z,9.52
2023-01-07T02:58:26.489Z,10.00
2023-01-07T03:01:48.147Z,6.97
2023-01-07T03:04:57.544Z,5.50
2023-01-07T03:07:51.648Z,8.57
2023-01-07T03:10:59.599Z,4.72
2023-01-07T03:13:58.979Z,11.10
2023-01-07T03:16:57.823Z,14.07
2023-01-07T03:19:47.511Z,5.13
2023-01-07T03:22:35.119Z,9.40
2023-01-07T03:25:23.263Z,9.88
2023-01-07T03:28:11.253Z,12.95
2023-01-07T03:30:58.593Z,6.40
2023-01-07T03:33:50.935Z,10.15
2023-01-07T03:36:49.172Z,13.20
2023-01-07T03:39:36.259Z,11.70
2023-01-07T03:42:42.104Z,19.98
2023-01-07T03:45:28.941Z,5.18
2023-01-07T03:48:14.207Z,10.50
2023-01-07T03:50:59.630Z,7.57
2023-01-07T03:53:45.049Z,11.77
2023-01-07T03:56:30.337Z,9.93
2023-01-07T03:59:16.129Z,8.35
2023-01-07T04:02:01.708Z,18.10
2023-01-07T04:04:47.108Z,8.70
2023-01-07T04:07:32.602Z,10.60
2023-01-07T04:10:18.156Z,12.63
2023-01-07T04:13:03.782Z,7.95
2023-01-07T04:15:49.217Z,13.20
2023-01-07T04:18:34.810Z,12.00
2023-01-07T04:21:20.608Z,8.60
2023-01-07T04:24:07.726Z,11.32
2023-01-07T04:26:53.193Z,9.30
2023-01-07T04:29:38.727Z,9.93
2023-01-07T04:32:24.297Z,11.70
2023-01-07T04:35:09.922Z,9.38
2023-01-07T04:37:55.284Z,8.35
2023-01-07T04:40:40.862Z,10.18
2023-01-07T04:43:26.385Z,9.13
2023-01-07T04:46:11.856Z,7.30
2023-01-07T04:48:57.973Z,13.80
2023-01-07T04:51:43.260Z,10.45
2023-01-07T04:54:28.796Z,14.02
2023-01-07T04:57:14.302Z,8.75
2023-01-07T04:59:59.754Z,11.70
2023-01-07T05:02:45.535Z,8.77
2023-01-07T05:05:31.068Z,10.65
2023-01-07T05:08:16.450Z,10.35
2023-01-07T05:11:03.889Z,9.57
2023-01-07T05:13:50.035Z,7.43
2023-01-07T05:16:35.585Z,6.53
2023-01-07T05:19:21.871Z,9.35
2023-01-07T05:22:07.400Z,16.20
2023-01-07T05:24:53.018Z,10.18
2023-01-07T05:27:38.378Z,9.63
2023-01-07T05:30:24.093Z,3.88
2023-01-07T05:33:09.714Z,13.90
2023-01-07T05:35:55.206Z,10.48
2023-01-07T05:38:40.633Z,9.10
2023-01-07T05:41:26.254Z,9.07
2023-01-07T05:44:11.500Z,4.03
2023-01-07T05:46:57.075Z,9.25
2023-01-07T05:49:42.608Z,10.60
2023-01-07T05:52:28.397Z,9.68
2023-01-07T05:55:14.013Z,13.35
2023-01-07T05:57:59.592Z,6.75
2023-01-07T06:00:45.055Z,8.20
2023-01-07T06:03:30.895Z,10.68
2023-01-07T06:06:16.515Z,11.13
2023-01-07T06:09:02.063Z,7.75
2023-01-07T06:11:47.734Z,6.60
2023-01-07T06:14:33.025Z,9.10
2023-01-07T06:17:18.616Z,13.02
2023-01-07T06:20:05.081Z,7.63
2023-01-07T06:22:50.744Z,12.35
2023-01-07T06:25:36.428Z,10.23
2023-01-07T06:28:21.924Z,9.40
2023-01-07T06:31:10.322Z,8.75
2023-01-07T06:33:58.846Z,7.38
2023-01-07T06:36:44.127Z,8.52
2023-01-07T06:39:29.501Z,6.43
2023-01-07T06:42:15.123Z,13.90
2023-01-07T06:45:00.862Z,12.18
2023-01-07T06:47:48.432Z,11.70
2023-01-07T06:50:33.997Z,9.60
2023-01-07T06:53:19.572Z,10.82
2023-01-07T06:56:05.429Z,11.93
2023-01-07T06:58:51.056Z,16.13
2023-01-07T07:01:36.679Z,8.57
2023-01-07T07:04:22.152Z,11.10
2023-01-07T07:07:07.742Z,10.70
2023-01-07T07:09:53.201Z,10.07
2023-01-07T07:12:39.157Z,9.10
2023-01-07T07:15:24.810Z,11.02
2023-01-07T07:18:10.021Z,4.65
2023-01-07T07:20:55.643Z,11.38
2023-01-07T07:23:40.805Z,9.30
2023-01-07T07:26:26.359Z,12.70
2023-01-07T07:29:12.031Z,9.65
2023-01-07T07:31:57.357Z,7.82
2023-01-07T07:34:42.819Z,11.23
2023-01-07T07:37:28.273Z,12.38
2023-01-07T07:40:13.857Z,7.70
2023-01-07T07:43:10.519Z,12.15
2023-01-07T07:45:58.286Z,11.50
2023-01-07T07:48:43.503Z,11.88
2023-01-07T07:51:29.313Z,15.48
2023-01-07T07:54:14.895Z,9.38
2023-01-07T07:57:00.296Z,11.10
2023-01-07T07:59:46.092Z,9.68
2023-01-07T08:02:31.868Z,14.88
2023-01-07T08:05:17.474Z,9.13
2023-01-07T08:08:03.231Z,7.15
2023-01-07T08:10:49.003Z,15.43
2023-01-07T08:13:34.795Z,9.40
2023-01-07T08:16:20.194Z,9.45
2023-01-07T08:19:05.939Z,9.07
2023-01-07T08:21:51.970Z,11.02
2023-01-07T08:24:40.501Z,11.98
2023-01-07T08:27:27.835Z,14.02
2023-01-07T08:30:13.075Z,12.30
2023-01-07T08:32:59.363Z,6.22
2023-01-07T08:35:45.348Z,12.70
2023-01-07T08:38:31.743Z,14.35
2023-01-07T08:41:17.327Z,7.22
2023-01-07T08:44:02.709Z,11.07
2023-01-07T08:46:48.189Z,14.95
2023-01-07T08:49:33.563Z,11.77
2023-01-07T08:52:19.485Z,8.52
2023-01-07T08:55:05.455Z,18.67
2023-01-07T08:57:52.593Z,14.98
2023-01-07T09:00:38.250Z,11.45
2023-01-07T09:03:23.986Z,9.07
2023-01-07T09:06:09.755Z,8.40
2023-01-07T09:08:54.977Z,8.65
2023-01-07T09:11:40.638Z,12.40
2023-01-07T09:14:26.456Z,13.32
2023-01-07T09:17:11.851Z,9.77
2023-01-07T09:19:57.364Z,10.20
2023-01-07T09:22:42.670Z,15.40
2023-01-07T09:25:27.957Z,15.27
2023-01-07T09:28:13.370Z,12.02
2023-01-07T09:31:00.087Z,7.22
2023-01-07T09:33:45.724Z,4.88
2023-01-07T09:36:31.108Z,10.00
2023-01-07T09:39:16.717Z,8.80
2023-01-07T09:42:25.222Z,12.57
2023-01-07T09:45:21.904Z,22.48
2023-01-07T09:48:19.005Z,11.27
2023-01-07T09:51:07.216Z,10.98
2023-01-07T09:53:55.185Z,11.45
2023-01-07T09:56:40.972Z,9.10
2023-01-07T09:59:26.975Z,7.50
2023-01-07T10:02:51.552Z,14.88
2023-01-07T10:05:46.807Z,16.20
2023-01-07T10:08:44.751Z,21.70
2023-01-07T10:11:55.577Z,8.65
2023-01-07T10:15:10.269Z,18.15
2023-01-07T10:18:13.308Z,10.95
2023-01-07T10:21:26.695Z,16.83
2023-01-07T10:24:27.786Z,11.53
2023-01-07T10:27:17.359Z,8.60
2023-01-07T10:30:05.888Z,7.28
2023-01-07T10:32:56.625Z,10.68
2023-01-07T10:35:42.284Z,9.68
2023-01-07T10:38:34.052Z,12.73
2023-01-07T10:41:26.893Z,13.45
2023-01-07T10:44:21.599Z,14.47
2023-01-07T10:47:22.664Z,14.35
2023-01-07T10:50:20.191Z,18.25
2023-01-07T10:53:20.655Z,13.05
2023-01-07T10:56:14.851Z,18.52
2023-01-07T10:59:00.521Z,13.43
2023-01-07T11:01:51.761Z,15.25
2023-01-07T11:04:40.035Z,14.50
2023-01-07T11:07:50.149Z,10.60
2023-01-07T11:10:38.143Z,15.50
2023-01-07T11:13:28.961Z,10.15
2023-01-07T11:16:25.032Z,10.38
2023-01-07T11:19:12.419Z,11.32
2023-01-07T11:21:58.038Z,12.27
2023-01-07T11:24:43.497Z,15.75
2023-01-07T11:27:31.879Z,12.13
2023-01-07T11:30:26.671Z,10.05
2023-01-07T11:33:23.973Z,11.20
2023-01-07T11:36:42.909Z,12.05
2023-01-07T11:39:31.323Z,11.43
2023-01-07T11:42:38.473Z,6.75
2023-01-07T11:45:36.860Z,10.13
2023-01-07T11:48:34.228Z,9.50
2023-01-07T11:51:23.952Z,9.32
2023-01-07T11:54:24.626Z,17.05
2023-01-07T11:57:20.945Z,10.70
2023-01-07T12:00:16.512Z,15.63
2023-01-07T12:03:12.141Z,11.63
2023-01-07T12:06:07.706Z,12.20
2023-01-07T12:09:15.116Z,11.18
2023-01-07T12:12:29.762Z,14.57
2023-01-07T12:15:21.324Z,12.38
2023-01-07T12:18:07.335Z,19.05
2023-01-07T12:21:27.067Z,13.75
2023-01-07T12:24:24.527Z,12.73
2023-01-07T12:27:36.595Z,11.23
2023-01-07T12:30:44.216Z,10.70
2023-01-07T12:33:59.030Z,10.35
2023-01-07T12:37:01.652Z,14.13
2023-01-07T12:39:47.421Z,8.73
2023-01-07T12:42:39.265Z,10.10
2023-01-07T12:45:34.017Z,10.43
2023-01-07T12:48:41.033Z,11.68
2023-01-07T12:52:15.302Z,13.23
2023-01-07T12:55:20.771Z,12.68
2023-01-07T12:58:18.495Z,8.48
2023-01-07T13:01:20.368Z,8.52
2023-01-07T13:04:29.461Z,15.05
2023-01-07T13:07:35.784Z,11.95
2023-01-07T13:10:43.176Z,9.88
2023-01-07T13:13:41.219Z,14.77
2023-01-07T13:16:26.426Z,12.25
2023-01-07T13:19:12.421Z,15.65
2023-01-07T13:21:57.907Z,9.07
2023-01-07T13:25:19.002Z,15.57
2023-01-07T13:28:11.443Z,14.38
2023-01-07T13:31:34.504Z,7.47
2023-01-07T13:34:28.412Z,17.70
2023-01-07T13:37:51.529Z,10.82
2023-01-07T13:40:52.770Z,11.40
2023-01-07T13:43:44.343Z,14.45
2023-01-07T13:46:36.911Z,11.13
2023-01-07T13:49:32.183Z,11.10
2023-01-07T13:52:23.679Z,10.30
2023-01-07T13:55:30.353Z,14.90
2023-01-07T13:58:30.771Z,10.57
2023-01-07T14:01:24.290Z,12.63
2023-01-07T14:06:59.935Z,9.68
2023-01-07T14:09:46.243Z,9.40
2023-01-07T14:12:40.836Z,11.65
2023-01-07T14:15:46.223Z,7.90
2023-01-07T14:18:56.207Z,20.02
2023-01-07T14:22:00.175Z,17.35
2023-01-07T14:25:07.190Z,12.48
2023-01-07T14:28:28.116Z,11.60
2023-01-07T14:31:28.905Z,11.52
2023-01-07T14:34:26.481Z,16.95
2023-01-07T14:37:16.913Z,14.45
2023-01-07T14:40:33.253Z,14.70
2023-01-07T14:43:41.131Z,20.45
2023-01-07T14:46:46.677Z,12.95
2023-01-07T14:49:49.261Z,12.32
2023-01-07T14:52:57.532Z,10.95
2023-01-07T14:56:07.866Z,13.15
2023-01-07T14:59:21.267Z,11.25
2023-01-07T15:06:03.007Z,12.88
2023-01-07T15:09:20.442Z,14.63
2023-01-07T15:12:33.017Z,9.85
2023-01-07T15:15:48.434Z,17.00
2023-01-07T15:18:54.737Z,21.45
2023-01-07T15:22:06.089Z,10.50
2023-01-07T15:25:09.544Z,13.50
2023-01-07T15:28:11.844Z,8.70
2023-01-07T15:31:10.234Z,10.63
2023-01-07T15:34:11.763Z,9.93
2023-01-07T15:36:58.889Z,5.82
2023-01-07T15:39:52.763Z,15.85
2023-01-07T15:42:38.737Z,12.82
2023-01-07T15:45:27.784Z,9.77
2023-01-07T15:48:13.476Z,7.95
2023-01-07T15:51:00.351Z,9.50
2023-01-07T15:53:55.122Z,10.38
2023-01-07T15:56:40.807Z,10.55
2023-01-07T15:59:35.345Z,13.52
2023-01-07T16:02:34.184Z,12.38
2023-01-07T16:05:19.874Z,13.65
2023-01-07T16:08:05.897Z,16.88
2023-01-07T16:11:05.629Z,17.80
2023-01-07T16:14:02.360Z,25.02
2023-01-07T16:16:48.116Z,15.60
2023-01-07T16:19:34.429Z,19.40
2023-01-07T16:22:22.816Z,17.08
2023-01-07T16:25:16.812Z,17.17
2023-01-07T16:28:03.126Z,15.18
2023-01-07T16:30:51.232Z,20.08
2023-01-07T16:33:38.343Z,21.55
2023-01-07T16:36:32.368Z,23.52
2023-01-07T16:39:22.605Z,20.83
2023-01-07T16:42:23.590Z,25.73
2023-01-07T16:45:25.450Z,17.58
2023-01-07T16:48:21.523Z,16.00
2023-01-07T16:51:38.567Z,17.17
2023-01-07T16:54:28.633Z,14.65
2023-01-07T16:57:14.456Z,12.32
2023-01-07T17:00:04.067Z,12.40
2023-01-07T17:02:59.680Z,16.10
2023-01-07T17:06:07.635Z,11.75
2023-01-07T17:08:55.711Z,11.43
2023-01-07T17:11:41.663Z,13.00
2023-01-07T17:14:33.404Z,12.77
2023-01-07T17:17:36.223Z,18.08
2023-01-07T17:20:22.634Z,15.95
2023-01-07T17:23:26.705Z,17.02
2023-01-07T17:26:21.181Z,20.55
2023-01-07T17:29:13.378Z,17.92
2023-01-07T17:31:59.332Z,23.80
2023-01-07T17:34:45.100Z,17.60
2023-01-07T17:37:31.688Z,23.08
2023-01-07T17:40:18.419Z,17.17
2023-01-07T17:43:23.132Z,19.63
2023-01-07T17:46:12.984Z,24.67
2023-01-07T17:49:00.903Z,19.42
2023-01-07T17:51:47.992Z,18.17
2023-01-07T17:54:33.300Z,19.55
2023-01-07T17:57:18.786Z,18.35
2023-01-07T18:00:05.034Z,21.55
2023-01-07T18:02:52.060Z,23.20
2023-01-07T18:05:38.464Z,21.13
2023-01-07T18:08:24.163Z,10.70
2023-01-07T18:11:32.501Z,9.57
2023-01-07T18:14:18.130Z,10.35
2023-01-07T18:17:03.874Z,7.53
2023-01-07T18:19:50.673Z,5.15
2023-01-07T18:22:36.431Z,3.50
2023-01-07T18:25:22.693Z,4.50
2023-01-07T18:28:09.100Z,1.45
2023-01-07T18:30:54.799Z,3.30
2023-01-07T18:33:40.407Z,6.35
2023-01-07T18:36:26.087Z,4.90
2023-01-07T18:39:19.425Z,6.47
2023-01-07T18:44:50.643Z,1.48
2023-01-07T18:47:36.211Z,4.15
2023-01-07T18:50:21.468Z,3.30
2023-01-07T18:53:06.873Z,3.20
2023-01-07T18:56:02.547Z,2.55
2023-01-07T18:58:52.057Z,2.22
2023-01-07T19:01:37.732Z,6.05
2023-01-07T19:04:24.198Z,4.25
2023-01-07T19:07:10.369Z,5.38
2023-01-07T19:09:56.363Z,4.10
2023-01-07T19:12:42.197Z,8.10
2023-01-07T19:15:27.581Z,6.25
2023-01-07T19:18:13.268Z,4.63
2023-01-07T19:21:02.856Z,8.13
2023-01-07T19:23:48.960Z,7.35
2023-01-07T19:26:35.200Z,8.05
2023-01-07T19:29:21.234Z,5.82
2023-01-07T19:32:07.013Z,11.45
2023-01-07T19:34:53.009Z,11.52
2023-01-07T19:37:39.219Z,15.52
2023-01-07T19:40:24.413Z,12.50
2023-01-07T19:43:12.217Z,5.07
2023-01-07T19:45:58.128Z,10.15
2023-01-07T19:48:46.536Z,9.75
2023-01-07T19:51:32.993Z,15.82
2023-01-07T19:54:18.274Z,21.73
2023-01-07T19:57:03.817Z,10.55
2023-01-07T19:59:49.323Z,12.93
2023-01-07T20:02:34.948Z,13.00
2023-01-07T20:05:20.596Z,19.40
2023-01-07T20:08:06.763Z,20.55
2023-01-07T20:10:59.795Z,16.95
2023-01-07T20:13:47.026Z,18.63
2023-01-07T20:16:34.672Z,16.95
2023-01-07T20:19:23.282Z,16.65
2023-01-07T20:22:10.931Z,13.95
2023-01-07T20:24:56.496Z,17.90
2023-01-07T20:27:42.047Z,12.95
2023-01-07T20:30:27.683Z,19.42
2023-01-07T20:33:13.268Z,16.50
2023-01-07T20:36:03.908Z,13.00
2023-01-07T20:38:50.093Z,12.55
2023-01-07T20:41:35.682Z,13.63
2023-01-07T20:44:21.824Z,16.77
2023-01-07T20:47:07.499Z,11.85
2023-01-07T20:49:53.139Z,16.25
2023-01-07T20:52:38.611Z,15.07
2023-01-07T20:55:24.297Z,15.73
2023-01-07T20:58:09.633Z,14.57
2023-01-07T21:00:55.424Z,11.73
2023-01-07T21:03:41.370Z,19.73
2023-01-07T21:06:26.540Z,22.67
2023-01-07T21:09:12.178Z,15.18
2023-01-07T21:11:57.851Z,22.17
2023-01-07T21:14:43.331Z,26.95
2023-01-07T21:17:28.832Z,20.25
2023-01-07T21:20:15.604Z,30.05
2023-01-07T21:23:00.903Z,20.10
2023-01-07T21:25:48.051Z,21.48
2023-01-07T21:28:34.570Z,18.33
2023-01-07T21:31:19.847Z,18.52
2023-01-07T21:34:05.642Z,30.15
2023-01-07T21:36:50.945Z,21.95
2023-01-07T21:39:36.730Z,20.55
2023-01-07T21:42:22.296Z,25.52
2023-01-07T21:45:08.395Z,25.08
2023-01-07T21:47:53.758Z,22.92
2023-01-07T21:50:39.280Z,13.95
2023-01-07T21:53:24.612Z,25.90
2023-01-07T21:56:16.964Z,20.02
2023-01-07T21:59:02.654Z,29.30
2023-01-07T22:01:49.063Z,21.83
2023-01-07T22:04:34.954Z,25.48
2023-01-07T22:07:20.479Z,25.67
2023-01-07T22:10:06.649Z,21.52
2023-01-07T22:12:52.427Z,22.45
2023-01-07T22:15:40.099Z,17.92
2023-01-07T22:18:25.963Z,23.00
2023-01-07T22:21:11.899Z,29.25
2023-01-07T22:23:57.498Z,27.60
2023-01-07T22:26:43.314Z,23.95
2023-01-07T22:29:31.583Z,22.30
2023-01-07T22:32:17.286Z,20.35
2023-01-07T22:35:02.916Z,21.00
2023-01-07T22:37:49.345Z,30.83
2023-01-07T22:40:36.586Z,17.63
2023-01-07T22:43:24.803Z,27.10
2023-01-07T22:46:17.372Z,20.52
2023-01-07T22:49:02.873Z,27.98
2023-01-07T22:51:49.123Z,23.95
2023-01-07T22:54:36.207Z,24.90
2023-01-07T22:57:21.788Z,21.23
2023-01-07T23:00:14.055Z,26.33
2023-01-07T23:02:59.689Z,19.77
2023-01-07T23:05:45.213Z,31.15
2023-01-07T23:08:30.841Z,24.77
2023-01-07T23:11:36.341Z,20.85
2023-01-07T23:14:23.401Z,24.05
2023-01-07T23:17:10.493Z,26.83
2023-01-07T23:19:56.045Z,22.08
2023-01-07T23:22:41.566Z,23.38
2023-01-07T23:25:27.554Z,18.63
2023-01-07T23:28:13.849Z,31.40
2023-01-07T23:31:02.545Z,28.02
2023-01-07T23:33:48.210Z,31.52
2023-01-07T23:36:36.463Z,24.83
2023-01-07T23:39:21.962Z,33.22
2023-01-07T23:42:07.592Z,23.92
2023-01-07T23:44:53.056Z,24.73
2023-01-07T23:47:38.547Z,20.05
2023-01-07T23:50:24.004Z,27.30
2023-01-07T23:53:09.618Z,26.35
2023-01-07T23:55:56.790Z,31.27
2023-01-07T23:58:42.052Z,27.45
