createdAt,value
2023-02-26T00:01:50.978Z,26.10
2023-02-26T00:04:19.717Z,24.30
2023-02-26T00:06:54.743Z,24.10
2023-02-26T00:09:24.493Z,23.30
2023-02-26T00:11:53.152Z,23.60
2023-02-26T00:14:23.967Z,26.10
2023-02-26T00:17:08.353Z,25.70
2023-02-26T00:19:36.844Z,23.00
2023-02-26T00:22:05.397Z,24.60
2023-02-26T00:24:33.887Z,23.80
2023-02-26T00:27:02.201Z,22.90
2023-02-26T00:29:31.247Z,24.00
2023-02-26T00:31:59.854Z,25.40
2023-02-26T00:34:28.512Z,24.10
2023-02-26T00:37:29.187Z,25.30
2023-02-26T00:40:06.828Z,23.90
2023-02-26T00:42:35.863Z,22.70
2023-02-26T00:45:05.393Z,23.50
2023-02-26T00:47:50.044Z,24.30
2023-02-26T00:50:19.645Z,23.40
2023-02-26T00:53:12.679Z,23.10
2023-02-26T00:55:41.442Z,21.10
2023-02-26T00:58:10.010Z,23.00
2023-02-26T01:00:39.265Z,22.30
2023-02-26T01:03:07.822Z,23.40
2023-02-26T01:05:37.908Z,22.90
2023-02-26T01:08:10.417Z,22.50
2023-02-26T01:10:39.601Z,23.90
2023-02-26T01:13:08.610Z,20.80
2023-02-26T01:15:38.358Z,22.90
2023-02-26T01:18:23.765Z,22.00
2023-02-26T01:20:57.074Z,22.50
2023-02-26T01:23:26.335Z,21.50
2023-02-26T01:26:17.654Z,23.40
2023-02-26T01:28:46.429Z,21.60
2023-02-26T01:31:44.252Z,22.10
2023-02-26T01:34:18.704Z,21.20
2023-02-26T01:37:22.907Z,22.20
2023-02-26T01:40:13.565Z,21.50
2023-02-26T01:42:43.952Z,21.20
2023-02-26T01:45:17.846Z,22.20
2023-02-26T01:48:22.368Z,21.80
2023-02-26T01:50:50.720Z,22.10
2023-02-26T01:53:21.840Z,21.50
2023-02-26T01:55:55.935Z,21.80
2023-02-26T01:58:24.794Z,21.20
2023-02-26T02:00:54.251Z,21.30
2023-02-26T02:03:22.692Z,21.50
2023-02-26T02:06:15.319Z,22.00
2023-02-26T02:08:44.317Z,19.90
2023-02-26T02:11:12.741Z,22.60
2023-02-26T02:13:42.350Z,20.40
2023-02-26T02:16:29.501Z,20.60
2023-02-26T02:19:21.924Z,22.00
2023-02-26T02:22:27.311Z,21.90
2023-02-26T02:25:21.526Z,21.80
2023-02-26T02:28:02.806Z,21.40
2023-02-26T02:30:53.130Z,20.90
2023-02-26T02:33:23.986Z,20.00
2023-02-26T02:35:58.166Z,20.40
2023-02-26T02:38:51.722Z,20.40
2023-02-26T02:41:25.122Z,20.20
2023-02-26T02:43:53.433Z,21.10
2023-02-26T02:46:27.760Z,21.40
2023-02-26T02:49:01.016Z,20.50
2023-02-26T02:51:42.615Z,22.30
2023-02-26T02:54:31.453Z,22.30
2023-02-26T02:57:06.538Z,19.80
2023-02-26T02:59:42.734Z,20.30
2023-02-26T03:02:15.772Z,19.50
2023-02-26T03:07:12.866Z,21.40
2023-02-26T03:09:41.190Z,20.40
2023-02-26T03:12:10.048Z,19.90
2023-02-26T03:14:40.142Z,20.40
2023-02-26T03:17:30.599Z,21.60
2023-02-26T03:20:37.584Z,19.20
2023-02-26T03:23:22.352Z,21.60
2023-02-26T03:25:54.521Z,19.50
2023-02-26T03:28:45.730Z,19.90
2023-02-26T03:31:21.830Z,19.50
2023-02-26T03:34:00.588Z,19.00
2023-02-26T03:36:41.301Z,19.80
2023-02-26T03:39:32.341Z,21.80
2023-02-26T03:42:25.600Z,18.00
2023-02-26T03:45:07.613Z,18.80
2023-02-26T03:47:37.840Z,20.70
2023-02-26T03:50:13.657Z,19.30
2023-02-26T03:52:49.954Z,20.80
2023-02-26T03:55:44.582Z,18.20
2023-02-26T03:58:34.012Z,20.50
2023-02-26T04:01:41.309Z,19.40
2023-02-26T04:04:12.889Z,18.40
2023-02-26T04:06:46.359Z,19.10
2023-02-26T04:09:16.534Z,19.50
2023-02-26T04:11:44.966Z,19.60
2023-02-26T04:14:15.413Z,20.30
2023-02-26T04:16:44.849Z,17.40
2023-02-26T04:19:14.379Z,17.90
2023-02-26T04:21:42.886Z,19.00
2023-02-26T04:24:11.507Z,19.90
2023-02-26T04:26:40.979Z,18.30
2023-02-26T04:29:09.499Z,19.30
2023-02-26T04:31:38.688Z,19.60
2023-02-26T04:34:07.206Z,17.50
2023-02-26T04:36:40.413Z,19.10
2023-02-26T04:39:10.893Z,18.70
2023-02-26T04:41:39.606Z,19.80
2023-02-26T04:44:08.012Z,16.90
2023-02-26T04:46:38.708Z,18.80
2023-02-26T04:49:07.290Z,18.10
2023-02-26T04:51:39.204Z,19.70
2023-02-26T04:54:08.857Z,19.20
2023-02-26T04:56:37.207Z,18.60
2023-02-26T04:59:07.353Z,18.10
2023-02-26T05:01:36.383Z,17.90
2023-02-26T05:04:07.459Z,17.60
2023-02-26T05:06:35.907Z,18.50
2023-02-26T05:09:04.668Z,19.50
2023-02-26T05:11:34.207Z,18.10
2023-02-26T05:14:02.554Z,18.40
2023-02-26T05:16:32.737Z,18.80
2023-02-26T05:19:03.040Z,20.40
2023-02-26T05:21:31.667Z,18.30
2023-02-26T05:24:00.430Z,18.60
2023-02-26T05:26:28.891Z,18.60
2023-02-26T05:28:59.669Z,19.60
2023-02-26T05:31:28.740Z,18.60
2023-02-26T05:33:57.332Z,19.10
2023-02-26T05:36:27.012Z,19.40
2023-02-26T05:38:55.458Z,19.80
2023-02-26T05:41:25.071Z,20.00
2023-02-26T05:43:53.612Z,17.10
2023-02-26T05:46:21.944Z,19.20
2023-02-26T05:48:51.797Z,18.90
2023-02-26T05:51:21.013Z,18.90
2023-02-26T05:53:49.312Z,18.20
2023-02-26T05:56:17.980Z,17.30
2023-02-26T05:58:48.481Z,18.90
2023-02-26T06:01:17.549Z,18.90
2023-02-26T06:03:45.823Z,18.90
2023-02-26T06:06:18.186Z,18.90
2023-02-26T06:08:47.378Z,18.20
2023-02-26T06:11:20.457Z,13.00
2023-02-26T06:13:49.615Z,17.70
2023-02-26T06:16:18.313Z,16.70
2023-02-26T06:18:47.163Z,16.30
2023-02-26T06:21:17.336Z,15.00
2023-02-26T06:23:45.926Z,16.00
2023-02-26T06:26:14.313Z,15.50
2023-02-26T06:28:43.728Z,18.00
2023-02-26T06:31:12.918Z,16.10
2023-02-26T06:33:42.636Z,15.30
2023-02-26T06:36:11.105Z,16.90
2023-02-26T06:38:39.869Z,15.20
2023-02-26T06:41:09.083Z,16.30
2023-02-26T06:43:38.733Z,15.80
2023-02-26T06:46:07.445Z,17.30
2023-02-26T06:48:38.090Z,22.60
2023-02-26T06:51:07.580Z,20.80
2023-02-26T06:53:36.293Z,21.00
2023-02-26T06:56:05.190Z,21.50
2023-02-26T06:58:33.573Z,21.80
2023-02-26T07:01:04.035Z,21.00
2023-02-26T07:03:32.452Z,18.70
2023-02-26T07:06:23.709Z,20.20
2023-02-26T07:08:51.603Z,20.50
2023-02-26T07:11:19.857Z,22.30
2023-02-26T07:13:48.637Z,22.20
2023-02-26T07:16:17.005Z,22.90
2023-02-26T07:18:45.533Z,24.00
2023-02-26T07:21:13.853Z,22.80
2023-02-26T07:23:44.889Z,24.00
2023-02-26T07:26:13.329Z,24.50
2023-02-26T07:28:41.621Z,24.50
2023-02-26T07:31:09.977Z,25.00
2023-02-26T07:33:39.941Z,25.90
2023-02-26T07:36:08.442Z,25.30
2023-02-26T07:38:36.863Z,24.80
2023-02-26T07:41:07.072Z,26.30
2023-02-26T07:43:35.735Z,26.20
2023-02-26T07:46:04.439Z,24.30
2023-02-26T07:48:33.383Z,26.60
2023-02-26T07:51:01.973Z,25.90
2023-02-26T07:53:30.289Z,28.10
2023-02-26T07:56:00.954Z,28.90
2023-02-26T07:58:29.682Z,27.70
2023-02-26T08:00:58.617Z,28.70
2023-02-26T08:03:29.731Z,25.80
2023-02-26T08:06:00.558Z,27.30
2023-02-26T08:08:34.870Z,28.00
2023-02-26T08:11:03.439Z,26.70
2023-02-26T08:13:32.123Z,31.10
2023-02-26T08:16:00.675Z,27.80
2023-02-26T08:18:30.510Z,28.10
2023-02-26T08:21:00.964Z,28.50
2023-02-26T08:23:30.460Z,28.70
2023-02-26T08:26:06.492Z,30.30
2023-02-26T08:28:34.994Z,29.90
2023-02-26T08:31:05.132Z,31.50
2023-02-26T08:33:35.364Z,29.10
2023-02-26T08:36:04.027Z,29.10
2023-02-26T08:38:33.377Z,28.80
2023-02-26T08:41:02.013Z,31.80
2023-02-26T08:43:30.966Z,34.80
2023-02-26T08:46:00.784Z,46.70
2023-02-26T08:48:32.231Z,40.70
2023-02-26T08:51:00.688Z,39.40
2023-02-26T08:53:29.171Z,37.30
2023-02-26T08:55:57.690Z,42.60
2023-02-26T08:58:26.615Z,45.30
2023-02-26T09:00:55.144Z,40.90
2023-02-26T09:03:24.563Z,44.30
2023-02-26T09:05:53.574Z,54.70
2023-02-26T09:08:23.469Z,48.20
2023-02-26T09:10:53.659Z,47.10
2023-02-26T09:13:22.387Z,46.30
2023-02-26T09:15:51.384Z,44.60
2023-02-26T09:18:21.026Z,40.50
2023-02-26T09:20:50.429Z,38.20
2023-02-26T09:23:19.205Z,35.30
2023-02-26T09:25:54.000Z,28.70
2023-02-26T09:28:23.641Z,24.70
2023-02-26T09:30:56.106Z,26.10
2023-02-26T09:33:24.623Z,28.40
2023-02-26T09:35:53.404Z,25.80
2023-02-26T09:38:22.355Z,26.30
2023-02-26T09:40:59.116Z,28.00
2023-02-26T09:43:50.418Z,26.80
2023-02-26T09:46:27.042Z,28.50
2023-02-26T09:49:21.073Z,29.20
2023-02-26T09:51:52.724Z,30.70
2023-02-26T09:54:26.086Z,28.90
2023-02-26T09:56:55.778Z,28.90
2023-02-26T09:59:24.137Z,26.90
2023-02-26T10:02:21.710Z,27.40
2023-02-26T10:05:02.377Z,28.20
2023-02-26T10:07:48.515Z,28.90
2023-02-26T10:10:41.902Z,28.20
2023-02-26T10:13:29.676Z,30.50
2023-02-26T10:15:59.590Z,31.30
2023-02-26T10:18:31.912Z,29.50
2023-02-26T10:21:01.841Z,31.30
2023-02-26T10:23:45.314Z,28.70
2023-02-26T10:26:19.811Z,28.90
2023-02-26T10:28:54.609Z,28.20
2023-02-26T10:31:44.229Z,27.60
2023-02-26T10:34:37.864Z,25.70
2023-02-26T10:37:25.423Z,24.80
2023-02-26T10:40:11.931Z,26.40
2023-02-26T10:42:55.911Z,23.60
2023-02-26T10:48:20.970Z,23.40
2023-02-26T10:50:52.585Z,22.30
2023-02-26T10:53:22.029Z,23.50
2023-02-26T10:56:36.945Z,26.20
2023-02-26T10:59:08.670Z,27.20
2023-02-26T11:01:37.304Z,26.50
2023-02-26T11:04:08.720Z,26.90
2023-02-26T11:06:59.732Z,24.70
2023-02-26T11:09:35.439Z,22.20
2023-02-26T11:12:08.040Z,22.00
2023-02-26T11:14:37.208Z,25.00
2023-02-26T11:17:24.034Z,22.20
2023-02-26T11:20:09.204Z,22.30
2023-02-26T11:22:38.058Z,24.30
2023-02-26T11:25:07.473Z,25.40
2023-02-26T11:27:37.796Z,24.10
2023-02-26T11:30:19.568Z,24.80
2023-02-26T11:32:53.609Z,25.10
2023-02-26T11:35:24.194Z,27.70
2023-02-26T11:38:02.607Z,26.20
2023-02-26T11:40:38.386Z,28.60
2023-02-26T11:43:09.080Z,29.10
2023-02-26T11:45:39.095Z,30.80
2023-02-26T11:48:09.953Z,31.60
2023-02-26T11:50:44.472Z,33.40
2023-02-26T11:53:36.844Z,33.90
2023-02-26T11:56:11.457Z,33.70
2023-02-26T11:58:43.366Z,33.00
2023-02-26T12:01:13.913Z,35.60
2023-02-26T12:03:47.852Z,35.70
2023-02-26T12:06:18.602Z,34.80
2023-02-26T12:08:47.009Z,35.00
2023-02-26T12:12:03.029Z,34.90
2023-02-26T12:14:48.748Z,38.40
2023-02-26T12:17:39.721Z,37.20
2023-02-26T12:20:43.128Z,38.20
2023-02-26T12:23:26.120Z,37.30
2023-02-26T12:25:58.681Z,36.20
2023-02-26T12:29:05.822Z,37.00
2023-02-26T12:32:05.871Z,37.20
2023-02-26T12:34:45.716Z,33.80
2023-02-26T12:37:35.899Z,36.20
2023-02-26T12:40:36.381Z,36.20
2023-02-26T12:43:12.018Z,36.80
2023-02-26T12:46:03.631Z,36.50
2023-02-26T12:49:06.880Z,34.40
2023-02-26T12:51:57.038Z,35.50
2023-02-26T12:54:45.777Z,37.00
2023-02-26T12:57:26.261Z,37.30
2023-02-26T13:00:01.528Z,37.20
2023-02-26T13:02:45.397Z,38.00
2023-02-26T13:05:35.346Z,41.80
2023-02-26T13:08:09.726Z,42.80
2023-02-26T13:11:02.429Z,42.40
2023-02-26T13:13:39.337Z,42.30
2023-02-26T13:16:29.468Z,41.20
2023-02-26T13:19:11.003Z,41.40
2023-02-26T13:21:51.623Z,40.40
2023-02-26T13:24:25.618Z,43.10
2023-02-26T13:26:54.536Z,42.70
2023-02-26T13:29:50.322Z,41.90
2023-02-26T13:32:24.550Z,42.30
2023-02-26T13:35:06.466Z,41.50
2023-02-26T13:37:57.647Z,41.20
2023-02-26T13:40:44.190Z,41.70
2023-02-26T13:43:31.294Z,44.70
2023-02-26T13:46:12.610Z,44.00
2023-02-26T13:49:23.546Z,45.80
2023-02-26T13:51:53.788Z,45.40
2023-02-26T13:54:22.310Z,46.80
2023-02-26T13:57:26.112Z,50.30
2023-02-26T14:00:02.430Z,50.70
2023-02-26T14:02:45.477Z,51.80
2023-02-26T14:05:32.367Z,55.00
2023-02-26T14:08:23.471Z,58.40
2023-02-26T14:10:56.574Z,57.00
2023-02-26T14:13:38.974Z,55.70
2023-02-26T14:16:22.408Z,55.30
2023-02-26T14:18:52.034Z,53.50
2023-02-26T14:21:52.474Z,50.50
2023-02-26T14:24:36.652Z,46.00
2023-02-26T14:27:11.459Z,48.60
2023-02-26T14:29:58.823Z,50.20
2023-02-26T14:32:28.391Z,49.80
2023-02-26T14:35:00.268Z,49.30
2023-02-26T14:37:32.167Z,49.50
2023-02-26T14:40:17.556Z,52.00
2023-02-26T14:42:58.473Z,47.30
2023-02-26T14:45:37.342Z,47.10
2023-02-26T14:48:12.547Z,47.60
2023-02-26T14:51:18.976Z,49.90
2023-02-26T14:54:16.486Z,51.40
2023-02-26T14:57:04.718Z,53.40
2023-02-26T14:59:58.342Z,58.30
2023-02-26T15:02:54.719Z,61.70
2023-02-26T15:05:32.905Z,63.30
2023-02-26T15:08:11.665Z,56.30
2023-02-26T15:10:50.079Z,53.60
2023-02-26T15:13:50.920Z,54.70
2023-02-26T15:16:37.477Z,53.40
2023-02-26T15:19:28.012Z,52.30
2023-02-26T15:22:13.935Z,48.20
2023-02-26T15:24:42.656Z,48.80
2023-02-26T15:27:15.576Z,51.30
2023-02-26T15:29:45.060Z,51.50
2023-02-26T15:32:26.023Z,52.10
2023-02-26T15:35:07.977Z,48.70
2023-02-26T15:37:38.743Z,50.00
2023-02-26T15:40:09.961Z,49.80
2023-02-26T15:42:40.843Z,53.10
2023-02-26T15:45:31.947Z,48.90
2023-02-26T15:48:02.343Z,43.60
2023-02-26T15:50:32.743Z,48.40
2023-02-26T15:53:03.596Z,40.00
2023-02-26T15:55:35.348Z,40.80
2023-02-26T15:58:04.437Z,39.90
2023-02-26T16:00:34.298Z,38.00
2023-02-26T16:03:10.006Z,37.40
2023-02-26T16:05:39.025Z,40.00
2023-02-26T16:08:12.137Z,37.70
2023-02-26T16:10:41.839Z,38.40
2023-02-26T16:13:17.952Z,36.80
2023-02-26T16:15:47.504Z,36.40
2023-02-26T16:18:18.328Z,35.90
2023-02-26T16:20:49.638Z,37.70
2023-02-26T16:23:21.611Z,41.60
2023-02-26T16:26:00.113Z,39.40
2023-02-26T16:28:38.387Z,37.30
2023-02-26T16:31:09.473Z,35.20
2023-02-26T16:33:38.030Z,34.20
2023-02-26T16:36:14.413Z,33.70
2023-02-26T16:38:58.023Z,36.00
2023-02-26T16:41:30.151Z,37.10
2023-02-26T16:44:01.503Z,43.40
2023-02-26T16:46:46.584Z,47.70
2023-02-26T16:49:35.706Z,50.40
2023-02-26T16:52:04.300Z,49.30
2023-02-26T16:54:35.454Z,47.90
2023-02-26T16:57:16.579Z,55.50
2023-02-26T17:00:17.919Z,52.10
2023-02-26T17:02:48.230Z,54.80
2023-02-26T17:05:26.380Z,51.40
2023-02-26T17:08:00.552Z,48.90
2023-02-26T17:10:45.168Z,50.50
2023-02-26T17:13:19.022Z,47.10
2023-02-26T17:15:47.847Z,44.40
2023-02-26T17:18:18.539Z,46.50
2023-02-26T17:20:47.278Z,44.90
2023-02-26T17:23:17.381Z,44.70
2023-02-26T17:25:47.598Z,43.90
2023-02-26T17:28:27.126Z,45.30
2023-02-26T17:30:55.654Z,49.50
2023-02-26T17:33:24.179Z,41.70
2023-02-26T17:35:53.293Z,44.80
2023-02-26T17:38:22.674Z,46.40
2023-02-26T17:40:56.265Z,45.40
2023-02-26T17:43:25.225Z,46.30
2023-02-26T17:45:53.939Z,44.60
2023-02-26T17:48:23.495Z,46.50
2023-02-26T17:50:54.077Z,48.20
2023-02-26T17:53:23.572Z,53.60
2023-02-26T17:55:53.662Z,52.10
2023-02-26T17:58:24.365Z,51.00
2023-02-26T18:00:53.444Z,51.10
2023-02-26T18:03:22.001Z,55.40
2023-02-26T18:05:51.352Z,51.60
2023-02-26T18:08:23.540Z,44.30
2023-02-26T18:10:52.870Z,48.00
2023-02-26T18:13:21.973Z,42.40
2023-02-26T18:15:55.234Z,43.50
2023-02-26T18:18:23.883Z,35.90
2023-02-26T18:20:53.021Z,41.00
2023-02-26T18:23:21.574Z,42.40
2023-02-26T18:25:51.087Z,42.30
2023-02-26T18:28:25.157Z,41.80
2023-02-26T18:33:23.224Z,41.20
2023-02-26T18:35:55.183Z,42.40
2023-02-26T18:38:26.388Z,42.50
2023-02-26T18:40:58.435Z,43.50
2023-02-26T18:43:27.993Z,43.10
2023-02-26T18:46:01.596Z,42.20
2023-02-26T18:48:31.117Z,43.70
2023-02-26T18:51:00.700Z,44.80
2023-02-26T18:53:30.397Z,45.80
2023-02-26T18:56:00.169Z,43.70
2023-02-26T18:58:28.569Z,44.30
2023-02-26T19:01:03.659Z,43.40
2023-02-26T19:03:33.401Z,42.20
2023-02-26T19:06:04.097Z,43.60
2023-02-26T19:08:36.597Z,39.10
2023-02-26T19:11:05.319Z,39.70
2023-02-26T19:13:37.805Z,41.00
2023-02-26T19:16:06.537Z,38.90
2023-02-26T19:18:35.076Z,38.10
2023-02-26T19:21:05.980Z,40.20
2023-02-26T19:23:36.961Z,40.10
2023-02-26T19:26:05.866Z,38.00
2023-02-26T19:28:34.399Z,37.40
2023-02-26T19:31:07.079Z,41.50
2023-02-26T19:33:36.299Z,44.10
2023-02-26T19:36:08.036Z,42.00
2023-02-26T19:38:37.684Z,40.10
2023-02-26T19:41:06.023Z,39.90
2023-02-26T19:43:35.056Z,43.30
2023-02-26T19:46:03.438Z,40.70
2023-02-26T19:48:32.057Z,41.20
2023-02-26T19:51:01.516Z,42.50
2023-02-26T19:53:31.512Z,43.90
2023-02-26T19:56:02.228Z,42.20
2023-02-26T19:58:31.328Z,43.30
2023-02-26T20:01:01.129Z,48.60
2023-02-26T20:03:30.340Z,43.80
2023-02-26T20:05:59.089Z,44.10
2023-02-26T20:08:29.615Z,45.20
2023-02-26T20:10:58.702Z,47.40
2023-02-26T20:13:30.433Z,46.50
2023-02-26T20:16:03.493Z,43.20
2023-02-26T20:18:32.202Z,47.20
2023-02-26T20:21:01.817Z,32.50
2023-02-26T20:23:30.666Z,46.90
2023-02-26T20:25:59.281Z,51.70
2023-02-26T20:28:28.169Z,34.40
2023-02-26T20:30:56.528Z,43.70
2023-02-26T20:33:25.337Z,37.70
2023-02-26T20:35:54.075Z,38.40
2023-02-26T20:38:23.800Z,33.20
2023-02-26T20:40:52.301Z,34.80
2023-02-26T20:43:21.199Z,38.10
2023-02-26T20:45:49.751Z,36.30
2023-02-26T20:48:18.374Z,36.80
2023-02-26T20:50:48.232Z,37.00
2023-02-26T20:53:17.292Z,32.90
2023-02-26T20:55:45.688Z,32.80
2023-02-26T20:58:15.203Z,36.70
2023-02-26T21:00:43.560Z,32.10
2023-02-26T21:03:12.480Z,29.90
2023-02-26T21:05:41.963Z,41.50
2023-02-26T21:08:10.796Z,39.80
2023-02-26T21:10:41.411Z,42.10
2023-02-26T21:13:10.807Z,40.70
2023-02-26T21:15:41.816Z,41.30
2023-02-26T21:18:10.202Z,41.20
2023-02-26T21:20:39.317Z,35.30
2023-02-26T21:23:07.852Z,33.90
2023-02-26T21:25:38.310Z,31.00
2023-02-26T21:28:07.033Z,29.80
2023-02-26T21:30:35.825Z,29.50
2023-02-26T21:33:04.399Z,29.40
2023-02-26T21:35:33.029Z,27.80
2023-02-26T21:38:01.986Z,29.90
2023-02-26T21:40:32.170Z,32.30
2023-02-26T21:43:00.976Z,32.10
2023-02-26T21:45:29.613Z,32.90
2023-02-26T21:47:58.057Z,34.60
2023-02-26T21:50:26.320Z,35.00
2023-02-26T21:52:56.650Z,32.50
2023-02-26T21:55:25.286Z,30.70
2023-02-26T21:57:53.591Z,23.60
2023-02-26T22:00:22.602Z,21.30
2023-02-26T22:02:51.055Z,20.40
2023-02-26T22:05:19.387Z,21.00
2023-02-26T22:07:48.035Z,21.80
2023-02-26T22:10:16.473Z,24.70
2023-02-26T22:12:46.635Z,24.10
2023-02-26T22:15:15.481Z,25.10
2023-02-26T22:17:43.956Z,23.00
2023-02-26T22:20:14.349Z,22.40
2023-02-26T22:22:42.778Z,22.50
2023-02-26T22:25:11.978Z,22.80
2023-02-26T22:27:40.908Z,25.50
2023-02-26T22:30:11.142Z,26.50
2023-02-26T22:32:43.943Z,25.20
2023-02-26T22:35:14.369Z,26.10
2023-02-26T22:37:43.012Z,29.80
2023-02-26T22:40:13.187Z,28.90
2023-02-26T22:42:42.644Z,27.50
2023-02-26T22:45:13.802Z,29.00
2023-02-26T22:47:45.721Z,30.10
2023-02-26T22:50:14.865Z,31.20
2023-02-26T22:52:43.999Z,38.00
2023-02-26T22:55:12.575Z,38.80
2023-02-26T22:57:42.086Z,42.70
2023-02-26T23:00:15.187Z,42.40
2023-02-26T23:02:43.652Z,37.30
2023-02-26T23:05:12.552Z,88.30
2023-02-26T23:07:41.353Z,122.20
2023-02-26T23:10:13.418Z,166.30
2023-02-26T23:12:42.675Z,158.70
2023-02-26T23:15:11.535Z,95.90
2023-02-26T23:17:43.443Z,64.40
2023-02-26T23:20:14.035Z,48.40
2023-02-26T23:22:43.967Z,43.80
2023-02-26T23:25:13.317Z,40.00
2023-02-26T23:27:41.930Z,40.90
2023-02-26T23:30:10.871Z,39.60
2023-02-26T23:32:39.567Z,42.30
2023-02-26T23:35:08.352Z,50.10
2023-02-26T23:37:36.949Z,62.50
2023-02-26T23:40:05.902Z,47.40
2023-02-26T23:42:35.316Z,38.40
2023-02-26T23:45:03.932Z,32.50
2023-02-26T23:47:32.432Z,30.00
2023-02-26T23:50:01.634Z,29.70
2023-02-26T23:52:30.444Z,30.50
2023-02-26T23:54:58.960Z,28.20
2023-02-26T23:57:27.343Z,29.00
2023-02-26T23:59:55.866Z,27.50
