createdAt,value
2022-08-04T07:38:48.385Z,35.50
2022-08-04T07:44:32.830Z,36.10
2022-08-04T07:47:25.410Z,36.90
2022-08-04T07:50:16.803Z,37.30
2022-08-04T07:59:06.673Z,37.70
2022-08-04T08:01:56.164Z,37.80
2022-08-04T08:04:48.731Z,37.70
2022-08-04T08:07:37.596Z,37.60
2022-08-04T08:10:40.851Z,37.60
2022-08-04T08:13:33.149Z,37.40
2022-08-04T08:16:23.545Z,37.70
2022-08-04T08:19:17.797Z,37.90
2022-08-04T08:22:08.154Z,37.90
2022-08-04T08:27:56.154Z,38.20
2022-08-04T08:30:45.386Z,38.10
2022-08-04T08:33:42.206Z,38.50
2022-08-04T08:36:38.060Z,38.60
2022-08-04T08:39:36.187Z,39.20
2022-08-04T08:42:48.921Z,39.60
2022-08-04T08:45:57.361Z,39.90
2022-08-04T08:49:01.755Z,39.90
2022-08-04T08:52:02.808Z,40.30
2022-08-04T08:55:07.370Z,40.60
2022-08-04T08:58:08.405Z,40.70
2022-08-04T09:01:06.979Z,41.00
2022-08-04T09:04:49.642Z,41.40
2022-08-04T09:08:01.608Z,41.40
2022-08-04T09:10:55.096Z,41.40
2022-08-04T09:13:49.310Z,41.90
2022-08-04T09:16:42.385Z,41.20
2022-08-04T09:19:39.785Z,40.80
2022-08-04T09:22:34.883Z,40.20
2022-08-04T09:25:29.556Z,42.20
2022-08-04T09:28:50.698Z,40.80
2022-08-04T09:31:52.913Z,40.60
2022-08-04T09:35:03.230Z,40.20
2022-08-04T09:38:05.148Z,40.80
2022-08-04T09:41:03.816Z,42.00
2022-08-04T09:44:52.681Z,42.40
2022-08-04T09:47:24.939Z,41.50
2022-08-04T09:50:24.865Z,41.50
2022-08-04T09:53:37.545Z,41.90
2022-08-04T09:56:33.303Z,42.40
2022-08-04T09:59:28.139Z,42.40
2022-08-04T10:02:20.311Z,42.20
2022-08-04T10:05:14.489Z,42.70
2022-08-04T10:08:23.713Z,43.30
2022-08-04T10:11:22.464Z,43.00
2022-08-04T10:14:23.225Z,42.60
2022-08-04T10:17:27.110Z,43.20
2022-08-04T10:20:33.948Z,43.70
2022-08-04T10:23:56.754Z,43.50
2022-08-04T10:26:57.595Z,43.50
2022-08-04T10:29:48.474Z,43.50
2022-08-04T10:32:50.722Z,43.40
2022-08-04T10:35:49.089Z,43.90
2022-08-04T10:38:43.074Z,44.50
2022-08-04T10:41:39.406Z,44.10
2022-08-04T10:44:42.451Z,41.90
2022-08-04T10:47:39.142Z,41.60
2022-08-04T10:50:30.137Z,42.60
2022-08-04T10:53:23.753Z,43.20
2022-08-04T10:56:20.396Z,43.30
2022-08-04T10:59:14.157Z,42.40
2022-08-04T11:02:16.538Z,43.70
2022-08-04T11:05:16.895Z,44.80
2022-08-04T11:08:15.342Z,44.20
2022-08-04T11:11:14.696Z,42.80
2022-08-04T11:14:07.898Z,43.50
2022-08-04T11:17:02.039Z,43.80
2022-08-04T11:20:24.760Z,42.90
2022-08-04T11:23:13.827Z,40.80
2022-08-04T11:26:10.546Z,40.20
2022-08-04T11:37:47.507Z,39.10
2022-08-04T11:40:48.365Z,41.80
2022-08-04T11:44:02.285Z,42.00
2022-08-04T11:46:55.356Z,41.00
2022-08-04T11:49:57.153Z,40.20
2022-08-04T11:52:47.680Z,40.20
2022-08-04T11:56:08.783Z,39.70
2022-08-04T11:58:50.291Z,39.70
2022-08-04T12:01:51.577Z,40.10
