createdAt,value
2019-05-18T00:00:09.857Z,9.71
2019-05-18T00:02:56.610Z,9.65
2019-05-18T00:05:44.468Z,9.58
2019-05-18T00:08:31.201Z,10.23
2019-05-18T00:11:18.214Z,9.72
2019-05-18T00:14:20.440Z,9.59
2019-05-18T00:17:23.200Z,9.49
2019-05-18T00:19:54.782Z,9.38
2019-05-18T00:22:42.047Z,10.04
2019-05-18T00:25:30.030Z,9.50
2019-05-18T00:28:16.980Z,9.34
2019-05-18T00:31:05.216Z,9.24
2019-05-18T00:33:52.633Z,9.16
2019-05-18T00:36:39.504Z,9.09
2019-05-18T00:39:26.519Z,9.05
2019-05-18T00:42:13.634Z,8.99
2019-05-18T00:45:01.930Z,8.94
2019-05-18T00:47:49.735Z,8.86
2019-05-18T00:50:36.455Z,9.52
2019-05-18T00:53:24.507Z,8.98
2019-05-18T00:56:12.513Z,8.86
2019-05-18T01:02:05.579Z,8.95
2019-05-18T01:04:52.813Z,8.83
2019-05-18T01:07:40.938Z,8.77
2019-05-18T01:10:27.871Z,8.73
2019-05-18T01:13:15.801Z,9.43
2019-05-18T01:16:03.632Z,8.95
2019-05-18T01:18:51.346Z,8.87
2019-05-18T01:21:38.295Z,8.82
2019-05-18T01:24:25.805Z,8.79
2019-05-18T01:27:13.723Z,9.46
2019-05-18T01:33:06.578Z,8.88
2019-05-18T01:35:53.916Z,8.84
2019-05-18T01:38:41.239Z,8.79
2019-05-18T01:41:28.858Z,8.75
2019-05-18T01:44:16.923Z,8.71
2019-05-18T01:47:04.005Z,8.69
2019-05-18T01:49:51.278Z,8.63
2019-05-18T01:52:38.954Z,8.59
2019-05-18T01:55:25.663Z,8.56
2019-05-18T01:58:26.885Z,8.53
2019-05-18T02:01:14.055Z,8.48
2019-05-18T02:04:00.850Z,8.46
2019-05-18T02:06:48.179Z,8.46
2019-05-18T02:09:35.408Z,8.47
2019-05-18T02:12:23.204Z,8.47
2019-05-18T02:15:17.747Z,8.44
2019-05-18T02:18:04.436Z,8.41
2019-05-18T02:20:51.363Z,8.39
2019-05-18T02:23:39.556Z,8.37
2019-05-18T02:26:27.126Z,8.34
2019-05-18T02:29:21.751Z,8.32
2019-05-18T02:32:08.826Z,8.95
2019-05-18T02:34:56.151Z,8.52
2019-05-18T02:37:46.398Z,8.42
2019-05-18T02:40:32.293Z,8.38
2019-05-18T02:43:20.329Z,8.34
2019-05-18T02:46:08.262Z,8.29
2019-05-18T02:52:02.041Z,8.20
2019-05-18T02:54:48.888Z,8.20
2019-05-18T02:57:36.374Z,8.84
2019-05-18T03:00:23.696Z,8.41
2019-05-18T03:03:12.452Z,8.33
2019-05-18T03:06:00.105Z,8.29
2019-05-18T03:08:47.273Z,8.25
2019-05-18T03:17:47.019Z,8.15
2019-05-18T03:23:46.232Z,8.08
2019-05-18T03:29:40.219Z,8.04
2019-05-18T03:32:27.373Z,8.02
2019-05-18T03:35:14.486Z,8.02
2019-05-18T03:38:01.510Z,8.01
2019-05-18T03:40:52.108Z,8.68
2019-05-18T03:43:38.805Z,8.27
2019-05-18T03:49:32.341Z,8.20
2019-05-18T03:52:20.084Z,8.89
2019-05-18T03:55:07.746Z,8.46
2019-05-18T03:57:55.732Z,8.40
2019-05-18T04:00:44.698Z,8.39
2019-05-18T04:03:33.263Z,8.40
2019-05-18T04:06:20.897Z,8.41
2019-05-18T04:09:09.009Z,8.45
2019-05-18T04:11:56.949Z,8.46
2019-05-18T04:14:44.164Z,8.49
2019-05-18T04:17:32.308Z,8.55
2019-05-18T04:20:19.548Z,8.59
2019-05-18T04:23:06.572Z,8.64
2019-05-18T04:26:07.779Z,8.71
2019-05-18T04:28:56.139Z,8.78
2019-05-18T04:31:43.789Z,8.86
2019-05-18T04:34:31.290Z,8.93
2019-05-18T04:37:18.818Z,9.01
2019-05-18T04:40:06.342Z,9.08
2019-05-18T04:42:54.130Z,9.85
2019-05-18T04:45:40.950Z,9.50
2019-05-18T04:48:31.282Z,9.50
2019-05-18T04:51:18.014Z,9.59
2019-05-18T04:54:04.851Z,9.68
2019-05-18T04:56:51.823Z,9.76
2019-05-18T04:59:39.237Z,9.85
2019-05-18T05:02:25.840Z,9.93
2019-05-18T05:05:12.636Z,10.01
2019-05-18T05:08:00.770Z,10.09
2019-05-18T05:11:02.030Z,10.17
2019-05-18T05:13:49.040Z,10.27
2019-05-18T05:16:36.360Z,10.39
2019-05-18T05:19:23.585Z,10.49
2019-05-18T05:22:10.799Z,10.63
2019-05-18T05:24:57.879Z,10.74
2019-05-18T05:27:45.224Z,10.85
2019-05-18T05:30:32.034Z,10.96
2019-05-18T05:33:20.177Z,11.78
2019-05-18T05:36:06.930Z,11.51
2019-05-18T05:38:55.025Z,11.56
2019-05-18T05:41:42.323Z,11.67
2019-05-18T05:44:29.171Z,12.49
2019-05-18T05:47:31.209Z,12.18
2019-05-18T05:50:36.246Z,12.26
2019-05-18T05:59:46.686Z,12.76
2019-05-18T06:02:47.999Z,12.91
2019-05-18T06:05:35.604Z,13.11
2019-05-18T06:08:37.235Z,13.32
2019-05-18T06:11:24.430Z,13.55
2019-05-18T06:14:25.903Z,13.78
2019-05-18T06:17:13.461Z,13.99
2019-05-18T06:20:01.743Z,14.19
2019-05-18T06:22:48.361Z,14.41
2019-05-18T06:25:35.616Z,15.34
2019-05-18T06:28:23.265Z,15.10
2019-05-18T06:31:10.764Z,15.21
2019-05-18T06:34:12.402Z,15.37
2019-05-18T06:36:59.489Z,15.60
2019-05-18T06:39:46.351Z,15.83
2019-05-18T06:42:33.823Z,16.78
2019-05-18T06:45:21.313Z,16.47
2019-05-18T06:48:08.208Z,16.60
2019-05-18T06:51:06.807Z,16.73
2019-05-18T06:53:43.770Z,16.85
2019-05-18T06:56:30.510Z,16.98
2019-05-18T06:59:18.159Z,17.10
2019-05-18T07:02:05.328Z,17.26
2019-05-18T07:04:52.603Z,17.37
2019-05-18T07:07:40.237Z,17.44
2019-05-18T07:10:28.196Z,17.63
2019-05-18T07:13:14.941Z,17.78
2019-05-18T07:16:02.839Z,17.93
2019-05-18T07:18:50.278Z,18.09
2019-05-18T07:21:37.250Z,18.24
2019-05-18T07:24:24.723Z,18.33
2019-05-18T07:27:11.863Z,18.43
2019-05-18T07:29:59.363Z,18.54
2019-05-18T07:32:46.273Z,18.65
2019-05-18T07:35:36.670Z,18.80
2019-05-18T07:41:46.189Z,19.06
2019-05-18T07:44:23.075Z,19.20
2019-05-18T07:47:28.153Z,19.37
2019-05-18T07:50:15.301Z,19.50
2019-05-18T07:53:02.543Z,19.66
2019-05-18T07:55:49.378Z,19.65
2019-05-18T07:58:43.912Z,19.69
2019-05-18T08:07:43.174Z,19.73
2019-05-18T08:10:36.741Z,19.85
2019-05-18T08:13:23.739Z,19.96
2019-05-18T08:16:13.757Z,21.29
2019-05-18T08:19:01.288Z,20.74
2019-05-18T08:25:04.565Z,22.16
2019-05-18T08:27:54.652Z,21.19
2019-05-18T08:30:42.465Z,22.44
2019-05-18T08:33:30.218Z,21.31
2019-05-18T08:36:17.824Z,20.96
2019-05-18T08:39:04.739Z,20.60
2019-05-18T08:41:51.647Z,20.50
2019-05-18T08:44:38.681Z,20.43
2019-05-18T08:50:32.141Z,20.28
2019-05-18T08:53:20.073Z,20.19
2019-05-18T08:56:21.624Z,19.95
2019-05-18T08:59:10.731Z,20.06
2019-05-18T09:01:58.617Z,20.06
2019-05-18T09:04:46.266Z,20.23
2019-05-18T09:07:33.502Z,20.54
2019-05-18T09:10:20.193Z,20.84
2019-05-18T09:13:07.133Z,21.22
2019-05-18T09:15:55.431Z,22.67
2019-05-18T09:18:43.267Z,21.64
2019-05-18T09:21:30.635Z,21.41
2019-05-18T09:27:23.690Z,20.88
2019-05-18T09:30:11.063Z,20.97
2019-05-18T09:32:57.889Z,21.35
2019-05-18T09:35:44.492Z,21.77
2019-05-18T09:38:33.589Z,21.83
2019-05-18T09:41:19.756Z,22.13
2019-05-18T09:44:06.504Z,22.79
2019-05-18T09:46:54.010Z,23.26
2019-05-18T09:49:41.594Z,23.64
2019-05-18T09:52:45.277Z,24.81
2019-05-18T09:55:30.501Z,23.62
2019-05-18T09:58:17.840Z,23.90
2019-05-18T10:01:04.873Z,24.18
2019-05-18T10:03:51.965Z,24.54
2019-05-18T10:06:39.183Z,24.97
2019-05-18T10:09:26.604Z,25.02
2019-05-18T10:12:13.421Z,25.12
2019-05-18T10:15:14.955Z,26.48
2019-05-18T10:18:03.215Z,25.00
2019-05-18T10:20:50.506Z,24.90
2019-05-18T10:23:40.068Z,24.97
2019-05-18T10:26:24.222Z,24.57
2019-05-18T10:29:25.932Z,24.63
2019-05-18T10:32:13.131Z,24.46
2019-05-18T10:35:00.188Z,24.09
2019-05-18T10:37:47.356Z,24.19
2019-05-18T10:40:34.396Z,24.28
2019-05-18T10:46:36.247Z,24.29
2019-05-18T10:49:24.144Z,24.12
2019-05-18T10:52:10.802Z,24.27
2019-05-18T10:54:58.315Z,24.42
2019-05-18T10:57:45.687Z,25.86
2019-05-18T11:00:32.463Z,24.63
2019-05-18T11:03:19.855Z,24.68
2019-05-18T11:06:07.445Z,24.88
2019-05-18T11:08:54.600Z,25.03
2019-05-18T11:11:41.739Z,26.57
2019-05-18T11:14:28.631Z,25.64
2019-05-18T11:20:22.321Z,25.32
2019-05-18T11:23:09.115Z,25.41
2019-05-18T11:26:03.540Z,26.79
2019-05-18T11:28:50.305Z,25.62
2019-05-18T11:31:37.625Z,25.52
2019-05-18T11:34:25.104Z,25.55
2019-05-18T11:37:19.071Z,25.19
2019-05-18T11:40:06.222Z,24.93
2019-05-18T11:42:53.302Z,25.03
2019-05-18T11:45:39.967Z,25.18
2019-05-18T11:48:27.698Z,25.35
2019-05-18T11:51:14.726Z,25.63
2019-05-18T11:54:01.631Z,27.19
2019-05-18T11:56:48.664Z,27.59
2019-05-18T12:02:42.095Z,26.67
2019-05-18T12:05:29.413Z,27.97
2019-05-18T12:08:16.572Z,26.92
2019-05-18T12:11:03.815Z,26.57
2019-05-18T12:13:51.216Z,26.46
2019-05-18T12:16:38.115Z,26.31
2019-05-18T12:22:34.449Z,26.25
2019-05-18T12:25:21.587Z,26.23
2019-05-18T12:28:08.730Z,25.90
2019-05-18T12:30:55.644Z,25.50
2019-05-18T12:33:43.321Z,25.76
2019-05-18T12:36:33.409Z,26.13
2019-05-18T12:39:18.517Z,26.37
2019-05-18T12:42:07.638Z,26.28
2019-05-18T12:44:53.036Z,26.26
2019-05-18T12:53:52.867Z,26.85
2019-05-18T13:02:51.981Z,26.05
2019-05-18T13:05:38.775Z,26.48
2019-05-18T13:08:25.677Z,26.68
2019-05-18T13:11:12.716Z,26.88
2019-05-18T13:13:59.933Z,26.99
2019-05-18T13:16:47.182Z,26.87
2019-05-18T13:19:34.484Z,26.92
2019-05-18T13:25:27.880Z,26.92
2019-05-18T13:28:15.665Z,28.38
2019-05-18T13:31:02.526Z,27.96
2019-05-18T13:33:49.613Z,28.21
2019-05-18T13:36:37.056Z,28.21
2019-05-18T13:39:24.026Z,27.60
2019-05-18T13:42:14.237Z,27.12
2019-05-18T13:45:01.549Z,26.77
2019-05-18T13:47:48.695Z,27.76
2019-05-18T13:50:36.503Z,26.61
2019-05-18T13:53:23.387Z,26.58
2019-05-18T13:56:10.440Z,26.43
2019-05-18T13:58:57.430Z,26.38
2019-05-18T14:01:44.687Z,27.91
2019-05-18T14:04:31.885Z,28.11
2019-05-18T14:07:19.908Z,27.95
2019-05-18T14:10:06.999Z,28.16
2019-05-18T14:12:53.782Z,27.83
2019-05-18T14:15:40.620Z,29.20
2019-05-18T14:18:27.797Z,28.76
2019-05-18T14:21:15.711Z,28.94
2019-05-18T14:24:02.844Z,29.24
2019-05-18T14:26:49.647Z,29.01
2019-05-18T14:29:37.068Z,29.12
2019-05-18T14:32:23.781Z,30.04
2019-05-18T14:35:10.900Z,28.95
2019-05-18T14:37:57.733Z,28.46
2019-05-18T14:40:44.720Z,28.37
2019-05-18T14:43:32.741Z,28.68
2019-05-18T14:46:20.590Z,28.80
2019-05-18T14:49:08.431Z,28.93
2019-05-18T14:51:56.553Z,29.18
2019-05-18T14:54:43.373Z,31.31
2019-05-18T15:00:37.015Z,30.47
2019-05-18T15:03:25.180Z,30.46
2019-05-18T15:06:12.597Z,29.78
2019-05-18T15:08:59.822Z,28.98
2019-05-18T15:11:46.605Z,28.26
2019-05-18T15:14:33.906Z,27.64
2019-05-18T15:17:20.765Z,27.14
2019-05-18T15:20:08.086Z,26.94
2019-05-18T15:22:55.531Z,27.19
2019-05-18T15:25:50.600Z,27.24
2019-05-18T15:28:28.943Z,28.70
2019-05-18T15:31:16.191Z,28.90
2019-05-18T15:34:03.201Z,29.52
2019-05-18T15:39:56.732Z,31.53
2019-05-18T15:42:43.953Z,32.04
2019-05-18T15:45:31.917Z,32.41
2019-05-18T15:48:18.620Z,32.71
2019-05-18T15:51:05.644Z,33.03
2019-05-18T15:53:52.424Z,32.18
2019-05-18T15:59:46.433Z,29.56
2019-05-18T16:02:33.222Z,28.73
2019-05-18T16:05:21.392Z,28.02
2019-05-18T16:08:08.297Z,27.42
2019-05-18T16:10:57.211Z,26.87
2019-05-18T16:13:42.858Z,26.37
2019-05-18T16:16:29.826Z,26.82
2019-05-18T16:19:17.764Z,28.02
2019-05-18T16:22:05.814Z,28.99
2019-05-18T16:24:52.627Z,29.74
2019-05-18T16:27:39.457Z,30.33
2019-05-18T16:30:26.152Z,30.84
2019-05-18T16:33:13.064Z,31.08
2019-05-18T16:36:00.136Z,31.27
2019-05-18T16:41:53.719Z,31.29
2019-05-18T16:44:40.801Z,31.21
2019-05-18T16:50:34.312Z,31.56
2019-05-18T16:53:20.943Z,31.84
2019-05-18T16:56:34.594Z,32.13
2019-05-18T16:59:09.824Z,32.29
2019-05-18T17:01:56.384Z,32.40
2019-05-18T17:04:43.198Z,34.39
2019-05-18T17:07:30.032Z,34.85
2019-05-18T17:10:16.842Z,33.53
2019-05-18T17:13:03.958Z,33.47
2019-05-18T17:15:52.121Z,33.48
2019-05-18T17:18:39.011Z,33.34
2019-05-18T17:21:25.719Z,33.11
2019-05-18T17:27:18.676Z,33.39
2019-05-18T17:30:06.049Z,33.06
2019-05-18T17:32:52.826Z,32.91
2019-05-18T17:35:39.729Z,34.87
2019-05-18T17:38:26.864Z,33.05
2019-05-18T17:44:20.306Z,32.55
2019-05-18T17:47:08.277Z,32.48
2019-05-18T17:49:55.577Z,32.31
2019-05-18T17:52:42.322Z,32.21
2019-05-18T17:55:29.223Z,32.09
2019-05-18T18:01:26.072Z,31.28
2019-05-18T18:04:12.981Z,30.83
2019-05-18T18:07:00.906Z,30.55
2019-05-18T18:12:54.140Z,30.16
2019-05-18T18:15:41.082Z,29.38
2019-05-18T18:18:28.431Z,28.26
2019-05-18T18:21:16.542Z,27.30
2019-05-18T18:24:04.479Z,26.64
2019-05-18T18:26:52.327Z,26.06
2019-05-18T18:29:39.375Z,25.43
2019-05-18T18:32:26.671Z,26.46
2019-05-18T18:35:13.714Z,24.77
2019-05-18T18:38:01.608Z,24.08
2019-05-18T18:40:48.496Z,23.56
2019-05-18T18:43:35.517Z,23.07
2019-05-18T18:46:22.674Z,22.61
2019-05-18T18:49:10.130Z,22.22
2019-05-18T18:51:57.027Z,21.84
2019-05-18T18:54:43.963Z,21.51
2019-05-18T19:00:37.790Z,20.90
2019-05-18T19:03:25.137Z,20.64
2019-05-18T19:06:12.296Z,20.41
2019-05-18T19:09:00.682Z,21.22
2019-05-18T19:11:47.833Z,20.27
2019-05-18T19:14:36.446Z,19.91
2019-05-18T19:17:24.286Z,19.64
2019-05-18T19:20:11.738Z,19.44
2019-05-18T19:22:58.416Z,19.24
2019-05-18T19:25:45.538Z,19.04
2019-05-18T19:28:32.321Z,18.85
2019-05-18T19:31:19.136Z,19.61
2019-05-18T19:34:06.146Z,18.79
2019-05-18T19:36:52.897Z,19.40
2019-05-18T19:39:40.128Z,18.56
2019-05-18T19:42:27.644Z,18.29
2019-05-18T19:45:14.337Z,18.08
2019-05-18T19:48:02.344Z,17.91
2019-05-18T19:50:50.420Z,17.80
2019-05-18T19:53:37.198Z,17.68
2019-05-18T19:56:24.111Z,17.53
2019-05-18T19:59:11.290Z,17.34
2019-05-18T20:01:59.494Z,17.16
2019-05-18T20:07:52.585Z,16.83
2019-05-18T20:10:39.354Z,16.67
2019-05-18T20:13:26.199Z,16.53
2019-05-18T20:16:13.587Z,16.45
2019-05-18T20:19:00.676Z,16.38
2019-05-18T20:21:47.964Z,17.13
2019-05-18T20:24:34.729Z,16.54
2019-05-18T20:27:22.479Z,16.40
2019-05-18T20:30:09.519Z,16.25
2019-05-18T20:32:56.250Z,16.06
2019-05-18T20:35:42.958Z,15.86
2019-05-18T20:38:30.647Z,15.69
2019-05-18T20:47:31.709Z,15.29
2019-05-18T20:50:18.501Z,15.22
2019-05-18T20:53:05.636Z,15.16
2019-05-18T20:55:52.294Z,15.10
2019-05-18T20:58:40.896Z,15.03
2019-05-18T21:01:26.966Z,14.96
2019-05-18T21:04:14.616Z,14.91
2019-05-18T21:07:02.555Z,14.86
2019-05-18T21:09:49.198Z,14.81
2019-05-18T21:12:36.406Z,14.77
2019-05-18T21:15:24.108Z,14.68
2019-05-18T21:18:11.142Z,14.57
2019-05-18T21:20:58.754Z,14.47
2019-05-18T21:23:46.199Z,14.40
2019-05-18T21:29:39.604Z,15.02
2019-05-18T21:32:26.549Z,14.36
2019-05-18T21:35:13.393Z,14.97
2019-05-18T21:38:00.832Z,14.32
2019-05-18T21:40:48.048Z,14.13
2019-05-18T21:43:35.322Z,14.03
2019-05-18T21:49:28.758Z,13.86
2019-05-18T21:52:16.367Z,13.81
2019-05-18T21:55:03.513Z,13.76
2019-05-18T21:57:50.349Z,13.71
2019-05-18T22:00:37.406Z,13.65
2019-05-18T22:03:24.210Z,13.61
2019-05-18T22:06:11.173Z,13.57
2019-05-18T22:12:04.404Z,13.38
2019-05-18T22:14:52.422Z,13.25
2019-05-18T22:17:58.770Z,13.09
2019-05-18T22:23:52.350Z,13.71
2019-05-18T22:26:41.315Z,13.15
2019-05-18T22:29:28.958Z,13.04
2019-05-18T22:32:15.673Z,12.96
2019-05-18T22:35:02.448Z,12.88
2019-05-18T22:37:49.789Z,12.79
2019-05-18T22:40:37.519Z,12.71
2019-05-18T22:43:24.892Z,12.56
2019-05-18T22:46:12.563Z,13.20
2019-05-18T22:48:59.696Z,12.60
2019-05-18T22:51:47.431Z,12.44
2019-05-18T22:54:35.165Z,12.40
2019-05-18T23:00:28.532Z,12.36
2019-05-18T23:06:21.645Z,13.09
2019-05-18T23:09:24.830Z,12.60
2019-05-18T23:12:12.026Z,12.50
2019-05-18T23:15:00.251Z,12.47
2019-05-18T23:17:48.392Z,12.42
2019-05-18T23:20:36.020Z,12.34
2019-05-18T23:23:22.970Z,13.04
2019-05-18T23:26:11.610Z,12.57
2019-05-18T23:28:57.063Z,12.49
2019-05-18T23:34:50.259Z,12.63
2019-05-18T23:37:38.579Z,12.56
2019-05-18T23:40:26.614Z,12.52
2019-05-18T23:43:13.372Z,12.49
2019-05-18T23:46:00.773Z,12.46
2019-05-18T23:48:48.314Z,12.42
2019-05-18T23:51:35.205Z,12.38
2019-05-18T23:54:23.123Z,12.34
2019-05-18T23:57:10.959Z,12.31
2019-05-18T23:59:58.583Z,12.99
