createdAt,value
2018-05-12T00:00:31.164Z,504.50
2018-05-12T00:01:31.111Z,745.50
2018-05-12T00:02:31.157Z,411.00
2018-05-12T00:03:31.210Z,594.70
2018-05-12T00:04:31.256Z,439.50
2018-05-12T00:05:31.295Z,480.40
2018-05-12T00:06:31.444Z,493.40
2018-05-12T00:07:31.381Z,466.50
2018-05-12T00:08:31.447Z,475.70
2018-05-12T00:09:31.494Z,506.70
2018-05-12T00:10:31.541Z,647.90
2018-05-12T00:11:31.668Z,503.40
2018-05-12T00:12:31.742Z,487.90
2018-05-12T00:13:31.675Z,552.20
2018-05-12T00:14:31.710Z,424.60
2018-05-12T00:15:31.769Z,429.20
2018-05-12T00:16:31.817Z,556.50
2018-05-12T00:17:31.965Z,400.80
2018-05-12T00:18:31.900Z,478.90
2018-05-12T00:19:31.948Z,519.00
2018-05-12T00:20:31.996Z,451.30
2018-05-12T00:21:32.046Z,429.40
2018-05-12T00:22:32.202Z,441.20
2018-05-12T00:23:32.262Z,440.70
2018-05-12T00:24:32.202Z,490.30
2018-05-12T00:25:32.235Z,553.70
2018-05-12T00:26:32.280Z,681.50
2018-05-12T00:27:32.428Z,569.80
2018-05-12T00:28:32.480Z,407.80
2018-05-12T00:29:32.531Z,419.00
2018-05-12T00:30:32.465Z,464.10
2018-05-12T00:31:32.518Z,511.00
2018-05-12T00:32:32.572Z,532.60
2018-05-12T00:33:32.616Z,575.50
2018-05-12T00:34:32.767Z,417.10
2018-05-12T00:35:32.811Z,461.80
2018-05-12T00:36:32.748Z,443.90
2018-05-12T00:37:32.803Z,468.20
2018-05-12T00:38:32.851Z,661.00
2018-05-12T00:39:32.899Z,547.20
2018-05-12T00:40:32.956Z,524.50
2018-05-12T00:41:33.083Z,442.00
2018-05-12T00:42:33.032Z,579.20
2018-05-12T00:43:33.104Z,468.80
2018-05-12T00:44:33.128Z,461.40
2018-05-12T00:45:33.195Z,423.60
2018-05-12T00:46:33.339Z,434.80
2018-05-12T00:47:33.380Z,447.80
2018-05-12T00:48:33.328Z,527.80
2018-05-12T00:49:33.367Z,526.40
2018-05-12T00:50:33.408Z,472.50
2018-05-12T00:51:33.466Z,501.60
2018-05-12T00:52:33.602Z,510.00
2018-05-12T00:53:33.561Z,435.80
2018-05-12T00:54:33.596Z,444.40
2018-05-12T00:55:33.644Z,491.60
2018-05-12T00:56:33.699Z,499.70
2018-05-12T00:57:33.851Z,529.40
2018-05-12T00:58:33.803Z,457.60
2018-05-12T00:59:33.840Z,566.20
2018-05-12T01:00:33.904Z,650.00
2018-05-12T01:01:33.925Z,454.40
2018-05-12T01:02:34.073Z,514.20
2018-05-12T01:03:34.125Z,471.40
2018-05-12T01:04:34.081Z,465.10
2018-05-12T01:05:34.131Z,566.20
2018-05-12T01:06:34.161Z,471.70
2018-05-12T01:07:34.216Z,479.70
2018-05-12T01:08:34.275Z,463.40
2018-05-12T01:09:34.310Z,476.60
2018-05-12T01:10:34.360Z,517.40
2018-05-12T01:11:34.414Z,423.20
2018-05-12T01:12:34.461Z,428.00
2018-05-12T01:13:34.646Z,561.40
2018-05-12T01:14:34.548Z,484.40
2018-05-12T01:15:34.605Z,482.00
2018-05-12T01:16:34.645Z,502.10
2018-05-12T01:17:34.698Z,500.90
2018-05-12T01:18:34.824Z,437.00
2018-05-12T01:19:34.889Z,505.30
2018-05-12T01:20:34.818Z,798.40
2018-05-12T01:21:34.873Z,474.80
2018-05-12T01:22:34.921Z,527.50
2018-05-12T01:23:34.970Z,702.10
2018-05-12T01:24:35.105Z,424.40
2018-05-12T01:25:35.169Z,393.80
2018-05-12T01:26:35.104Z,430.20
2018-05-12T01:27:35.143Z,432.40
2018-05-12T01:28:35.205Z,487.60
2018-05-12T01:29:35.263Z,528.80
2018-05-12T01:30:35.391Z,492.00
2018-05-12T01:31:35.341Z,469.40
2018-05-12T01:32:35.377Z,389.00
2018-05-12T01:33:35.426Z,427.40
2018-05-12T01:34:35.471Z,600.70
2018-05-12T01:35:35.639Z,397.70
2018-05-12T01:36:35.565Z,449.70
2018-05-12T01:37:35.623Z,473.90
2018-05-12T01:38:35.658Z,574.80
2018-05-12T01:39:35.713Z,493.70
2018-05-12T01:40:35.852Z,411.40
2018-05-12T01:41:35.928Z,417.40
2018-05-12T01:42:35.852Z,509.50
2018-05-12T01:43:35.903Z,442.60
2018-05-12T01:44:35.956Z,428.60
2018-05-12T01:45:36.003Z,436.50
2018-05-12T01:46:36.149Z,394.50
2018-05-12T01:47:36.086Z,471.30
2018-05-12T01:48:36.130Z,429.70
2018-05-12T01:49:36.187Z,434.30
2018-05-12T01:50:36.234Z,487.60
2018-05-12T01:51:36.376Z,482.40
2018-05-12T01:52:36.428Z,441.20
2018-05-12T01:53:36.422Z,645.20
2018-05-12T01:54:36.420Z,624.50
2018-05-12T01:55:36.459Z,446.70
2018-05-12T01:56:36.516Z,367.90
2018-05-12T01:57:36.559Z,519.00
2018-05-12T01:58:36.608Z,631.20
2018-05-12T01:59:36.641Z,344.60
2018-05-12T02:00:36.701Z,470.50
2018-05-12T02:01:36.747Z,719.00
2018-05-12T02:02:36.891Z,705.60
2018-05-12T02:03:36.938Z,553.90
2018-05-12T02:04:36.865Z,395.60
2018-05-12T02:05:36.925Z,557.20
2018-05-12T02:06:36.966Z,576.90
2018-05-12T02:07:37.012Z,421.90
2018-05-12T02:08:37.170Z,464.50
2018-05-12T02:09:37.209Z,424.80
2018-05-12T02:10:37.143Z,341.30
2018-05-12T02:11:37.201Z,621.50
2018-05-12T02:12:37.235Z,570.00
2018-05-12T02:13:37.293Z,495.70
2018-05-12T02:14:37.428Z,573.40
2018-05-12T02:15:37.482Z,370.20
2018-05-12T02:16:37.421Z,528.30
2018-05-12T02:17:37.465Z,472.00
2018-05-12T02:18:37.525Z,616.60
2018-05-12T02:19:37.559Z,507.60
2018-05-12T02:20:37.718Z,505.20
2018-05-12T02:21:37.763Z,641.00
2018-05-12T02:22:37.711Z,509.70
2018-05-12T02:23:37.761Z,732.90
2018-05-12T02:24:37.810Z,386.60
2018-05-12T02:25:37.844Z,556.30
2018-05-12T02:26:37.989Z,510.70
2018-05-12T02:27:38.047Z,773.10
2018-05-12T02:28:37.986Z,579.00
2018-05-12T02:29:38.033Z,688.70
2018-05-12T02:30:38.086Z,597.90
2018-05-12T02:31:38.113Z,492.90
2018-05-12T02:32:38.267Z,333.30
2018-05-12T02:33:38.226Z,562.60
2018-05-12T02:34:38.265Z,490.50
2018-05-12T02:35:38.311Z,360.40
2018-05-12T02:36:38.347Z,761.90
2018-05-12T02:37:38.501Z,330.60
2018-05-12T02:38:38.436Z,436.00
2018-05-12T02:39:38.492Z,417.00
2018-05-12T02:40:38.538Z,343.70
2018-05-12T02:41:38.574Z,768.60
2018-05-12T02:42:38.741Z,399.70
2018-05-12T02:43:38.687Z,364.00
2018-05-12T02:44:38.721Z,419.80
2018-05-12T02:45:38.771Z,544.60
2018-05-12T02:46:38.806Z,407.70
2018-05-12T02:47:38.972Z,354.10
2018-05-12T02:48:39.019Z,429.30
2018-05-12T02:49:38.951Z,451.30
2018-05-12T02:50:39.011Z,562.50
2018-05-12T02:51:39.037Z,508.10
2018-05-12T02:52:39.099Z,410.60
2018-05-12T02:53:39.229Z,602.30
2018-05-12T02:54:39.296Z,439.10
2018-05-12T02:55:39.234Z,505.30
2018-05-12T02:56:39.269Z,550.80
2018-05-12T02:57:39.331Z,403.00
2018-05-12T02:58:39.371Z,422.00
2018-05-12T02:59:39.409Z,378.10
2018-05-12T03:00:39.553Z,392.40
2018-05-12T03:01:39.506Z,606.70
2018-05-12T03:02:39.546Z,674.30
2018-05-12T03:03:39.625Z,630.30
2018-05-12T03:04:39.656Z,372.50
2018-05-12T03:05:39.793Z,343.40
2018-05-12T03:06:39.837Z,363.00
2018-05-12T03:07:39.783Z,585.20
2018-05-12T03:08:39.824Z,501.30
2018-05-12T03:09:39.889Z,720.70
2018-05-12T03:10:39.913Z,542.70
2018-05-12T03:11:40.076Z,579.70
2018-05-12T03:12:40.030Z,415.00
2018-05-12T03:13:40.055Z,399.00
2018-05-12T03:14:40.107Z,378.70
2018-05-12T03:15:40.164Z,356.50
2018-05-12T03:16:40.220Z,382.40
2018-05-12T03:17:40.347Z,430.10
2018-05-12T03:18:40.284Z,357.20
2018-05-12T03:19:40.350Z,565.60
2018-05-12T03:20:40.396Z,437.10
2018-05-12T03:21:40.421Z,354.90
2018-05-12T03:22:40.578Z,358.10
2018-05-12T03:23:40.515Z,482.80
2018-05-12T03:24:40.583Z,656.10
2018-05-12T03:25:40.607Z,530.80
2018-05-12T03:26:40.653Z,355.80
2018-05-12T03:27:40.803Z,366.40
2018-05-12T03:28:40.772Z,433.10
2018-05-12T03:29:40.816Z,473.10
2018-05-12T03:30:40.850Z,460.40
2018-05-12T03:31:40.902Z,511.00
2018-05-12T03:32:40.943Z,432.10
2018-05-12T03:33:41.094Z,544.40
2018-05-12T03:34:41.143Z,393.40
2018-05-12T03:35:41.090Z,380.50
2018-05-12T03:36:41.123Z,366.20
2018-05-12T03:37:41.161Z,372.90
2018-05-12T03:38:42.423Z,365.60
2018-05-12T03:39:41.357Z,376.80
2018-05-12T03:40:41.413Z,387.90
2018-05-12T03:41:41.359Z,402.70
2018-05-12T03:42:41.392Z,499.40
2018-05-12T03:43:41.450Z,562.30
2018-05-12T03:44:41.491Z,347.70
2018-05-12T03:45:41.633Z,420.10
2018-05-12T03:46:41.583Z,359.90
2018-05-12T03:47:41.647Z,366.60
2018-05-12T03:48:41.684Z,344.60
2018-05-12T03:49:41.731Z,334.80
2018-05-12T03:50:41.871Z,403.60
2018-05-12T03:51:41.916Z,391.20
2018-05-12T03:52:41.857Z,357.80
2018-05-12T03:53:41.916Z,376.40
2018-05-12T03:54:41.962Z,393.00
2018-05-12T03:55:41.992Z,377.90
2018-05-12T03:56:42.145Z,425.40
2018-05-12T03:57:42.194Z,354.30
2018-05-12T03:58:42.143Z,348.60
2018-05-12T03:59:42.182Z,404.80
2018-05-12T04:00:42.223Z,348.20
2018-05-12T04:01:42.290Z,354.60
2018-05-12T04:02:42.427Z,375.40
2018-05-12T04:03:42.373Z,330.40
2018-05-12T04:04:42.409Z,384.40
2018-05-12T04:05:42.471Z,377.50
2018-05-12T04:06:42.503Z,486.40
2018-05-12T04:07:42.666Z,387.60
2018-05-12T04:08:42.605Z,340.10
2018-05-12T04:09:42.644Z,357.20
2018-05-12T04:10:42.695Z,380.70
2018-05-12T04:11:42.740Z,356.40
2018-05-12T04:12:42.890Z,428.10
2018-05-12T04:13:42.925Z,365.80
2018-05-12T04:14:42.883Z,395.90
2018-05-12T04:15:42.919Z,436.40
2018-05-12T04:16:42.984Z,367.90
2018-05-12T04:17:43.010Z,373.50
2018-05-12T04:18:43.181Z,358.20
2018-05-12T04:19:43.215Z,434.10
2018-05-12T04:20:43.158Z,458.20
2018-05-12T04:21:43.204Z,410.50
2018-05-12T04:22:43.260Z,374.50
2018-05-12T04:23:43.306Z,366.00
2018-05-12T04:24:43.442Z,377.90
2018-05-12T04:25:43.397Z,421.10
2018-05-12T04:26:43.451Z,407.50
2018-05-12T04:27:43.478Z,355.60
2018-05-12T04:28:43.530Z,367.50
2018-05-12T04:29:43.591Z,348.90
2018-05-12T04:30:43.724Z,401.50
2018-05-12T04:31:43.662Z,398.50
2018-05-12T04:32:43.720Z,412.90
2018-05-12T04:33:43.761Z,341.70
2018-05-12T04:34:43.809Z,378.70
2018-05-12T04:35:43.958Z,372.90
2018-05-12T04:36:43.885Z,364.10
2018-05-12T04:37:43.940Z,360.10
2018-05-12T04:38:43.997Z,501.70
2018-05-12T04:39:44.036Z,351.30
2018-05-12T04:40:44.171Z,344.40
2018-05-12T04:41:44.217Z,439.70
2018-05-12T04:42:44.165Z,351.90
2018-05-12T04:43:44.209Z,352.00
2018-05-12T04:44:44.263Z,365.50
2018-05-12T04:45:44.300Z,354.10
2018-05-12T04:46:44.447Z,377.60
2018-05-12T04:47:44.570Z,339.20
2018-05-12T04:48:44.457Z,364.30
2018-05-12T04:49:44.496Z,312.90
2018-05-12T04:50:44.531Z,335.30
2018-05-12T04:51:44.599Z,366.90
2018-05-12T04:52:44.745Z,387.40
2018-05-12T04:53:44.776Z,372.50
2018-05-12T04:54:44.733Z,359.50
2018-05-12T04:55:44.761Z,362.50
2018-05-12T04:56:44.818Z,346.60
2018-05-12T04:57:44.862Z,316.10
2018-05-12T04:58:45.007Z,479.30
2018-05-12T04:59:44.971Z,340.80
2018-05-12T05:00:44.991Z,296.90
2018-05-12T05:01:45.057Z,336.70
2018-05-12T05:02:45.095Z,338.70
2018-05-12T05:03:45.263Z,386.40
2018-05-12T05:04:45.185Z,344.30
2018-05-12T05:05:45.242Z,352.00
2018-05-12T05:06:45.271Z,361.90
2018-05-12T05:07:45.315Z,324.20
2018-05-12T05:08:45.467Z,393.80
2018-05-12T05:09:45.524Z,328.70
2018-05-12T05:10:45.456Z,318.20
2018-05-12T05:11:45.502Z,333.50
2018-05-12T05:12:45.549Z,317.50
2018-05-12T05:13:45.587Z,323.60
2018-05-12T05:14:45.748Z,344.40
2018-05-12T05:15:45.799Z,489.80
2018-05-12T05:16:45.744Z,308.80
2018-05-12T05:17:45.779Z,315.30
2018-05-12T05:18:45.825Z,343.60
2018-05-12T05:19:45.872Z,333.70
2018-05-12T05:20:46.009Z,364.70
2018-05-12T05:21:46.053Z,343.10
2018-05-12T05:22:46.013Z,339.20
2018-05-12T05:23:46.052Z,315.30
2018-05-12T05:24:46.143Z,407.60
2018-05-12T05:25:46.136Z,348.60
2018-05-12T05:26:46.292Z,305.10
2018-05-12T05:27:46.333Z,446.70
2018-05-12T05:28:46.289Z,436.00
2018-05-12T05:29:46.325Z,308.30
2018-05-12T05:30:46.384Z,352.50
2018-05-12T05:31:46.423Z,388.80
2018-05-12T05:32:46.562Z,307.70
2018-05-12T05:33:46.613Z,322.70
2018-05-12T05:34:46.548Z,286.90
2018-05-12T05:35:46.600Z,353.30
2018-05-12T05:36:46.659Z,353.40
2018-05-12T05:37:46.689Z,325.40
2018-05-12T05:38:46.838Z,298.10
2018-05-12T05:39:46.891Z,313.80
2018-05-12T05:40:46.845Z,358.30
2018-05-12T05:41:46.877Z,294.30
2018-05-12T05:42:46.911Z,295.80
2018-05-12T05:43:46.965Z,337.20
2018-05-12T05:44:47.105Z,305.70
2018-05-12T05:45:47.065Z,303.90
2018-05-12T05:46:47.113Z,304.80
2018-05-12T05:47:47.150Z,298.70
2018-05-12T05:48:47.194Z,291.30
2018-05-12T05:49:47.356Z,279.10
2018-05-12T05:50:47.388Z,270.70
2018-05-12T05:51:47.329Z,360.10
2018-05-12T05:52:47.379Z,372.50
2018-05-12T05:53:47.418Z,290.10
2018-05-12T05:54:47.472Z,301.70
2018-05-12T05:55:47.604Z,296.90
2018-05-12T05:56:47.650Z,284.30
2018-05-12T05:57:47.626Z,294.90
2018-05-12T05:58:47.648Z,403.10
2018-05-12T05:59:47.706Z,294.20
2018-05-12T06:00:47.733Z,304.30
2018-05-12T06:01:47.884Z,268.50
2018-05-12T06:02:47.943Z,279.90
2018-05-12T06:03:47.870Z,358.70
2018-05-12T06:04:47.925Z,309.10
2018-05-12T06:05:47.958Z,357.40
2018-05-12T06:06:48.055Z,343.20
2018-05-12T06:07:48.150Z,289.20
2018-05-12T06:08:48.115Z,334.50
2018-05-12T06:09:48.141Z,370.00
2018-05-12T06:10:48.187Z,481.10
2018-05-12T06:11:48.245Z,301.20
2018-05-12T06:12:48.380Z,324.40
2018-05-12T06:13:48.334Z,313.80
2018-05-12T06:14:48.379Z,260.90
2018-05-12T06:15:48.422Z,363.00
2018-05-12T06:16:48.469Z,429.30
2018-05-12T06:17:48.624Z,308.10
2018-05-12T06:18:48.668Z,346.30
2018-05-12T06:19:48.595Z,279.10
2018-05-12T06:20:48.655Z,257.90
2018-05-12T06:21:48.696Z,266.50
2018-05-12T06:22:48.733Z,273.80
2018-05-12T06:23:49.030Z,279.50
2018-05-12T06:24:48.839Z,270.40
2018-05-12T06:25:48.870Z,252.50
2018-05-12T06:26:48.922Z,268.40
2018-05-12T06:27:49.005Z,285.90
2018-05-12T06:28:49.122Z,329.50
2018-05-12T06:29:49.148Z,252.90
2018-05-12T06:30:49.102Z,271.60
2018-05-12T06:31:49.148Z,281.00
2018-05-12T06:32:49.190Z,264.20
2018-05-12T06:33:49.238Z,273.60
2018-05-12T06:34:49.398Z,283.90
2018-05-12T06:35:49.436Z,263.80
2018-05-12T06:36:49.387Z,283.90
2018-05-12T06:37:49.418Z,278.90
2018-05-12T06:38:49.464Z,306.80
2018-05-12T06:39:49.524Z,305.90
2018-05-12T06:40:49.666Z,317.10
2018-05-12T06:41:49.699Z,304.00
2018-05-12T06:42:49.671Z,363.00
2018-05-12T06:43:49.698Z,275.10
2018-05-12T06:44:49.742Z,275.20
2018-05-12T06:45:49.787Z,284.10
2018-05-12T06:46:49.935Z,274.90
2018-05-12T06:47:49.879Z,359.90
2018-05-12T06:48:49.937Z,292.20
2018-05-12T06:49:49.960Z,261.30
2018-05-12T06:50:50.013Z,319.10
2018-05-12T06:51:50.162Z,287.50
2018-05-12T06:52:50.197Z,284.30
2018-05-12T06:53:50.150Z,278.90
2018-05-12T06:54:50.209Z,282.40
2018-05-12T06:55:50.231Z,344.80
2018-05-12T06:56:50.389Z,276.40
2018-05-12T06:57:50.334Z,340.50
2018-05-12T06:58:50.396Z,278.50
2018-05-12T06:59:50.434Z,322.00
2018-05-12T07:00:50.484Z,274.80
2018-05-12T07:01:50.612Z,266.20
2018-05-12T07:02:50.671Z,255.70
2018-05-12T07:03:50.623Z,282.20
2018-05-12T07:04:50.655Z,260.40
2018-05-12T07:05:50.696Z,271.10
2018-05-12T07:06:50.754Z,256.80
2018-05-12T07:07:50.894Z,322.90
2018-05-12T07:08:50.932Z,296.80
2018-05-12T07:09:50.889Z,308.60
2018-05-12T07:10:50.934Z,258.20
2018-05-12T07:11:50.973Z,282.90
2018-05-12T07:12:51.032Z,270.90
2018-05-12T07:13:51.152Z,261.50
2018-05-12T07:14:51.118Z,265.90
2018-05-12T07:15:51.168Z,310.00
2018-05-12T07:16:51.194Z,308.10
2018-05-12T07:17:51.234Z,273.00
2018-05-12T07:18:51.400Z,325.10
2018-05-12T07:19:51.447Z,285.00
2018-05-12T07:20:51.396Z,326.70
2018-05-12T07:21:51.442Z,286.20
2018-05-12T07:22:51.460Z,447.20
2018-05-12T07:23:51.512Z,326.00
2018-05-12T07:24:51.821Z,453.80
2018-05-12T07:25:51.810Z,347.10
2018-05-12T07:26:51.643Z,310.30
2018-05-12T07:27:51.699Z,295.30
2018-05-12T07:28:51.731Z,296.60
2018-05-12T07:29:51.786Z,409.30
2018-05-12T07:30:51.930Z,285.30
2018-05-12T07:31:52.139Z,457.50
2018-05-12T07:32:51.935Z,462.80
2018-05-12T07:33:51.959Z,508.70
2018-05-12T07:34:52.024Z,400.50
2018-05-12T07:35:52.074Z,363.30
2018-05-12T07:36:52.345Z,450.30
2018-05-12T07:37:52.158Z,389.60
2018-05-12T07:38:52.196Z,260.00
2018-05-12T07:39:52.236Z,370.20
2018-05-12T07:40:52.283Z,259.00
2018-05-12T07:41:52.344Z,336.30
2018-05-12T07:42:52.474Z,335.00
2018-05-12T07:43:52.431Z,405.90
2018-05-12T07:44:52.456Z,284.40
2018-05-12T07:45:52.498Z,376.60
2018-05-12T07:46:52.557Z,364.40
2018-05-12T07:47:52.796Z,270.70
2018-05-12T07:48:52.633Z,263.50
2018-05-12T07:49:52.698Z,363.70
2018-05-12T07:50:52.730Z,265.10
2018-05-12T07:51:52.778Z,348.50
2018-05-12T07:52:52.915Z,246.80
2018-05-12T07:53:52.871Z,295.80
2018-05-12T07:54:52.914Z,260.30
2018-05-12T07:55:52.958Z,269.20
2018-05-12T07:56:53.003Z,342.60
2018-05-12T07:57:53.158Z,282.60
2018-05-12T07:58:53.098Z,243.00
2018-05-12T07:59:53.149Z,263.00
2018-05-12T08:00:53.181Z,249.80
2018-05-12T08:01:53.230Z,252.40
2018-05-12T08:02:53.380Z,266.40
2018-05-12T08:03:53.425Z,263.60
2018-05-12T08:04:53.371Z,257.50
2018-05-12T08:05:53.410Z,433.30
2018-05-12T08:06:53.465Z,250.60
2018-05-12T08:07:53.510Z,256.70
2018-05-12T08:08:53.658Z,250.80
2018-05-12T08:09:53.684Z,251.50
2018-05-12T08:10:53.630Z,259.90
2018-05-12T08:11:53.684Z,264.20
2018-05-12T08:12:53.764Z,286.40
2018-05-12T08:13:53.767Z,293.00
2018-05-12T08:14:53.912Z,273.10
2018-05-12T08:15:53.969Z,256.90
2018-05-12T08:16:53.904Z,263.80
2018-05-12T08:17:53.957Z,251.70
2018-05-12T08:18:54.002Z,278.60
2018-05-12T08:19:54.060Z,274.70
2018-05-12T08:20:54.200Z,316.70
2018-05-12T08:21:54.140Z,406.40
2018-05-12T08:22:54.188Z,251.90
2018-05-12T08:23:54.224Z,247.00
2018-05-12T08:24:54.287Z,310.50
2018-05-12T08:25:54.423Z,268.00
2018-05-12T08:26:54.512Z,268.80
2018-05-12T08:27:54.416Z,336.40
2018-05-12T08:28:54.462Z,298.60
2018-05-12T08:29:54.496Z,293.60
2018-05-12T08:30:54.555Z,283.40
2018-05-12T08:31:54.704Z,277.30
2018-05-12T08:32:54.644Z,281.20
2018-05-12T08:33:54.688Z,282.90
2018-05-12T08:34:54.733Z,277.70
2018-05-12T08:35:54.774Z,312.00
2018-05-12T08:36:54.924Z,288.90
2018-05-12T08:37:54.959Z,290.40
2018-05-12T08:38:54.925Z,308.60
2018-05-12T08:39:54.973Z,317.60
2018-05-12T08:40:55.002Z,356.50
2018-05-12T08:41:55.059Z,309.50
2018-05-12T08:42:55.212Z,330.40
2018-05-12T08:43:55.232Z,370.30
2018-05-12T08:44:55.183Z,293.00
2018-05-12T08:45:55.248Z,298.10
2018-05-12T08:46:55.277Z,333.90
2018-05-12T08:47:55.320Z,502.10
2018-05-12T08:48:55.469Z,340.60
2018-05-12T08:49:55.524Z,303.50
2018-05-12T08:50:55.455Z,321.30
2018-05-12T08:51:55.499Z,349.70
2018-05-12T08:52:55.538Z,347.00
2018-05-12T08:53:55.608Z,376.00
2018-05-12T08:54:55.728Z,425.60
2018-05-12T08:55:55.793Z,387.70
2018-05-12T08:56:55.733Z,427.50
2018-05-12T08:57:55.773Z,335.00
2018-05-12T08:58:55.817Z,362.80
2018-05-12T08:59:55.859Z,371.40
2018-05-12T09:00:56.020Z,336.10
2018-05-12T09:01:55.963Z,333.50
2018-05-12T09:02:56.002Z,300.80
2018-05-12T09:03:56.034Z,360.50
2018-05-12T09:04:56.085Z,351.80
2018-05-12T09:05:56.240Z,356.40
2018-05-12T09:06:56.189Z,345.60
2018-05-12T09:07:56.233Z,327.40
2018-05-12T09:08:56.272Z,356.20
2018-05-12T09:09:56.332Z,377.70
2018-05-12T09:10:56.461Z,338.60
2018-05-12T09:11:56.517Z,412.30
2018-05-12T09:12:56.453Z,358.30
2018-05-12T09:13:56.502Z,415.00
2018-05-12T09:14:56.545Z,417.90
2018-05-12T09:15:56.582Z,350.00
2018-05-12T09:16:56.744Z,359.30
2018-05-12T09:17:56.781Z,314.70
2018-05-12T09:18:56.723Z,361.30
2018-05-12T09:19:56.788Z,344.60
2018-05-12T09:20:56.810Z,295.70
2018-05-12T09:21:56.853Z,314.50
2018-05-12T09:22:56.999Z,301.20
2018-05-12T09:23:57.054Z,310.90
2018-05-12T09:24:56.995Z,284.90
2018-05-12T09:25:57.037Z,255.90
2018-05-12T09:26:57.073Z,325.40
2018-05-12T09:27:57.131Z,251.00
2018-05-12T09:28:57.263Z,335.30
2018-05-12T09:29:57.314Z,389.20
2018-05-12T09:30:57.271Z,279.70
2018-05-12T09:31:57.318Z,282.90
2018-05-12T09:32:57.363Z,231.30
2018-05-12T09:33:57.407Z,258.10
2018-05-12T09:34:57.554Z,290.30
2018-05-12T09:35:57.593Z,254.70
2018-05-12T09:36:57.543Z,261.20
2018-05-12T09:37:57.580Z,246.90
2018-05-12T09:38:57.616Z,223.70
2018-05-12T09:39:57.681Z,252.70
2018-05-12T09:40:57.818Z,232.10
2018-05-12T09:41:57.851Z,286.60
2018-05-12T09:42:57.816Z,277.50
2018-05-12T09:43:57.854Z,230.60
2018-05-12T09:44:57.894Z,243.20
2018-05-12T09:45:57.938Z,250.00
2018-05-12T09:46:58.091Z,249.70
2018-05-12T09:47:58.039Z,229.80
2018-05-12T09:48:58.083Z,219.30
2018-05-12T09:49:58.128Z,248.20
2018-05-12T09:50:58.161Z,224.40
2018-05-12T09:51:58.317Z,259.00
2018-05-12T09:52:58.272Z,239.90
2018-05-12T09:53:58.311Z,197.80
2018-05-12T09:54:58.345Z,273.00
2018-05-12T09:55:58.403Z,238.20
2018-05-12T09:56:58.546Z,371.90
2018-05-12T09:57:58.483Z,391.90
2018-05-12T09:58:58.540Z,215.70
2018-05-12T09:59:58.600Z,220.50
2018-05-12T10:00:58.631Z,199.90
2018-05-12T10:01:58.772Z,208.10
2018-05-12T10:02:58.823Z,207.20
2018-05-12T10:03:58.765Z,209.10
2018-05-12T10:04:58.803Z,280.00
2018-05-12T10:05:58.848Z,420.50
2018-05-12T10:06:58.905Z,303.50
2018-05-12T10:07:59.048Z,285.10
2018-05-12T10:08:58.988Z,196.70
2018-05-12T10:09:59.043Z,241.70
2018-05-12T10:10:59.084Z,413.00
2018-05-12T10:11:59.143Z,206.70
2018-05-12T10:12:59.177Z,235.50
2018-05-12T10:13:59.328Z,245.60
2018-05-12T10:14:59.370Z,204.80
2018-05-12T10:15:59.308Z,175.30
2018-05-12T10:16:59.372Z,185.00
2018-05-12T10:17:59.399Z,246.10
2018-05-12T10:18:59.465Z,174.80
2018-05-12T10:19:59.499Z,171.90
2018-05-12T10:20:59.659Z,189.20
2018-05-12T10:21:59.596Z,268.40
2018-05-12T10:22:59.647Z,289.60
2018-05-12T10:23:59.700Z,240.00
2018-05-12T10:24:59.734Z,180.50
2018-05-12T10:25:59.880Z,123.80
2018-05-12T10:26:59.936Z,171.80
2018-05-12T10:27:59.865Z,254.40
2018-05-12T10:28:59.921Z,173.90
2018-05-12T10:29:59.970Z,226.50
2018-05-12T10:31:00.025Z,229.90
2018-05-12T10:32:00.158Z,169.70
2018-05-12T10:33:00.119Z,208.00
2018-05-12T10:34:00.149Z,270.80
2018-05-12T10:35:00.211Z,264.30
2018-05-12T10:36:00.249Z,320.60
2018-05-12T10:37:00.303Z,318.60
2018-05-12T10:38:00.462Z,313.40
2018-05-12T10:39:00.523Z,337.60
2018-05-12T10:40:00.451Z,349.60
2018-05-12T10:41:00.498Z,328.60
2018-05-12T10:42:00.550Z,258.20
2018-05-12T10:43:00.608Z,264.80
2018-05-12T10:44:00.769Z,247.60
2018-05-12T10:45:00.801Z,266.70
2018-05-12T10:46:00.751Z,410.10
2018-05-12T10:47:00.805Z,303.70
2018-05-12T10:48:00.864Z,295.10
2018-05-12T10:49:00.906Z,301.50
2018-05-12T10:50:01.068Z,320.10
2018-05-12T10:51:01.118Z,356.50
2018-05-12T10:52:01.059Z,299.10
2018-05-12T10:53:01.121Z,338.40
2018-05-12T10:54:01.177Z,327.80
2018-05-12T10:55:01.218Z,384.00
2018-05-12T10:56:01.373Z,579.80
2018-05-12T10:57:01.334Z,324.10
2018-05-12T10:58:01.361Z,326.00
2018-05-12T10:59:01.433Z,292.60
2018-05-12T11:00:01.475Z,359.20
2018-05-12T11:01:01.634Z,330.10
2018-05-12T11:02:01.702Z,381.20
2018-05-12T11:03:01.614Z,283.00
2018-05-12T11:04:01.682Z,261.00
2018-05-12T11:05:01.715Z,402.80
2018-05-12T11:06:01.869Z,243.10
2018-05-12T11:07:01.924Z,304.70
2018-05-12T11:08:01.875Z,369.90
2018-05-12T11:09:01.928Z,248.50
2018-05-12T11:10:01.962Z,284.00
2018-05-12T11:11:02.035Z,368.70
2018-05-12T11:12:02.205Z,277.60
2018-05-12T11:13:02.124Z,240.20
2018-05-12T11:14:02.171Z,307.50
2018-05-12T11:15:02.221Z,274.10
2018-05-12T11:16:02.297Z,264.90
2018-05-12T11:17:02.414Z,358.30
2018-05-12T11:18:02.370Z,259.00
2018-05-12T11:19:02.410Z,263.60
2018-05-12T11:20:02.461Z,347.60
2018-05-12T11:21:02.512Z,393.40
2018-05-12T11:22:02.677Z,298.70
2018-05-12T11:23:02.617Z,280.00
2018-05-12T11:24:02.664Z,368.30
2018-05-12T11:25:02.711Z,200.90
2018-05-12T11:26:02.760Z,293.90
2018-05-12T11:27:02.921Z,258.80
2018-05-12T11:28:02.870Z,239.20
2018-05-12T11:29:02.932Z,284.30
2018-05-12T11:30:02.966Z,208.20
2018-05-12T11:31:03.023Z,275.80
2018-05-12T11:32:03.160Z,203.80
2018-05-12T11:33:03.111Z,237.20
2018-05-12T11:34:03.166Z,173.90
2018-05-12T11:35:03.204Z,194.70
2018-05-12T11:36:03.270Z,364.10
2018-05-12T11:37:03.412Z,175.00
2018-05-12T11:38:03.375Z,285.80
2018-05-12T11:39:03.398Z,229.20
2018-05-12T11:40:03.468Z,254.60
2018-05-12T11:41:03.526Z,212.90
2018-05-12T11:42:03.665Z,185.70
2018-05-12T11:43:03.704Z,210.00
2018-05-12T11:44:03.645Z,203.40
2018-05-12T11:45:03.706Z,325.30
2018-05-12T11:46:03.749Z,225.00
2018-05-12T11:47:03.801Z,195.20
2018-05-12T11:48:03.949Z,387.20
2018-05-12T11:49:03.992Z,199.80
2018-05-12T11:50:03.963Z,277.20
2018-05-12T11:51:04.013Z,242.70
2018-05-12T11:52:04.052Z,313.40
2018-05-12T11:53:04.097Z,288.00
2018-05-12T11:54:04.331Z,237.00
2018-05-12T11:55:04.202Z,272.10
2018-05-12T11:56:04.265Z,274.10
2018-05-12T11:57:04.305Z,441.50
2018-05-12T11:58:04.345Z,295.50
2018-05-12T11:59:04.497Z,466.20
2018-05-12T12:00:04.737Z,503.50
2018-05-12T12:01:04.499Z,367.70
2018-05-12T12:02:04.535Z,334.20
2018-05-12T12:03:04.600Z,445.40
2018-05-12T12:04:04.656Z,400.90
2018-05-12T12:05:04.805Z,346.50
2018-05-12T12:06:04.836Z,293.60
2018-05-12T12:07:04.787Z,323.70
2018-05-12T12:08:04.846Z,290.40
2018-05-12T12:09:04.901Z,402.80
2018-05-12T12:10:04.958Z,255.30
2018-05-12T12:11:05.093Z,296.50
2018-05-12T12:12:05.163Z,326.50
2018-05-12T12:13:05.093Z,235.60
2018-05-12T12:14:05.158Z,190.80
2018-05-12T12:15:05.199Z,246.60
2018-05-12T12:16:05.249Z,246.40
2018-05-12T12:17:05.404Z,187.60
2018-05-12T12:18:05.458Z,258.20
2018-05-12T12:19:05.425Z,151.70
2018-05-12T12:20:05.460Z,129.60
2018-05-12T12:21:05.521Z,273.50
2018-05-12T12:22:05.581Z,132.50
2018-05-12T12:23:05.721Z,127.50
2018-05-12T12:24:05.789Z,102.30
2018-05-12T12:25:05.741Z,149.50
2018-05-12T12:26:05.795Z,172.30
2018-05-12T12:27:05.837Z,82.70
2018-05-12T12:28:05.905Z,99.20
2018-05-12T12:29:06.073Z,63.60