createdAt,value
2023-04-03T00:00:00.583Z,1.73
2023-04-03T00:02:28.247Z,2.15
2023-04-03T00:04:55.742Z,2.47
2023-04-03T00:07:24.674Z,2.08
2023-04-03T00:09:52.153Z,2.13
2023-04-03T00:12:19.643Z,2.25
2023-04-03T00:14:47.157Z,1.88
2023-04-03T00:17:14.702Z,2.00
2023-04-03T00:19:42.198Z,2.15
2023-04-03T00:22:09.699Z,1.98
2023-04-03T00:24:38.493Z,1.92
2023-04-03T00:27:06.057Z,2.60
2023-04-03T00:29:33.705Z,2.05
2023-04-03T00:32:01.161Z,2.00
2023-04-03T00:34:28.716Z,1.98
2023-04-03T00:36:56.405Z,2.08
2023-04-03T00:39:24.006Z,2.10
2023-04-03T00:41:52.881Z,1.85
2023-04-03T00:44:22.610Z,1.65
2023-04-03T00:46:50.519Z,2.38
2023-04-03T00:49:18.082Z,1.90
2023-04-03T00:51:45.693Z,2.17
2023-04-03T00:54:13.583Z,1.75
2023-04-03T00:56:41.461Z,2.15
2023-04-03T00:59:13.240Z,2.35
2023-04-03T01:04:28.993Z,1.92
2023-04-03T01:06:57.791Z,1.95
2023-04-03T01:09:25.572Z,2.00
2023-04-03T01:11:53.086Z,1.73
2023-04-03T01:14:22.308Z,1.80
2023-04-03T01:16:54.732Z,2.10
2023-04-03T01:19:24.061Z,2.22
2023-04-03T01:22:15.585Z,1.90
2023-04-03T01:24:43.056Z,2.53
2023-04-03T01:27:13.148Z,1.80
2023-04-03T01:29:42.523Z,2.10
2023-04-03T01:32:11.492Z,1.58
2023-04-03T01:34:39.130Z,1.75
2023-04-03T01:37:06.672Z,1.40
2023-04-03T01:39:34.144Z,2.00
2023-04-03T01:42:01.787Z,1.83
2023-04-03T01:44:29.259Z,2.50
2023-04-03T01:46:56.812Z,2.25
2023-04-03T01:49:25.636Z,1.88
2023-04-03T01:51:53.113Z,1.80
2023-04-03T01:54:20.581Z,1.88
2023-04-03T01:56:48.072Z,1.85
2023-04-03T01:59:17.965Z,2.03
2023-04-03T02:01:46.131Z,2.10
2023-04-03T02:04:14.098Z,2.10
2023-04-03T02:06:42.942Z,2.05
2023-04-03T02:09:10.540Z,1.98
2023-04-03T02:11:38.061Z,2.10
2023-04-03T02:14:06.083Z,2.15
2023-04-03T02:16:33.808Z,1.73
2023-04-03T02:19:01.313Z,2.08
2023-04-03T02:21:28.901Z,1.85
2023-04-03T02:23:57.772Z,2.13
2023-04-03T02:26:25.965Z,2.20
2023-04-03T02:28:53.509Z,2.22
2023-04-03T02:31:21.827Z,2.30
2023-04-03T02:33:49.432Z,2.00
2023-04-03T02:36:16.923Z,2.00
2023-04-03T02:38:44.593Z,1.98
2023-04-03T02:41:14.167Z,1.90
2023-04-03T02:43:41.671Z,2.20
2023-04-03T02:46:09.612Z,2.20
2023-04-03T02:48:38.818Z,2.90
2023-04-03T02:51:06.920Z,2.10
2023-04-03T02:53:34.436Z,2.13
2023-04-03T02:56:01.866Z,2.53
2023-04-03T02:58:30.761Z,2.22
2023-04-03T03:00:58.332Z,2.40
2023-04-03T03:03:25.936Z,1.95
2023-04-03T03:06:03.143Z,2.00
2023-04-03T03:08:30.800Z,2.70
2023-04-03T03:10:58.319Z,2.50
2023-04-03T03:13:26.040Z,2.10
2023-04-03T03:15:54.955Z,2.17
2023-04-03T03:18:22.982Z,1.90
2023-04-03T03:20:53.434Z,2.92
2023-04-03T03:23:21.310Z,1.90
2023-04-03T03:25:48.842Z,2.47
2023-04-03T03:28:16.549Z,2.03
2023-04-03T03:30:44.026Z,2.63
2023-04-03T03:33:12.889Z,2.05
2023-04-03T03:35:41.236Z,2.47
2023-04-03T03:38:08.693Z,2.90
2023-04-03T03:40:36.286Z,2.50
2023-04-03T03:43:04.128Z,2.65
2023-04-03T03:45:41.489Z,2.53
2023-04-03T03:48:09.445Z,2.72
2023-04-03T03:50:38.276Z,2.60
2023-04-03T03:53:06.250Z,2.58
2023-04-03T03:55:33.795Z,2.35
2023-04-03T03:58:02.093Z,2.40
2023-04-03T04:00:29.644Z,2.65
2023-04-03T04:02:59.331Z,2.55
2023-04-03T04:05:27.096Z,2.72
2023-04-03T04:07:55.977Z,2.70
2023-04-03T04:10:23.489Z,2.85
2023-04-03T04:12:52.461Z,2.17
2023-04-03T04:15:22.498Z,2.55
2023-04-03T04:17:49.966Z,3.53
2023-04-03T04:20:17.589Z,2.38
2023-04-03T04:22:45.158Z,2.85
2023-04-03T04:25:14.039Z,2.83
2023-04-03T04:27:41.727Z,2.78
2023-04-03T04:30:18.521Z,2.78
2023-04-03T04:32:46.068Z,3.03
2023-04-03T04:35:15.426Z,2.83
2023-04-03T04:37:44.733Z,2.35
2023-04-03T04:40:14.213Z,2.80
2023-04-03T04:42:41.745Z,2.70
2023-04-03T04:45:09.687Z,2.63
2023-04-03T04:47:37.190Z,4.20
2023-04-03T04:50:05.481Z,3.00
2023-04-03T04:52:32.961Z,2.50
2023-04-03T04:55:00.747Z,3.17
2023-04-03T04:57:29.686Z,2.50
2023-04-03T04:59:57.171Z,2.70
2023-04-03T05:02:24.685Z,2.45
2023-04-03T05:04:53.242Z,3.20
2023-04-03T05:07:20.939Z,2.95
2023-04-03T05:09:48.519Z,2.75
2023-04-03T05:12:16.000Z,3.03
2023-04-03T05:14:44.832Z,2.65
2023-04-03T05:17:12.307Z,3.67
2023-04-03T05:19:39.835Z,3.13
2023-04-03T05:22:07.424Z,3.00
2023-04-03T05:24:34.984Z,2.63
2023-04-03T05:27:02.638Z,2.50
2023-04-03T05:29:30.299Z,3.05
2023-04-03T05:31:59.337Z,2.80
2023-04-03T05:34:27.107Z,2.97
2023-04-03T05:36:54.737Z,2.50
2023-04-03T05:39:23.368Z,2.83
2023-04-03T05:41:50.883Z,3.45
2023-04-03T05:44:18.397Z,2.70
2023-04-03T05:46:45.898Z,3.40
2023-04-03T05:49:14.732Z,2.78
2023-04-03T05:51:42.371Z,2.97
2023-04-03T05:54:15.046Z,3.42
2023-04-03T05:56:42.899Z,2.50
2023-04-03T05:59:10.500Z,2.63
2023-04-03T06:01:38.076Z,2.05
2023-04-03T06:04:05.769Z,1.90
2023-04-03T06:06:47.137Z,2.10
2023-04-03T06:09:14.711Z,1.88
2023-04-03T06:11:42.801Z,1.90
2023-04-03T06:14:10.771Z,2.15
2023-04-03T06:16:39.867Z,2.13
2023-04-03T06:19:08.201Z,2.13
2023-04-03T06:21:36.827Z,2.10
2023-04-03T06:24:07.073Z,2.65
2023-04-03T06:26:34.874Z,2.30
2023-04-03T06:29:03.347Z,2.58
2023-04-03T06:31:31.697Z,1.83
2023-04-03T06:33:59.348Z,2.47
2023-04-03T06:36:27.294Z,2.00
2023-04-03T06:38:55.816Z,1.83
2023-04-03T06:41:24.626Z,1.85
2023-04-03T06:43:52.120Z,1.85
2023-04-03T06:46:22.063Z,2.10
2023-04-03T06:48:49.742Z,2.50
2023-04-03T06:51:20.791Z,2.28
2023-04-03T06:53:48.675Z,2.25
2023-04-03T06:56:16.403Z,2.00
2023-04-03T06:58:46.152Z,2.08
2023-04-03T07:01:15.245Z,1.73
2023-04-03T07:03:42.832Z,2.33
2023-04-03T07:06:13.126Z,1.60
2023-04-03T07:08:40.983Z,1.90
2023-04-03T07:11:08.561Z,1.55
2023-04-03T07:13:37.365Z,1.60
2023-04-03T07:16:07.378Z,1.40
2023-04-03T07:18:35.767Z,1.50
2023-04-03T07:21:03.357Z,2.05
2023-04-03T07:23:30.952Z,1.15
2023-04-03T07:25:58.519Z,1.77
2023-04-03T07:28:26.902Z,1.60
2023-04-03T07:30:56.244Z,1.42
2023-04-03T07:33:25.605Z,1.50
2023-04-03T07:35:53.305Z,1.10
2023-04-03T07:38:20.875Z,1.42
2023-04-03T07:40:48.734Z,1.10
2023-04-03T07:43:16.765Z,1.80
2023-04-03T07:45:45.125Z,1.70
2023-04-03T07:48:13.037Z,1.67
2023-04-03T07:50:43.060Z,1.70
2023-04-03T07:53:10.689Z,1.70
2023-04-03T07:55:43.887Z,1.45
2023-04-03T07:58:12.233Z,1.65
2023-04-03T08:00:40.548Z,1.42
2023-04-03T08:03:10.523Z,1.60
2023-04-03T08:05:40.469Z,1.50
2023-04-03T08:08:10.063Z,1.63
2023-04-03T08:10:37.859Z,1.55
2023-04-03T08:13:05.726Z,1.63
2023-04-03T08:15:33.546Z,1.40
2023-04-03T08:18:01.792Z,1.30
2023-04-03T08:20:30.134Z,1.70
2023-04-03T08:22:57.775Z,1.30
2023-04-03T08:25:27.053Z,1.58
2023-04-03T08:27:54.526Z,1.48
2023-04-03T08:30:22.540Z,1.20
2023-04-03T08:32:50.181Z,1.38
2023-04-03T08:35:17.701Z,1.58
2023-04-03T08:37:45.209Z,1.83
2023-04-03T08:40:16.975Z,1.45
2023-04-03T08:42:54.005Z,1.52
2023-04-03T08:45:27.738Z,1.40
2023-04-03T08:47:59.336Z,1.13
2023-04-03T08:50:30.997Z,1.95
2023-04-03T08:53:00.251Z,1.60
2023-04-03T08:55:30.121Z,1.90
2023-04-03T08:58:03.296Z,1.70
2023-04-03T09:00:34.589Z,1.50
2023-04-03T09:03:02.218Z,1.38
2023-04-03T09:05:40.003Z,1.70
2023-04-03T09:08:14.779Z,1.77
2023-04-03T09:10:43.468Z,1.65
2023-04-03T09:13:17.260Z,1.88
2023-04-03T09:15:46.590Z,1.80
2023-04-03T09:18:17.678Z,1.58
2023-04-03T09:20:49.175Z,1.17
2023-04-03T09:23:21.970Z,1.40
2023-04-03T09:25:49.755Z,1.50
2023-04-03T09:28:18.561Z,1.70
2023-04-03T09:30:46.116Z,1.38
2023-04-03T09:33:14.129Z,1.65
2023-04-03T09:35:48.290Z,1.45
2023-04-03T09:38:22.095Z,1.80
2023-04-03T09:40:52.283Z,1.90
2023-04-03T09:43:30.339Z,1.73
2023-04-03T09:45:58.989Z,1.17
2023-04-03T09:48:27.631Z,1.38
2023-04-03T09:51:04.013Z,1.67
2023-04-03T09:53:37.975Z,1.23
2023-04-03T09:56:12.459Z,1.35
2023-04-03T09:58:49.902Z,1.40
2023-04-03T10:01:30.276Z,1.27
2023-04-03T10:04:07.241Z,1.25
2023-04-03T10:06:37.389Z,1.55
2023-04-03T10:09:07.455Z,1.25
2023-04-03T10:11:35.019Z,1.40
2023-04-03T10:14:07.890Z,1.30
2023-04-03T10:16:40.617Z,1.20
2023-04-03T10:19:24.428Z,1.10
2023-04-03T10:21:56.222Z,1.50
2023-04-03T10:24:27.488Z,1.23
2023-04-03T10:27:00.155Z,0.98
2023-04-03T10:29:40.415Z,1.30
2023-04-03T10:32:23.818Z,1.50
2023-04-03T10:35:04.487Z,1.38
2023-04-03T10:37:38.423Z,1.50
2023-04-03T10:40:16.636Z,1.95
2023-04-03T10:42:48.302Z,1.20
2023-04-03T10:45:25.383Z,1.92
2023-04-03T10:48:00.384Z,1.23
2023-04-03T10:50:39.170Z,1.70
2023-04-03T10:53:10.713Z,1.58
2023-04-03T10:55:41.271Z,1.13
2023-04-03T10:58:15.631Z,1.40
2023-04-03T11:00:48.012Z,1.33
2023-04-03T11:03:18.998Z,1.52
2023-04-03T11:05:47.652Z,1.03
2023-04-03T11:08:23.911Z,1.55
2023-04-03T11:10:52.628Z,1.38
2023-04-03T11:13:24.092Z,1.20
2023-04-03T11:15:55.279Z,1.15
2023-04-03T11:18:25.393Z,0.93
2023-04-03T11:21:02.021Z,1.13
2023-04-03T11:23:42.299Z,1.55
2023-04-03T11:26:18.868Z,0.90
2023-04-03T11:28:47.283Z,1.10
2023-04-03T11:31:30.399Z,1.23
2023-04-03T11:34:07.392Z,1.48
2023-04-03T11:36:36.979Z,1.30
2023-04-03T11:39:12.600Z,0.82
2023-04-03T11:41:40.120Z,1.27
2023-04-03T11:44:16.082Z,1.30
2023-04-03T11:46:58.640Z,1.27
2023-04-03T11:49:57.786Z,1.27
2023-04-03T11:52:59.009Z,1.75
2023-04-03T11:55:48.761Z,1.23
2023-04-03T11:58:18.390Z,1.38
2023-04-03T12:00:54.641Z,1.42
2023-04-03T12:04:00.297Z,1.40
2023-04-03T12:06:57.400Z,1.38
2023-04-03T12:09:30.303Z,1.17
2023-04-03T12:11:59.256Z,1.42
2023-04-03T12:14:27.524Z,1.10
2023-04-03T12:16:58.795Z,1.67
2023-04-03T12:19:42.355Z,1.50
2023-04-03T12:22:20.225Z,1.20
2023-04-03T12:24:49.716Z,1.10
2023-04-03T12:27:24.649Z,1.20
2023-04-03T12:29:58.764Z,1.33
2023-04-03T12:32:49.320Z,1.40
2023-04-03T12:35:23.747Z,1.40
2023-04-03T12:38:04.006Z,1.58
2023-04-03T12:40:33.741Z,1.80
2023-04-03T12:43:11.300Z,1.55
2023-04-03T12:45:47.016Z,1.77
2023-04-03T12:48:18.053Z,1.30
2023-04-03T12:50:48.917Z,0.93
2023-04-03T12:53:19.187Z,1.65
2023-04-03T12:55:46.885Z,1.63
2023-04-03T12:58:24.471Z,1.40
2023-04-03T13:01:02.238Z,1.88
2023-04-03T13:03:30.456Z,2.15
2023-04-03T13:06:02.816Z,1.40
2023-04-03T13:08:31.649Z,1.27
2023-04-03T13:11:01.826Z,1.42
2023-04-03T13:13:29.381Z,1.30
2023-04-03T13:15:57.247Z,1.38
2023-04-03T13:18:26.795Z,1.52
2023-04-03T13:20:54.910Z,1.20
2023-04-03T13:23:24.333Z,1.20
2023-04-03T13:25:52.614Z,1.20
2023-04-03T13:28:23.251Z,1.17
2023-04-03T13:30:59.645Z,1.20
2023-04-03T13:33:29.374Z,1.90
2023-04-03T13:35:58.110Z,1.08
2023-04-03T13:38:28.996Z,1.30
2023-04-03T13:40:58.309Z,1.52
2023-04-03T13:43:27.831Z,1.38
2023-04-03T13:46:02.372Z,1.48
2023-04-03T13:48:37.253Z,1.45
2023-04-03T13:51:07.684Z,1.70
2023-04-03T13:53:45.328Z,1.50
2023-04-03T13:56:21.682Z,1.70
2023-04-03T13:59:23.728Z,1.30
2023-04-03T14:01:54.979Z,1.10
2023-04-03T14:04:24.157Z,1.23
2023-04-03T14:06:52.542Z,1.80
2023-04-03T14:09:22.981Z,1.25
2023-04-03T14:11:51.765Z,1.55
2023-04-03T14:14:22.517Z,1.30
2023-04-03T14:16:53.876Z,2.00
2023-04-03T14:19:25.036Z,2.00
2023-04-03T14:21:54.556Z,2.30
2023-04-03T14:24:24.191Z,2.33
2023-04-03T14:26:53.058Z,1.80
2023-04-03T14:29:21.635Z,1.40
2023-04-03T14:31:55.498Z,1.08
2023-04-03T14:34:28.370Z,1.35
2023-04-03T14:36:55.869Z,1.83
2023-04-03T14:39:24.690Z,1.70
2023-04-03T14:41:52.187Z,1.75
2023-04-03T14:44:19.647Z,1.50
2023-04-03T14:46:56.202Z,1.50
2023-04-03T14:49:29.005Z,1.52
2023-04-03T14:51:56.973Z,1.65
2023-04-03T14:54:28.757Z,1.30
2023-04-03T14:56:57.880Z,1.30
2023-04-03T14:59:25.471Z,1.33
2023-04-03T15:01:53.085Z,1.13
2023-04-03T15:04:22.486Z,1.60
2023-04-03T15:06:50.872Z,1.33
2023-04-03T15:09:22.467Z,1.60
2023-04-03T15:11:52.393Z,2.42
2023-04-03T15:14:29.985Z,1.50
2023-04-03T15:17:04.650Z,1.20
2023-04-03T15:19:32.952Z,1.67
2023-04-03T15:22:00.415Z,1.52
2023-04-03T15:24:28.121Z,1.60
2023-04-03T15:26:56.944Z,1.80
2023-04-03T15:29:24.446Z,2.03
2023-04-03T15:31:54.643Z,2.50
2023-04-03T15:34:23.122Z,1.33
2023-04-03T15:36:53.520Z,1.55
2023-04-03T15:39:21.726Z,1.40
2023-04-03T15:41:49.501Z,1.60
2023-04-03T15:44:18.559Z,1.70
2023-04-03T15:46:46.388Z,1.45
2023-04-03T15:49:14.337Z,2.42
2023-04-03T15:51:42.165Z,1.90
2023-04-03T15:54:09.642Z,1.48
2023-04-03T15:56:37.192Z,2.15
2023-04-03T15:59:04.722Z,1.98
2023-04-03T16:01:33.966Z,2.08
2023-04-03T16:04:01.569Z,1.60
2023-04-03T16:06:30.415Z,1.98
2023-04-03T16:08:59.037Z,2.15
2023-04-03T16:11:27.538Z,2.63
2023-04-03T16:13:55.355Z,2.20
2023-04-03T16:16:23.206Z,1.58
2023-04-03T16:18:52.486Z,1.48
2023-04-03T16:21:19.939Z,1.63
2023-04-03T16:23:47.653Z,2.22
2023-04-03T16:26:15.224Z,1.70
2023-04-03T16:28:42.807Z,1.25
2023-04-03T16:31:10.424Z,1.70
2023-04-03T16:33:38.671Z,1.70
2023-04-03T16:36:08.020Z,2.45
2023-04-03T16:38:35.783Z,3.20
2023-04-03T16:41:05.498Z,2.25
2023-04-03T16:43:33.116Z,2.45
2023-04-03T16:46:03.157Z,2.67
2023-04-03T16:48:31.032Z,2.38
2023-04-03T16:50:58.507Z,2.95
2023-04-03T16:53:28.226Z,5.65
2023-04-03T16:55:56.094Z,3.30
2023-04-03T16:58:24.437Z,2.92
2023-04-03T17:00:52.286Z,3.80
2023-04-03T17:03:19.903Z,4.03
2023-04-03T17:05:58.129Z,3.40
2023-04-03T17:08:27.348Z,3.10
2023-04-03T17:10:56.152Z,1.95
2023-04-03T17:13:23.719Z,1.58
2023-04-03T17:15:51.699Z,1.63
2023-04-03T17:18:19.197Z,1.98
2023-04-03T17:20:46.656Z,1.67
2023-04-03T17:23:14.251Z,1.60
2023-04-03T17:25:43.074Z,2.75
2023-04-03T17:28:10.760Z,1.80
2023-04-03T17:30:38.265Z,2.03
2023-04-03T17:33:05.786Z,1.77
2023-04-03T17:35:33.338Z,2.47
2023-04-03T17:38:00.844Z,2.70
2023-04-03T17:40:28.470Z,2.00
2023-04-03T17:42:57.328Z,2.53
2023-04-03T17:45:25.023Z,1.98
2023-04-03T17:47:52.950Z,1.70
2023-04-03T17:50:20.595Z,2.20
2023-04-03T17:52:48.209Z,2.55
2023-04-03T17:55:17.665Z,2.30
2023-04-03T17:57:45.298Z,2.13
2023-04-03T18:00:16.406Z,2.40
2023-04-03T18:02:43.919Z,2.03
2023-04-03T18:05:11.921Z,2.10
2023-04-03T18:07:40.348Z,1.83
2023-04-03T18:10:09.384Z,1.75
2023-04-03T18:12:37.519Z,1.98
2023-04-03T18:15:06.253Z,1.90
2023-04-03T18:17:35.377Z,2.35
2023-04-03T18:20:02.972Z,1.85
2023-04-03T18:22:30.697Z,1.90
2023-04-03T18:24:58.379Z,1.98
2023-04-03T18:27:27.682Z,2.25
2023-04-03T18:29:57.071Z,4.63
2023-04-03T18:32:25.054Z,2.88
2023-04-03T18:34:53.938Z,1.77
2023-04-03T18:37:23.854Z,1.73
2023-04-03T18:39:51.682Z,2.38
2023-04-03T18:42:21.534Z,1.98
2023-04-03T18:44:51.079Z,2.10
2023-04-03T18:47:19.036Z,2.10
2023-04-03T18:49:46.830Z,2.38
2023-04-03T18:52:16.072Z,1.95
2023-04-03T18:54:43.985Z,2.25
2023-04-03T18:57:11.520Z,1.67
2023-04-03T18:59:39.090Z,1.83
2023-04-03T19:02:07.385Z,1.60
2023-04-03T19:04:35.358Z,2.17
2023-04-03T19:07:05.470Z,1.92
2023-04-03T19:09:34.573Z,1.70
2023-04-03T19:12:02.622Z,2.17
2023-04-03T19:14:30.103Z,2.20
2023-04-03T19:16:57.756Z,2.03
2023-04-03T19:19:25.436Z,2.17
2023-04-03T19:21:52.954Z,1.90
2023-04-03T19:24:21.643Z,1.80
2023-04-03T19:26:50.566Z,1.63
2023-04-03T19:29:18.058Z,1.75
2023-04-03T19:31:45.671Z,2.13
2023-04-03T19:34:13.275Z,1.70
2023-04-03T19:36:42.479Z,1.80
2023-04-03T19:39:09.952Z,1.77
2023-04-03T19:41:38.134Z,1.70
2023-04-03T19:44:07.806Z,2.03
2023-04-03T19:46:36.200Z,2.13
2023-04-03T19:49:03.924Z,1.90
2023-04-03T19:51:31.625Z,2.35
2023-04-03T19:53:59.131Z,2.13
2023-04-03T19:56:27.145Z,2.35
2023-04-03T19:58:55.015Z,2.55
2023-04-03T20:01:26.915Z,1.83
2023-04-03T20:03:54.690Z,1.90
2023-04-03T20:06:22.548Z,2.25
2023-04-03T20:08:50.482Z,2.22
2023-04-03T20:11:18.278Z,2.00
2023-04-03T20:13:45.822Z,2.60
2023-04-03T20:16:13.471Z,2.08
2023-04-03T20:18:42.417Z,2.40
2023-04-03T20:21:10.853Z,2.10
2023-04-03T20:23:38.400Z,2.15
2023-04-03T20:26:13.909Z,2.30
2023-04-03T20:28:43.550Z,1.80
2023-04-03T20:31:13.128Z,2.05
2023-04-03T20:33:41.981Z,1.70
2023-04-03T20:36:09.626Z,2.15
2023-04-03T20:38:37.412Z,2.08
2023-04-03T20:41:05.866Z,2.20
2023-04-03T20:43:33.361Z,2.10
2023-04-03T20:46:01.468Z,2.33
2023-04-03T20:48:29.694Z,1.90
2023-04-03T20:50:58.950Z,2.28
2023-04-03T20:53:27.206Z,1.88
2023-04-03T20:56:00.633Z,2.10
2023-04-03T20:58:29.764Z,2.15
2023-04-03T21:00:57.482Z,2.05
2023-04-03T21:03:26.260Z,2.15
2023-04-03T21:05:59.788Z,3.25
2023-04-03T21:09:05.026Z,2.25
2023-04-03T21:12:10.401Z,2.47
2023-04-03T21:15:15.283Z,2.40
2023-04-03T21:18:05.626Z,2.60
2023-04-03T21:20:33.227Z,2.83
2023-04-03T21:23:01.092Z,2.35
2023-04-03T21:25:28.731Z,2.22
2023-04-03T21:27:56.367Z,2.40
2023-04-03T21:30:23.821Z,2.67
2023-04-03T21:32:52.957Z,2.90
2023-04-03T21:35:20.629Z,3.03
2023-04-03T21:37:48.102Z,2.72
2023-04-03T21:40:15.723Z,3.00
2023-04-03T21:42:43.321Z,3.10
2023-04-03T21:45:16.455Z,2.25
2023-04-03T21:47:44.884Z,2.00
2023-04-03T21:50:13.894Z,3.28
2023-04-03T21:52:41.338Z,2.63
2023-04-03T21:55:10.081Z,3.72
2023-04-03T21:57:37.593Z,2.20
2023-04-03T22:00:11.117Z,2.63
2023-04-03T22:02:40.797Z,2.92
2023-04-03T22:05:08.983Z,1.88
2023-04-03T22:07:38.219Z,2.60
2023-04-03T22:10:06.502Z,2.22
2023-04-03T22:12:34.201Z,2.45
2023-04-03T22:15:01.810Z,2.17
2023-04-03T22:17:31.170Z,2.47
2023-04-03T22:19:58.706Z,2.40
2023-04-03T22:22:26.418Z,2.42
2023-04-03T22:24:55.873Z,2.90
2023-04-03T22:27:23.481Z,2.47
2023-04-03T22:29:51.021Z,2.58
2023-04-03T22:32:18.507Z,3.10
2023-04-03T22:34:46.438Z,2.28
2023-04-03T22:37:14.175Z,2.40
2023-04-03T22:39:41.846Z,2.92
2023-04-03T22:42:10.670Z,2.92
2023-04-03T22:44:38.207Z,2.72
2023-04-03T22:47:05.917Z,2.67
2023-04-03T22:49:33.614Z,2.30
2023-04-03T22:52:01.380Z,2.75
2023-04-03T22:54:28.880Z,2.33
2023-04-03T22:56:56.354Z,2.28
2023-04-03T22:59:25.568Z,1.88
2023-04-03T23:01:53.156Z,2.38
2023-04-03T23:04:20.723Z,2.30
2023-04-03T23:06:48.461Z,2.30
2023-04-03T23:09:16.358Z,2.53
2023-04-03T23:11:43.875Z,1.92
2023-04-03T23:14:11.389Z,2.25
2023-04-03T23:16:42.024Z,2.35
2023-04-03T23:19:09.626Z,2.10
2023-04-03T23:21:37.128Z,2.90
2023-04-03T23:24:04.897Z,2.63
2023-04-03T23:26:32.401Z,2.58
2023-04-03T23:28:59.924Z,2.13
2023-04-03T23:31:27.426Z,2.55
2023-04-03T23:33:56.462Z,2.50
2023-04-03T23:36:23.916Z,2.72
2023-04-03T23:38:51.391Z,2.17
2023-04-03T23:41:19.068Z,2.60
2023-04-03T23:43:47.516Z,2.90
2023-04-03T23:46:15.114Z,2.17
2023-04-03T23:48:42.645Z,2.28
2023-04-03T23:51:11.906Z,2.72
2023-04-03T23:53:39.373Z,2.58
2023-04-03T23:56:11.543Z,2.65
2023-04-03T23:58:39.139Z,2.53
