createdAt,value
2023-04-04T00:00:34.881Z,99.90
2023-04-04T00:03:04.449Z,99.90
2023-04-04T00:05:33.327Z,99.90
2023-04-04T00:08:01.322Z,99.90
2023-04-04T00:10:29.370Z,99.90
2023-04-04T00:12:57.716Z,99.90
2023-04-04T00:15:25.783Z,99.90
2023-04-04T00:17:53.848Z,99.90
2023-04-04T00:20:23.267Z,99.90
2023-04-04T00:22:51.235Z,99.90
2023-04-04T00:25:19.203Z,99.90
2023-04-04T00:27:48.740Z,99.90
2023-04-04T00:30:17.076Z,99.90
2023-04-04T00:32:45.160Z,99.90
2023-04-04T00:35:13.588Z,99.90
2023-04-04T00:37:42.978Z,99.90
2023-04-04T00:40:11.265Z,99.90
2023-04-04T00:42:39.466Z,99.90
2023-04-04T00:45:09.045Z,99.90
2023-04-04T00:47:38.926Z,99.90
2023-04-04T00:50:08.587Z,99.90
2023-04-04T00:52:37.503Z,99.90
2023-04-04T00:55:07.950Z,99.90
2023-04-04T00:57:36.185Z,99.90
2023-04-04T01:00:06.600Z,99.90
2023-04-04T01:02:34.800Z,99.90
2023-04-04T01:05:04.244Z,99.90
2023-04-04T01:07:32.640Z,99.90
2023-04-04T01:10:00.884Z,99.90
2023-04-04T01:12:30.301Z,99.90
2023-04-04T01:14:58.352Z,99.90
2023-04-04T01:17:27.221Z,99.90
2023-04-04T01:20:01.920Z,99.90
2023-04-04T01:22:31.540Z,99.90
2023-04-04T01:25:01.545Z,99.90
2023-04-04T01:27:31.436Z,99.90
2023-04-04T01:29:59.609Z,99.90
2023-04-04T01:32:31.065Z,99.90
2023-04-04T01:35:09.348Z,99.90
2023-04-04T01:37:42.426Z,99.90
2023-04-04T01:40:18.172Z,99.90
2023-04-04T01:42:48.342Z,99.90
2023-04-04T01:45:16.453Z,99.90
2023-04-04T01:47:45.115Z,99.90
2023-04-04T01:50:13.247Z,99.90
2023-04-04T01:52:41.264Z,99.90
2023-04-04T01:55:09.989Z,99.90
2023-04-04T01:57:37.973Z,99.90
2023-04-04T02:00:10.879Z,99.90
2023-04-04T02:02:38.888Z,99.90
2023-04-04T02:05:07.458Z,99.90
2023-04-04T02:07:35.529Z,99.90
2023-04-04T02:10:03.827Z,99.90
2023-04-04T02:12:31.788Z,99.90
2023-04-04T02:15:00.360Z,99.90
2023-04-04T02:17:29.692Z,99.90
2023-04-04T02:19:57.688Z,99.90
2023-04-04T02:22:25.668Z,99.90
2023-04-04T02:24:53.787Z,99.90
2023-04-04T02:27:21.770Z,99.90
2023-04-04T02:29:49.770Z,99.90
2023-04-04T02:32:18.373Z,99.90
2023-04-04T02:34:47.789Z,99.90
2023-04-04T02:37:15.801Z,99.90
2023-04-04T02:39:43.806Z,99.90
2023-04-04T02:42:11.800Z,99.90
2023-04-04T02:44:39.823Z,99.90
2023-04-04T02:47:08.292Z,99.90
2023-04-04T02:49:36.293Z,99.90
2023-04-04T02:52:05.700Z,99.90
2023-04-04T02:54:33.722Z,99.90
2023-04-04T02:57:01.911Z,99.90
2023-04-04T02:59:30.212Z,99.90
2023-04-04T03:01:58.400Z,99.90
2023-04-04T03:04:27.132Z,99.90
2023-04-04T03:06:55.110Z,99.90
2023-04-04T03:09:24.534Z,99.90
2023-04-04T03:14:45.216Z,99.90
2023-04-04T03:17:14.908Z,99.90
2023-04-04T03:19:42.995Z,99.90
2023-04-04T03:22:11.028Z,99.90
2023-04-04T03:24:40.394Z,99.90
2023-04-04T03:27:08.559Z,99.90
2023-04-04T03:29:36.628Z,99.90
2023-04-04T03:32:04.841Z,99.90
2023-04-04T03:34:33.010Z,99.90
2023-04-04T03:37:01.382Z,99.90
2023-04-04T03:39:30.676Z,99.90
2023-04-04T03:42:00.144Z,99.90
2023-04-04T03:44:28.211Z,99.90
2023-04-04T03:46:56.270Z,99.90
2023-04-04T03:49:24.293Z,99.90
2023-04-04T03:51:52.363Z,99.90
2023-04-04T03:54:20.455Z,99.90
2023-04-04T03:56:48.478Z,99.90
2023-04-04T03:59:18.211Z,99.90
2023-04-04T04:01:46.472Z,99.90
2023-04-04T04:04:14.685Z,99.90
2023-04-04T04:06:43.957Z,99.90
2023-04-04T04:09:12.298Z,99.90
2023-04-04T04:11:40.353Z,99.90
2023-04-04T04:14:08.557Z,99.90
2023-04-04T04:16:41.317Z,99.90
2023-04-04T04:19:09.365Z,99.90
2023-04-04T04:21:37.450Z,99.90
2023-04-04T04:24:05.980Z,99.90
2023-04-04T04:26:34.027Z,99.90
2023-04-04T04:29:02.481Z,99.90
2023-04-04T04:31:30.588Z,99.90
2023-04-04T04:34:00.116Z,99.90
2023-04-04T04:36:28.122Z,99.90
2023-04-04T04:38:56.328Z,99.90
2023-04-04T04:41:24.395Z,99.90
2023-04-04T04:43:52.635Z,99.90
2023-04-04T04:46:20.782Z,99.90
2023-04-04T04:48:49.154Z,99.90
2023-04-04T04:51:19.249Z,99.90
2023-04-04T04:53:47.431Z,99.90
2023-04-04T04:56:15.522Z,99.90
2023-04-04T04:58:45.208Z,99.90
2023-04-04T05:01:13.374Z,99.90
2023-04-04T05:03:43.472Z,99.90
2023-04-04T05:06:11.603Z,99.90
2023-04-04T05:08:41.077Z,99.90
2023-04-04T05:11:09.184Z,99.90
2023-04-04T05:13:37.493Z,99.90
2023-04-04T05:16:05.800Z,99.90
2023-04-04T05:18:33.908Z,99.90
2023-04-04T05:21:02.045Z,99.90
2023-04-04T05:23:30.107Z,99.90
2023-04-04T05:25:59.631Z,99.90
2023-04-04T05:28:27.735Z,99.90
2023-04-04T05:30:56.623Z,99.90
2023-04-04T05:33:25.588Z,99.90
2023-04-04T05:35:53.804Z,99.90
2023-04-04T05:38:21.984Z,99.90
2023-04-04T05:40:50.104Z,99.90
2023-04-04T05:43:19.758Z,99.90
2023-04-04T05:45:47.902Z,99.90
2023-04-04T05:48:16.486Z,99.90
2023-04-04T05:50:47.322Z,99.90
2023-04-04T05:53:16.137Z,99.90
2023-04-04T05:55:44.262Z,99.90
2023-04-04T05:58:13.687Z,99.90
2023-04-04T06:00:43.790Z,99.90
2023-04-04T06:03:12.873Z,99.90
2023-04-04T06:05:43.283Z,99.90
2023-04-04T06:08:11.506Z,99.90
2023-04-04T06:10:39.759Z,99.90
2023-04-04T06:13:07.936Z,99.90
2023-04-04T06:15:36.380Z,99.90
2023-04-04T06:18:06.057Z,99.90
2023-04-04T06:20:34.218Z,99.90
2023-04-04T06:23:04.596Z,99.90
2023-04-04T06:25:32.861Z,99.90
2023-04-04T06:28:00.901Z,99.90
2023-04-04T06:30:29.019Z,99.90
2023-04-04T06:32:58.035Z,99.90
2023-04-04T06:35:27.642Z,99.90
2023-04-04T06:37:56.229Z,99.90
2023-04-04T06:40:24.607Z,99.90
2023-04-04T06:42:55.237Z,99.90
2023-04-04T06:45:23.660Z,99.90
2023-04-04T06:47:53.568Z,99.90
2023-04-04T06:50:22.223Z,99.90
2023-04-04T06:52:52.846Z,99.90
2023-04-04T06:55:21.227Z,99.90
2023-04-04T06:57:49.314Z,99.90
2023-04-04T07:00:18.035Z,99.90
2023-04-04T07:02:46.818Z,99.90
2023-04-04T07:05:17.898Z,99.90
2023-04-04T07:07:46.375Z,99.90
2023-04-04T07:10:16.267Z,99.90
2023-04-04T07:12:44.882Z,99.90
2023-04-04T07:15:13.724Z,99.90
2023-04-04T07:17:42.060Z,99.90
2023-04-04T07:20:11.276Z,99.90
2023-04-04T07:22:40.247Z,99.90
2023-04-04T07:25:09.752Z,99.90
2023-04-04T07:27:40.850Z,99.90
2023-04-04T07:30:10.064Z,99.90
2023-04-04T07:32:38.909Z,99.90
2023-04-04T07:35:08.117Z,99.90
2023-04-04T07:37:38.383Z,99.90
2023-04-04T07:40:09.447Z,99.90
2023-04-04T07:42:44.962Z,99.90
2023-04-04T07:45:13.276Z,99.90
2023-04-04T07:47:44.393Z,99.90
2023-04-04T07:50:13.165Z,99.90
2023-04-04T07:52:41.300Z,99.90
2023-04-04T07:55:10.703Z,99.90
2023-04-04T07:57:40.956Z,99.90
2023-04-04T08:00:10.866Z,99.90
2023-04-04T08:02:39.016Z,99.90
2023-04-04T08:05:08.407Z,99.90
2023-04-04T08:07:36.480Z,99.90
2023-04-04T08:10:04.642Z,99.90
2023-04-04T08:12:32.739Z,99.90
2023-04-04T08:15:02.289Z,99.90
2023-04-04T08:17:30.540Z,99.90
2023-04-04T08:19:58.633Z,99.90
2023-04-04T08:22:27.156Z,99.90
2023-04-04T08:24:55.692Z,99.90
2023-04-04T08:27:23.990Z,99.90
2023-04-04T08:29:56.421Z,99.90
2023-04-04T08:32:26.080Z,99.90
2023-04-04T08:34:54.474Z,99.90
2023-04-04T08:37:22.535Z,99.90
2023-04-04T08:39:50.563Z,99.90
2023-04-04T08:42:21.471Z,99.90
2023-04-04T08:44:53.899Z,99.90
2023-04-04T08:47:24.552Z,99.90
2023-04-04T08:49:56.620Z,99.90
2023-04-04T08:52:28.999Z,99.90
2023-04-04T08:54:57.803Z,99.90
2023-04-04T08:57:25.884Z,99.90
2023-04-04T08:59:54.314Z,99.90
2023-04-04T09:02:27.613Z,99.90
2023-04-04T09:05:06.327Z,99.90
2023-04-04T09:07:38.574Z,99.90
2023-04-04T09:10:10.622Z,99.90
2023-04-04T09:12:41.006Z,99.90
2023-04-04T09:15:11.002Z,99.90
2023-04-04T09:17:39.056Z,99.90
2023-04-04T09:20:40.753Z,99.90
2023-04-04T09:23:11.610Z,99.90
2023-04-04T09:25:56.305Z,99.90
2023-04-04T09:28:31.292Z,99.90
2023-04-04T09:31:01.978Z,99.90
2023-04-04T09:33:30.476Z,99.90
2023-04-04T09:36:03.485Z,99.90
2023-04-04T09:38:32.246Z,99.90
2023-04-04T09:41:00.652Z,99.80
2023-04-04T09:43:30.882Z,99.90
2023-04-04T09:46:01.302Z,99.90
2023-04-04T09:48:32.586Z,99.90
2023-04-04T09:51:05.641Z,99.20
2023-04-04T09:53:36.362Z,99.90
2023-04-04T09:56:04.585Z,99.90
2023-04-04T09:58:36.145Z,98.10
2023-04-04T10:01:06.705Z,99.90
2023-04-04T10:03:34.956Z,97.90
2023-04-04T10:06:07.257Z,99.90
2023-04-04T10:08:38.367Z,99.90
2023-04-04T10:11:11.934Z,99.90
2023-04-04T10:13:44.182Z,99.80
2023-04-04T10:16:12.739Z,99.30
2023-04-04T10:18:40.958Z,96.80
2023-04-04T10:23:43.965Z,97.20
2023-04-04T10:26:13.048Z,98.30
2023-04-04T10:28:42.181Z,98.80
2023-04-04T10:31:17.364Z,99.90
2023-04-04T10:33:51.544Z,99.20
2023-04-04T10:36:24.345Z,97.30
2023-04-04T10:39:04.812Z,95.40
2023-04-04T10:41:33.548Z,96.70
2023-04-04T10:44:10.561Z,95.50
2023-04-04T10:46:42.733Z,92.30
2023-04-04T10:49:12.037Z,99.10
2023-04-04T10:51:54.960Z,96.40
2023-04-04T10:54:24.499Z,99.30
2023-04-04T10:56:53.072Z,96.60
2023-04-04T10:59:21.977Z,99.00
2023-04-04T11:01:58.326Z,99.90
2023-04-04T11:04:35.102Z,98.90
2023-04-04T11:07:13.361Z,98.00
2023-04-04T11:09:51.197Z,99.90
2023-04-04T11:12:23.397Z,98.40
2023-04-04T11:14:59.375Z,94.70
2023-04-04T11:17:58.960Z,91.60
2023-04-04T11:20:35.602Z,98.50
2023-04-04T11:23:09.977Z,93.90
2023-04-04T11:25:42.240Z,94.50
2023-04-04T11:28:15.832Z,98.20
2023-04-04T11:30:48.622Z,97.10
2023-04-04T11:33:28.686Z,93.80
2023-04-04T11:36:00.888Z,95.60
2023-04-04T11:38:30.629Z,93.60
2023-04-04T11:40:58.922Z,93.80
2023-04-04T11:43:28.672Z,95.20
2023-04-04T11:46:08.384Z,94.40
2023-04-04T11:48:36.823Z,92.80
2023-04-04T11:51:05.968Z,92.80
2023-04-04T11:53:35.388Z,97.70
2023-04-04T11:56:03.780Z,97.70
2023-04-04T11:58:37.022Z,92.60
2023-04-04T12:01:05.937Z,93.20
2023-04-04T12:03:36.042Z,96.10
2023-04-04T12:06:04.357Z,93.50
2023-04-04T12:08:33.692Z,95.70
2023-04-04T12:11:10.616Z,97.90
2023-04-04T12:13:44.753Z,94.70
2023-04-04T12:16:12.967Z,94.00
2023-04-04T12:18:41.125Z,93.40
2023-04-04T12:21:09.198Z,96.30
2023-04-04T12:23:37.431Z,96.10
2023-04-04T12:26:07.149Z,99.00
2023-04-04T12:28:35.625Z,94.10
2023-04-04T12:31:05.726Z,97.10
2023-04-04T12:33:34.743Z,93.20
2023-04-04T12:36:04.406Z,99.70
2023-04-04T12:38:32.722Z,96.40
2023-04-04T12:41:01.477Z,94.40
2023-04-04T12:43:33.826Z,93.80
2023-04-04T12:46:03.318Z,92.50
2023-04-04T12:48:31.746Z,92.00
2023-04-04T12:51:01.465Z,95.70
2023-04-04T12:53:30.659Z,93.90
2023-04-04T12:56:03.075Z,95.20
2023-04-04T12:58:34.900Z,93.50
2023-04-04T13:01:04.896Z,96.30
2023-04-04T13:03:35.029Z,96.10
2023-04-04T13:06:03.682Z,96.30
2023-04-04T13:08:31.890Z,96.80
2023-04-04T13:11:02.515Z,96.40
2023-04-04T13:13:36.957Z,95.10
2023-04-04T13:16:07.783Z,95.20
2023-04-04T13:18:38.801Z,95.60
2023-04-04T13:21:08.570Z,96.60
2023-04-04T13:23:39.471Z,96.50
2023-04-04T13:26:09.261Z,94.20
2023-04-04T13:28:38.908Z,95.50
2023-04-04T13:31:08.650Z,92.60
2023-04-04T13:33:37.765Z,92.40
2023-04-04T13:36:06.485Z,94.60
2023-04-04T13:38:34.558Z,93.20
2023-04-04T13:41:02.638Z,94.10
2023-04-04T13:43:30.716Z,94.10
2023-04-04T13:46:00.118Z,93.70
2023-04-04T13:48:28.338Z,96.10
2023-04-04T13:50:56.411Z,93.80
2023-04-04T13:53:24.569Z,96.20
2023-04-04T13:56:13.937Z,96.20
2023-04-04T13:58:40.584Z,95.10
2023-04-04T14:01:10.233Z,94.10
2023-04-04T14:03:38.480Z,96.40
2023-04-04T14:06:10.722Z,95.30
2023-04-04T14:08:39.371Z,95.10
2023-04-04T14:11:07.523Z,97.30
2023-04-04T14:13:36.341Z,97.90
2023-04-04T14:16:04.651Z,98.90
2023-04-04T14:18:34.491Z,98.30
2023-04-04T14:21:02.976Z,99.20
2023-04-04T14:23:31.674Z,97.50
2023-04-04T14:25:59.808Z,95.70
2023-04-04T14:28:28.235Z,98.50
2023-04-04T14:30:56.318Z,96.90
2023-04-04T14:33:24.584Z,95.80
2023-04-04T14:35:53.992Z,97.00
2023-04-04T14:38:22.083Z,97.30
2023-04-04T14:40:50.269Z,96.50
2023-04-04T14:43:18.367Z,94.90
2023-04-04T14:45:46.383Z,93.90
2023-04-04T14:48:14.420Z,95.00
2023-04-04T14:50:42.843Z,94.30
2023-04-04T14:53:12.243Z,95.10
2023-04-04T14:55:40.436Z,95.30
2023-04-04T14:58:08.627Z,94.90
2023-04-04T15:00:36.767Z,96.10
2023-04-04T15:03:07.200Z,96.60
2023-04-04T15:05:35.489Z,96.20
2023-04-04T15:08:03.538Z,96.00
2023-04-04T15:10:32.923Z,99.50
2023-04-04T15:13:01.176Z,96.40
2023-04-04T15:15:30.046Z,95.70
2023-04-04T15:17:58.133Z,96.10
2023-04-04T15:20:26.223Z,95.40
2023-04-04T15:22:54.502Z,97.50
2023-04-04T15:25:22.647Z,96.50
2023-04-04T15:27:52.028Z,95.40
2023-04-04T15:30:20.164Z,98.00
2023-04-04T15:32:48.206Z,97.20
2023-04-04T15:35:21.369Z,97.20
2023-04-04T15:37:49.985Z,97.10
2023-04-04T15:40:18.540Z,95.40
2023-04-04T15:42:47.085Z,96.10
2023-04-04T15:45:16.895Z,94.30
2023-04-04T15:47:45.354Z,95.30
2023-04-04T15:50:13.558Z,94.30
2023-04-04T15:52:41.852Z,95.10
2023-04-04T15:55:13.240Z,96.10
2023-04-04T15:57:44.270Z,96.80
2023-04-04T16:00:13.882Z,96.30
2023-04-04T16:02:43.680Z,95.70
2023-04-04T16:05:12.017Z,95.20
2023-04-04T16:07:40.078Z,95.30
2023-04-04T16:10:09.656Z,95.70
2023-04-04T16:12:37.659Z,96.00
2023-04-04T16:15:07.689Z,95.80
2023-04-04T16:17:35.859Z,96.90
2023-04-04T16:20:07.402Z,96.70
2023-04-04T16:22:35.486Z,96.00
2023-04-04T16:25:03.664Z,97.10
2023-04-04T16:27:31.677Z,97.00
2023-04-04T16:29:59.725Z,96.30
2023-04-04T16:32:28.005Z,97.40
2023-04-04T16:34:56.238Z,97.40
2023-04-04T16:37:25.678Z,97.80
2023-04-04T16:39:53.706Z,98.40
2023-04-04T16:42:21.707Z,96.20
2023-04-04T16:44:50.305Z,97.10
2023-04-04T16:47:18.314Z,96.00
2023-04-04T16:49:47.990Z,95.20
2023-04-04T16:52:16.270Z,97.40
2023-04-04T16:54:45.713Z,98.20
2023-04-04T16:57:13.765Z,96.40
2023-04-04T16:59:41.869Z,96.30
2023-04-04T17:02:10.385Z,96.90
2023-04-04T17:04:41.639Z,96.70
2023-04-04T17:07:10.316Z,97.20
2023-04-04T17:09:38.557Z,97.60
2023-04-04T17:12:08.169Z,97.50
2023-04-04T17:14:36.697Z,97.80
2023-04-04T17:17:05.580Z,96.60
2023-04-04T17:19:35.133Z,97.50
2023-04-04T17:22:03.764Z,98.30
2023-04-04T17:24:31.797Z,98.30
2023-04-04T17:27:01.942Z,98.10
2023-04-04T17:29:31.840Z,98.50
2023-04-04T17:32:00.270Z,98.20
2023-04-04T17:34:28.414Z,98.80
2023-04-04T17:36:56.773Z,99.10
2023-04-04T17:39:25.235Z,98.40
2023-04-04T17:41:54.257Z,98.50
2023-04-04T17:44:22.932Z,98.80
2023-04-04T17:46:52.450Z,98.10
2023-04-04T17:49:23.745Z,99.30
2023-04-04T17:51:53.198Z,99.60
2023-04-04T17:54:21.623Z,98.90
2023-04-04T17:56:50.434Z,99.60
2023-04-04T17:59:18.730Z,99.60
2023-04-04T18:01:47.878Z,99.90
2023-04-04T18:04:17.344Z,99.90
2023-04-04T18:06:45.560Z,99.90
2023-04-04T18:09:13.566Z,99.90
2023-04-04T18:11:41.855Z,99.90
2023-04-04T18:14:09.864Z,99.90
2023-04-04T18:16:40.520Z,99.90
2023-04-04T18:19:09.957Z,99.90
2023-04-04T18:21:39.729Z,99.90
2023-04-04T18:24:11.101Z,99.90
2023-04-04T18:26:39.368Z,99.90
2023-04-04T18:29:07.470Z,99.90
2023-04-04T18:31:35.887Z,99.90
2023-04-04T18:34:04.062Z,99.90
2023-04-04T18:36:32.357Z,99.90
2023-04-04T18:39:02.146Z,99.90
2023-04-04T18:41:30.295Z,99.90
2023-04-04T18:43:58.336Z,99.90
2023-04-04T18:46:26.438Z,99.90
2023-04-04T18:48:54.468Z,99.90
2023-04-04T18:51:23.805Z,99.90
2023-04-04T18:53:52.070Z,99.90
2023-04-04T18:56:22.315Z,99.90
2023-04-04T18:58:50.688Z,99.90
2023-04-04T19:01:18.818Z,99.90
2023-04-04T19:03:48.387Z,99.90
2023-04-04T19:06:16.642Z,99.90
2023-04-04T19:08:45.575Z,99.90
2023-04-04T19:11:15.632Z,99.90
2023-04-04T19:13:45.100Z,99.90
2023-04-04T19:16:13.101Z,99.90
2023-04-04T19:18:41.126Z,99.90
2023-04-04T19:21:10.336Z,99.90
2023-04-04T19:23:39.516Z,99.90
2023-04-04T19:26:07.814Z,99.90
2023-04-04T19:28:36.324Z,99.90
2023-04-04T19:31:10.695Z,99.90
2023-04-04T19:33:39.235Z,99.90
2023-04-04T19:36:10.830Z,99.90
2023-04-04T19:38:42.455Z,99.90
2023-04-04T19:41:27.846Z,99.90
2023-04-04T19:43:55.958Z,99.90
2023-04-04T19:46:27.377Z,99.90
2023-04-04T19:48:56.205Z,99.90
2023-04-04T19:51:51.028Z,99.90
2023-04-04T19:54:26.094Z,99.90
2023-04-04T19:57:00.034Z,99.90
2023-04-04T20:00:09.453Z,99.90
2023-04-04T20:02:57.008Z,99.90
2023-04-04T20:05:57.642Z,99.90
2023-04-04T20:08:29.929Z,99.90
2023-04-04T20:10:58.372Z,99.90
2023-04-04T20:13:26.459Z,99.90
2023-04-04T20:16:03.703Z,99.90
2023-04-04T20:18:34.716Z,99.90
2023-04-04T20:21:06.386Z,99.90
2023-04-04T20:23:42.574Z,99.90
2023-04-04T20:26:14.363Z,99.90
2023-04-04T20:28:44.919Z,99.90
2023-04-04T20:31:17.133Z,99.90
2023-04-04T20:33:48.346Z,99.90
2023-04-04T20:36:32.757Z,99.90
2023-04-04T20:39:01.148Z,99.90
2023-04-04T20:41:29.722Z,99.90
2023-04-04T20:44:00.590Z,99.90
2023-04-04T20:46:30.242Z,99.90
2023-04-04T20:49:01.229Z,99.90
2023-04-04T20:51:32.586Z,99.90
2023-04-04T20:54:02.455Z,99.90
2023-04-04T20:56:53.785Z,99.90
2023-04-04T20:59:40.536Z,99.90
2023-04-04T21:02:19.975Z,99.90
2023-04-04T21:04:51.816Z,99.90
2023-04-04T21:07:41.777Z,99.90
2023-04-04T21:10:24.942Z,99.90
2023-04-04T21:12:53.415Z,99.90
2023-04-04T21:15:24.519Z,99.90
2023-04-04T21:17:52.723Z,99.90
2023-04-04T21:20:59.141Z,99.90
2023-04-04T21:23:33.500Z,99.90
2023-04-04T21:26:03.373Z,99.90
2023-04-04T21:28:33.866Z,99.90
2023-04-04T21:31:03.648Z,99.90
2023-04-04T21:33:31.750Z,99.90
2023-04-04T21:36:00.012Z,99.90
2023-04-04T21:38:31.836Z,99.90
2023-04-04T21:41:00.809Z,99.90
2023-04-04T21:43:29.351Z,99.90
2023-04-04T21:45:57.394Z,99.90
2023-04-04T21:48:25.941Z,99.90
2023-04-04T21:50:54.221Z,99.90
2023-04-04T21:53:23.869Z,99.90
2023-04-04T21:55:53.207Z,99.90
2023-04-04T21:58:21.199Z,99.90
2023-04-04T22:00:49.210Z,99.90
2023-04-04T22:03:17.710Z,99.90
2023-04-04T22:05:45.765Z,99.90
2023-04-04T22:08:13.820Z,99.90
2023-04-04T22:10:45.546Z,99.90
2023-04-04T22:13:17.142Z,99.90
2023-04-04T22:15:47.119Z,99.90
2023-04-04T22:18:15.851Z,99.90
2023-04-04T22:20:44.767Z,99.90
2023-04-04T22:23:15.417Z,99.90
2023-04-04T22:25:43.485Z,99.90
2023-04-04T22:28:11.665Z,99.90
2023-04-04T22:30:42.326Z,99.90
2023-04-04T22:33:10.923Z,99.90
2023-04-04T22:35:39.433Z,99.90
2023-04-04T22:38:07.591Z,99.90
2023-04-04T22:40:35.701Z,99.90
2023-04-04T22:43:04.102Z,99.90
2023-04-04T22:45:33.619Z,99.90
2023-04-04T22:48:03.647Z,99.90
2023-04-04T22:50:31.701Z,99.90
2023-04-04T22:53:01.347Z,99.90
2023-04-04T22:55:29.897Z,99.90
2023-04-04T22:57:58.022Z,99.90
2023-04-04T23:00:26.120Z,99.90
2023-04-04T23:02:54.222Z,99.90
2023-04-04T23:05:23.772Z,99.90
2023-04-04T23:07:53.723Z,99.90
2023-04-04T23:10:22.589Z,99.90
2023-04-04T23:12:50.637Z,99.90
2023-04-04T23:15:18.679Z,99.90
2023-04-04T23:17:46.807Z,99.90
2023-04-04T23:20:15.940Z,99.90
2023-04-04T23:22:45.835Z,99.90
2023-04-04T23:25:13.927Z,99.90
2023-04-04T23:27:41.944Z,99.90
2023-04-04T23:30:10.990Z,99.90
2023-04-04T23:32:39.022Z,99.90
2023-04-04T23:35:07.761Z,99.90
2023-04-04T23:37:35.789Z,99.90
2023-04-04T23:40:06.982Z,99.90
2023-04-04T23:42:34.985Z,99.90
2023-04-04T23:45:04.641Z,99.90
2023-04-04T23:47:32.700Z,99.90
2023-04-04T23:50:00.959Z,99.90
2023-04-04T23:52:29.019Z,99.90
2023-04-04T23:54:57.022Z,99.90
2023-04-04T23:57:26.481Z,99.90
2023-04-04T23:59:54.585Z,99.90
