createdAt,value
2022-11-10T00:00:07.780Z,100.00
2022-11-10T00:03:13.150Z,100.00
2022-11-10T00:05:58.363Z,100.00
2022-11-10T00:08:44.055Z,100.00
2022-11-10T00:11:29.828Z,100.00
2022-11-10T00:14:33.771Z,100.00
2022-11-10T00:17:19.443Z,100.00
2022-11-10T00:20:05.950Z,100.00
2022-11-10T00:22:51.387Z,100.00
2022-11-10T00:25:36.597Z,100.00
2022-11-10T00:28:22.031Z,100.00
2022-11-10T00:31:07.982Z,100.00
2022-11-10T00:33:53.771Z,100.00
2022-11-10T00:36:39.658Z,100.00
2022-11-10T00:39:25.570Z,100.00
2022-11-10T00:42:11.184Z,100.00
2022-11-10T00:44:56.541Z,100.00
2022-11-10T00:47:42.368Z,100.00
2022-11-10T00:50:28.177Z,100.00
2022-11-10T00:53:13.559Z,100.00
2022-11-10T00:55:58.841Z,100.00
2022-11-10T00:58:44.582Z,100.00
2022-11-10T01:01:30.207Z,100.00
2022-11-10T01:04:15.953Z,100.00
2022-11-10T01:07:01.418Z,100.00
2022-11-10T01:09:46.882Z,100.00
2022-11-10T01:12:32.163Z,100.00
2022-11-10T01:15:18.655Z,100.00
2022-11-10T01:18:06.615Z,100.00
2022-11-10T01:20:52.158Z,100.00
2022-11-10T01:23:38.031Z,100.00
2022-11-10T01:26:24.170Z,100.00
2022-11-10T01:29:09.385Z,100.00
2022-11-10T01:31:54.626Z,100.00
2022-11-10T01:39:00.732Z,100.00
2022-11-10T01:41:46.540Z,100.00
2022-11-10T01:44:34.859Z,100.00
2022-11-10T01:47:20.620Z,100.00
2022-11-10T01:50:06.930Z,100.00
2022-11-10T01:52:55.670Z,100.00
2022-11-10T01:55:43.282Z,100.00
2022-11-10T01:58:34.003Z,100.00
2022-11-10T02:01:20.091Z,100.00
2022-11-10T02:04:10.422Z,100.00
2022-11-10T02:06:57.588Z,100.00
2022-11-10T02:09:42.957Z,100.00
2022-11-10T02:12:36.355Z,100.00
2022-11-10T02:15:22.637Z,100.00
2022-11-10T02:18:08.677Z,100.00
2022-11-10T02:20:53.920Z,100.00
2022-11-10T02:23:39.502Z,100.00
2022-11-10T02:26:29.374Z,100.00
2022-11-10T02:29:15.054Z,100.00
2022-11-10T02:32:00.364Z,100.00
2022-11-10T02:34:45.528Z,100.00
2022-11-10T02:37:31.310Z,100.00
2022-11-10T02:40:16.892Z,100.00
2022-11-10T02:43:09.528Z,100.00
2022-11-10T02:45:54.716Z,100.00
2022-11-10T02:48:40.006Z,100.00
2022-11-10T02:51:25.317Z,100.00
2022-11-10T02:54:10.793Z,100.00
2022-11-10T02:56:55.978Z,100.00
2022-11-10T02:59:41.342Z,100.00
2022-11-10T03:02:31.950Z,100.00
2022-11-10T03:05:17.799Z,100.00
2022-11-10T03:08:03.778Z,100.00
2022-11-10T03:10:53.658Z,100.00
2022-11-10T03:13:58.999Z,100.00
2022-11-10T03:16:44.509Z,100.00
2022-11-10T03:19:29.604Z,100.00
2022-11-10T03:22:15.423Z,100.00
2022-11-10T03:25:00.497Z,100.00
2022-11-10T03:27:45.739Z,100.00
2022-11-10T03:30:30.971Z,100.00
2022-11-10T03:33:16.962Z,100.00
2022-11-10T03:36:02.658Z,100.00
2022-11-10T03:38:48.027Z,100.00
2022-11-10T03:41:33.655Z,100.00
2022-11-10T03:44:18.810Z,100.00
2022-11-10T03:47:04.322Z,100.00
2022-11-10T03:49:49.796Z,100.00
2022-11-10T03:52:38.386Z,100.00
2022-11-10T03:55:24.097Z,100.00
2022-11-10T03:58:09.321Z,100.00
2022-11-10T04:00:54.573Z,100.00
2022-11-10T04:03:39.953Z,100.00
2022-11-10T04:06:44.411Z,100.00
2022-11-10T04:09:30.001Z,100.00
2022-11-10T04:12:34.023Z,100.00
2022-11-10T04:15:38.315Z,100.00
2022-11-10T04:18:24.117Z,100.00
2022-11-10T04:21:10.487Z,100.00
2022-11-10T04:23:56.034Z,100.00
2022-11-10T04:26:42.395Z,100.00
2022-11-10T04:29:28.045Z,100.00
2022-11-10T04:32:13.060Z,100.00
2022-11-10T04:34:58.333Z,100.00
2022-11-10T04:37:46.075Z,100.00
2022-11-10T04:40:31.413Z,100.00
2022-11-10T04:43:16.593Z,100.00
2022-11-10T04:46:03.696Z,100.00
2022-11-10T04:48:49.288Z,100.00
2022-11-10T04:51:37.154Z,100.00
2022-11-10T04:54:22.696Z,100.00
2022-11-10T04:57:07.922Z,100.00
2022-11-10T04:59:53.218Z,100.00
2022-11-10T05:02:39.801Z,100.00
2022-11-10T05:05:25.688Z,100.00
2022-11-10T05:08:11.687Z,100.00
2022-11-10T05:10:57.422Z,100.00
2022-11-10T05:13:44.376Z,100.00
2022-11-10T05:16:29.743Z,100.00
2022-11-10T05:19:14.936Z,100.00
2022-11-10T05:22:00.548Z,100.00
2022-11-10T05:24:45.884Z,100.00
2022-11-10T05:27:31.742Z,100.00
2022-11-10T05:30:17.568Z,100.00
2022-11-10T05:33:04.107Z,100.00
2022-11-10T05:35:50.760Z,100.00
2022-11-10T05:38:40.528Z,100.00
2022-11-10T05:41:28.847Z,100.00
2022-11-10T05:44:14.011Z,100.00
2022-11-10T05:46:59.380Z,100.00
2022-11-10T05:49:44.585Z,100.00
2022-11-10T05:52:29.945Z,100.00
2022-11-10T05:55:17.577Z,100.00
2022-11-10T05:58:03.342Z,100.00
2022-11-10T06:00:49.040Z,100.00
2022-11-10T06:03:34.741Z,100.00
2022-11-10T06:06:20.088Z,100.00
2022-11-10T06:09:05.757Z,100.00
2022-11-10T06:11:51.400Z,100.00
2022-11-10T06:14:37.199Z,100.00
2022-11-10T06:17:22.575Z,100.00
2022-11-10T06:20:08.664Z,100.00
2022-11-10T06:23:10.117Z,100.00
2022-11-10T06:25:55.619Z,100.00
2022-11-10T06:28:40.861Z,100.00
2022-11-10T06:31:26.305Z,100.00
2022-11-10T06:34:11.927Z,100.00
2022-11-10T06:36:57.358Z,100.00
2022-11-10T06:39:42.949Z,100.00
2022-11-10T06:42:28.634Z,100.00
2022-11-10T06:45:14.008Z,100.00
2022-11-10T06:48:11.134Z,100.00
2022-11-10T06:51:02.056Z,100.00
2022-11-10T06:53:48.266Z,100.00
2022-11-10T06:56:34.457Z,100.00
2022-11-10T06:59:20.041Z,100.00
2022-11-10T07:02:05.837Z,100.00
2022-11-10T07:04:51.631Z,100.00
2022-11-10T07:07:37.493Z,100.00
2022-11-10T07:10:23.015Z,100.00
2022-11-10T07:13:09.562Z,100.00
2022-11-10T07:15:54.796Z,100.00
2022-11-10T07:18:40.630Z,100.00
2022-11-10T07:21:25.941Z,100.00
2022-11-10T07:24:11.761Z,100.00
2022-11-10T07:26:57.508Z,100.00
2022-11-10T07:29:43.277Z,100.00
2022-11-10T07:32:28.878Z,100.00
2022-11-10T07:35:14.510Z,100.00
2022-11-10T07:38:05.916Z,100.00
2022-11-10T07:40:53.203Z,100.00
2022-11-10T07:43:39.006Z,100.00
2022-11-10T07:46:24.576Z,100.00
2022-11-10T07:49:09.978Z,100.00
2022-11-10T07:51:55.628Z,100.00
2022-11-10T07:54:40.841Z,100.00
2022-11-10T07:57:25.992Z,100.00
2022-11-10T08:00:12.196Z,100.00
2022-11-10T08:03:02.792Z,100.00
2022-11-10T08:05:48.747Z,100.00
2022-11-10T08:08:34.438Z,100.00
2022-11-10T08:11:20.130Z,100.00
2022-11-10T08:14:05.875Z,100.00
2022-11-10T08:16:51.929Z,100.00
2022-11-10T08:19:37.844Z,100.00
2022-11-10T08:22:23.170Z,100.00
2022-11-10T08:25:08.879Z,100.00
2022-11-10T08:27:59.427Z,100.00
2022-11-10T08:30:47.412Z,100.00
2022-11-10T08:33:33.074Z,100.00
2022-11-10T08:36:18.546Z,100.00
2022-11-10T08:39:04.456Z,100.00
2022-11-10T08:41:49.866Z,100.00
2022-11-10T08:44:35.147Z,100.00
2022-11-10T08:47:20.409Z,100.00
2022-11-10T08:50:07.411Z,100.00
2022-11-10T08:52:52.907Z,100.00
2022-11-10T08:55:39.584Z,100.00
2022-11-10T08:58:25.574Z,100.00
2022-11-10T09:01:11.650Z,100.00
2022-11-10T09:03:57.349Z,100.00
2022-11-10T09:06:42.656Z,100.00
2022-11-10T09:09:28.366Z,100.00
2022-11-10T09:12:13.719Z,100.00
2022-11-10T09:14:58.881Z,100.00
2022-11-10T09:17:44.809Z,100.00
2022-11-10T09:20:33.200Z,100.00
2022-11-10T09:23:19.345Z,100.00
2022-11-10T09:26:06.632Z,100.00
2022-11-10T09:28:52.435Z,100.00
2022-11-10T09:31:37.797Z,100.00
2022-11-10T09:34:23.328Z,100.00
2022-11-10T09:37:08.855Z,100.00
2022-11-10T09:39:55.887Z,100.00
2022-11-10T09:42:47.213Z,100.00
2022-11-10T09:45:40.011Z,100.00
2022-11-10T09:48:29.522Z,100.00
2022-11-10T09:51:35.507Z,100.00
2022-11-10T09:54:34.221Z,100.00
2022-11-10T09:57:25.431Z,100.00
2022-11-10T10:00:16.638Z,100.00
2022-11-10T10:03:04.861Z,100.00
2022-11-10T10:06:04.517Z,100.00
2022-11-10T10:09:05.359Z,100.00
2022-11-10T10:12:23.845Z,100.00
2022-11-10T10:15:12.235Z,100.00
2022-11-10T10:17:57.617Z,97.90
2022-11-10T10:21:04.201Z,99.76
2022-11-10T10:24:09.293Z,96.05
2022-11-10T10:27:03.051Z,89.52
2022-11-10T10:29:48.906Z,76.78
2022-11-10T10:32:34.604Z,64.23
2022-11-10T10:35:20.315Z,62.24
2022-11-10T10:38:15.792Z,62.47
2022-11-10T10:41:36.179Z,60.45
2022-11-10T10:44:21.962Z,58.61
2022-11-10T10:47:07.274Z,56.70
2022-11-10T10:50:14.365Z,58.91
2022-11-10T10:53:18.509Z,59.03
2022-11-10T10:56:13.584Z,57.90
2022-11-10T10:59:03.826Z,57.24
2022-11-10T11:01:56.691Z,55.01
2022-11-10T11:04:42.384Z,51.94
2022-11-10T11:07:28.087Z,53.90
2022-11-10T11:10:22.846Z,53.30
2022-11-10T11:13:15.722Z,53.03
2022-11-10T11:16:08.013Z,55.33
2022-11-10T11:18:53.506Z,55.27
2022-11-10T11:21:44.564Z,51.56
2022-11-10T11:24:37.683Z,50.46
2022-11-10T11:27:35.767Z,49.16
2022-11-10T11:30:30.925Z,50.92
2022-11-10T11:33:37.817Z,49.21
2022-11-10T11:36:48.300Z,48.93
2022-11-10T11:39:49.132Z,47.21
2022-11-10T11:42:46.878Z,48.73
2022-11-10T11:45:54.698Z,46.89
2022-11-10T11:49:02.006Z,46.06
2022-11-10T11:51:56.348Z,45.59
2022-11-10T11:54:54.073Z,46.49
2022-11-10T11:57:42.547Z,46.20
2022-11-10T12:00:31.555Z,46.95
2022-11-10T12:03:35.838Z,47.54
2022-11-10T12:06:29.985Z,47.97
2022-11-10T12:09:39.387Z,49.10
2022-11-10T12:12:50.986Z,48.79
2022-11-10T12:16:06.954Z,48.59
2022-11-10T12:19:21.193Z,49.21
2022-11-10T12:22:06.554Z,48.71
2022-11-10T12:25:07.448Z,48.87
2022-11-10T12:28:00.900Z,48.36
2022-11-10T12:30:50.706Z,48.59
2022-11-10T12:33:43.326Z,49.49
2022-11-10T12:36:31.115Z,49.48
2022-11-10T12:39:30.231Z,50.35
2022-11-10T12:42:21.360Z,49.85
2022-11-10T12:45:31.112Z,50.04
2022-11-10T12:48:18.260Z,51.15
2022-11-10T12:51:14.072Z,51.11
2022-11-10T12:53:59.792Z,51.56
2022-11-10T12:56:51.400Z,52.41
2022-11-10T12:59:49.184Z,53.96
2022-11-10T13:02:46.585Z,55.30
2022-11-10T13:05:37.100Z,56.65
2022-11-10T13:08:33.136Z,59.17
2022-11-10T13:11:32.887Z,61.02
2022-11-10T13:14:22.610Z,63.27
2022-11-10T13:17:10.565Z,66.10
2022-11-10T13:20:14.196Z,67.81
2022-11-10T13:23:26.069Z,69.45
2022-11-10T13:26:40.251Z,69.29
2022-11-10T13:29:52.086Z,64.88
2022-11-10T13:32:39.768Z,64.55
2022-11-10T13:35:28.260Z,67.18
2022-11-10T13:38:32.001Z,65.76
2022-11-10T13:41:17.375Z,65.56
2022-11-10T13:44:02.851Z,65.59
2022-11-10T13:47:03.811Z,66.34
2022-11-10T13:50:07.892Z,65.72
2022-11-10T13:53:06.349Z,66.53
2022-11-10T13:56:10.143Z,65.45
2022-11-10T13:58:56.974Z,66.02
2022-11-10T14:01:42.726Z,65.95
2022-11-10T14:04:41.708Z,65.82
2022-11-10T14:07:37.915Z,67.01
2022-11-10T14:10:39.732Z,68.36
2022-11-10T14:13:41.286Z,69.89
2022-11-10T14:16:30.888Z,72.48
2022-11-10T14:19:16.109Z,74.41
2022-11-10T14:22:14.007Z,76.15
2022-11-10T14:25:28.967Z,77.55
2022-11-10T14:28:33.517Z,80.33
2022-11-10T14:31:21.917Z,81.75
2022-11-10T14:34:14.435Z,88.39
2022-11-10T14:37:02.916Z,90.70
2022-11-10T14:39:53.576Z,95.20
2022-11-10T14:42:39.455Z,100.00
2022-11-10T14:45:27.198Z,100.00
2022-11-10T14:48:19.490Z,100.00
2022-11-10T14:51:13.605Z,100.00
2022-11-10T14:53:59.169Z,100.00
2022-11-10T14:56:44.911Z,100.00
2022-11-10T14:59:30.440Z,100.00
2022-11-10T15:02:19.060Z,100.00
2022-11-10T15:05:05.271Z,100.00
2022-11-10T15:07:56.021Z,100.00
2022-11-10T15:10:55.956Z,100.00
2022-11-10T15:13:41.738Z,100.00
2022-11-10T15:16:38.028Z,100.00
2022-11-10T15:19:31.089Z,100.00
2022-11-10T15:22:20.477Z,100.00
2022-11-10T15:25:17.660Z,100.00
2022-11-10T15:28:12.607Z,100.00
2022-11-10T15:31:05.069Z,100.00
2022-11-10T15:33:54.416Z,100.00
2022-11-10T15:36:39.533Z,100.00
2022-11-10T15:39:26.582Z,100.00
2022-11-10T15:42:24.036Z,100.00
2022-11-10T15:45:09.727Z,100.00
2022-11-10T15:47:55.242Z,100.00
2022-11-10T15:50:42.083Z,100.00
2022-11-10T15:53:31.645Z,100.00
2022-11-10T15:56:23.045Z,100.00
2022-11-10T15:59:09.904Z,100.00
2022-11-10T16:01:56.066Z,100.00
2022-11-10T16:04:41.606Z,100.00
2022-11-10T16:07:26.839Z,100.00
2022-11-10T16:10:12.452Z,100.00
2022-11-10T16:12:57.723Z,100.00
2022-11-10T16:15:47.316Z,100.00
2022-11-10T16:18:33.025Z,100.00
2022-11-10T16:21:24.833Z,100.00
2022-11-10T16:24:09.987Z,100.00
2022-11-10T16:26:55.309Z,100.00
2022-11-10T16:29:41.940Z,100.00
2022-11-10T16:32:27.300Z,100.00
2022-11-10T16:35:13.473Z,100.00
2022-11-10T16:37:59.127Z,100.00
2022-11-10T16:40:45.508Z,100.00
2022-11-10T16:43:31.247Z,100.00
2022-11-10T16:46:25.207Z,100.00
2022-11-10T16:49:32.460Z,100.00
2022-11-10T16:52:20.692Z,100.00
2022-11-10T16:55:06.171Z,100.00
2022-11-10T16:57:51.724Z,100.00
2022-11-10T17:00:39.423Z,100.00
2022-11-10T17:03:33.115Z,100.00
2022-11-10T17:06:20.997Z,100.00
2022-11-10T17:09:16.720Z,100.00
2022-11-10T17:12:02.391Z,100.00
2022-11-10T17:14:48.815Z,100.00
2022-11-10T17:17:35.515Z,100.00
2022-11-10T17:20:32.632Z,100.00
2022-11-10T17:23:21.303Z,100.00
2022-11-10T17:26:12.464Z,100.00
2022-11-10T17:28:58.174Z,100.00
2022-11-10T17:31:44.706Z,100.00
2022-11-10T17:34:30.277Z,100.00
2022-11-10T17:37:16.615Z,100.00
2022-11-10T17:40:15.372Z,100.00
2022-11-10T17:43:00.837Z,100.00
2022-11-10T17:45:46.118Z,100.00
2022-11-10T17:48:31.788Z,100.00
2022-11-10T17:51:20.328Z,100.00
2022-11-10T17:54:12.860Z,100.00
2022-11-10T17:56:58.828Z,100.00
2022-11-10T17:59:44.592Z,100.00
2022-11-10T18:02:30.295Z,100.00
2022-11-10T18:05:17.555Z,100.00
2022-11-10T18:08:02.707Z,100.00
2022-11-10T18:10:50.627Z,100.00
2022-11-10T18:13:38.070Z,100.00
2022-11-10T18:16:23.423Z,100.00
2022-11-10T18:19:09.894Z,100.00
2022-11-10T18:21:55.235Z,100.00
2022-11-10T18:24:41.905Z,100.00
2022-11-10T18:27:27.747Z,100.00
2022-11-10T18:30:16.458Z,100.00
2022-11-10T18:33:02.563Z,100.00
2022-11-10T18:35:47.921Z,100.00
2022-11-10T18:38:33.413Z,100.00
2022-11-10T18:41:37.396Z,100.00
2022-11-10T18:44:23.179Z,100.00
2022-11-10T18:47:11.907Z,100.00
2022-11-10T18:49:57.790Z,100.00
2022-11-10T18:52:44.690Z,100.00
2022-11-10T18:55:30.494Z,100.00
2022-11-10T18:58:16.115Z,100.00
2022-11-10T19:01:09.809Z,100.00
2022-11-10T19:03:55.775Z,100.00
2022-11-10T19:06:41.131Z,100.00
2022-11-10T19:09:26.671Z,100.00
2022-11-10T19:12:12.881Z,100.00
2022-11-10T19:14:58.341Z,100.00
2022-11-10T19:17:43.573Z,100.00
2022-11-10T19:20:29.087Z,100.00
2022-11-10T19:23:14.667Z,100.00
2022-11-10T19:26:04.471Z,100.00
2022-11-10T19:28:52.750Z,100.00
2022-11-10T19:31:38.232Z,100.00
2022-11-10T19:34:24.094Z,100.00
2022-11-10T19:37:12.344Z,100.00
2022-11-10T19:39:57.946Z,100.00
2022-11-10T19:42:43.378Z,100.00
2022-11-10T19:45:28.779Z,100.00
2022-11-10T19:48:14.502Z,100.00
2022-11-10T19:51:06.035Z,100.00
2022-11-10T19:54:01.007Z,100.00
2022-11-10T19:56:46.751Z,100.00
2022-11-10T19:59:32.883Z,100.00
2022-11-10T20:02:18.442Z,100.00
2022-11-10T20:05:13.503Z,100.00
2022-11-10T20:08:16.525Z,100.00
2022-11-10T20:11:31.535Z,100.00
2022-11-10T20:14:17.017Z,100.00
2022-11-10T20:17:02.237Z,100.00
2022-11-10T20:19:48.482Z,100.00
2022-11-10T20:22:33.578Z,100.00
2022-11-10T20:25:18.954Z,100.00
2022-11-10T20:28:08.173Z,100.00
2022-11-10T20:30:56.113Z,100.00
2022-11-10T20:33:42.528Z,100.00
2022-11-10T20:36:29.995Z,100.00
2022-11-10T20:39:15.496Z,100.00
2022-11-10T20:42:01.970Z,100.00
2022-11-10T20:44:47.334Z,100.00
2022-11-10T20:47:33.231Z,100.00
2022-11-10T20:50:23.967Z,100.00
2022-11-10T20:53:10.238Z,100.00
2022-11-10T20:56:01.324Z,100.00
2022-11-10T20:58:47.045Z,100.00
2022-11-10T21:01:33.015Z,100.00
2022-11-10T21:04:18.786Z,100.00
2022-11-10T21:07:04.615Z,100.00
2022-11-10T21:09:49.982Z,100.00
2022-11-10T21:12:50.535Z,100.00
2022-11-10T21:15:39.376Z,100.00
2022-11-10T21:18:33.293Z,100.00
2022-11-10T21:21:22.019Z,100.00
2022-11-10T21:24:08.787Z,100.00
2022-11-10T21:26:55.141Z,100.00
2022-11-10T21:29:41.764Z,100.00
2022-11-10T21:32:27.484Z,100.00
2022-11-10T21:35:12.780Z,100.00
2022-11-10T21:37:58.696Z,100.00
2022-11-10T21:40:44.989Z,100.00
2022-11-10T21:43:31.291Z,100.00
2022-11-10T21:46:17.582Z,100.00
2022-11-10T21:49:07.692Z,100.00
2022-11-10T21:51:53.520Z,100.00
2022-11-10T21:54:38.865Z,100.00
2022-11-10T21:57:24.728Z,100.00
2022-11-10T22:00:12.004Z,100.00
2022-11-10T22:03:01.859Z,100.00
2022-11-10T22:05:46.944Z,100.00
2022-11-10T22:08:32.987Z,100.00
2022-11-10T22:11:38.577Z,100.00
2022-11-10T22:14:42.702Z,100.00
2022-11-10T22:17:46.792Z,100.00
2022-11-10T22:20:32.144Z,100.00
2022-11-10T22:23:17.248Z,100.00
2022-11-10T22:26:02.321Z,100.00
2022-11-10T22:28:47.993Z,100.00
2022-11-10T22:31:33.856Z,100.00
2022-11-10T22:34:19.673Z,100.00
2022-11-10T22:37:05.806Z,100.00
2022-11-10T22:40:09.719Z,100.00
2022-11-10T22:43:14.297Z,100.00
2022-11-10T22:46:00.096Z,100.00
2022-11-10T22:48:45.709Z,100.00
2022-11-10T22:51:32.081Z,100.00
2022-11-10T22:54:19.739Z,100.00
2022-11-10T22:57:04.928Z,100.00
2022-11-10T22:59:50.165Z,100.00
2022-11-10T23:02:35.645Z,100.00
2022-11-10T23:05:21.020Z,100.00
2022-11-10T23:08:06.213Z,100.00
2022-11-10T23:11:12.336Z,100.00
2022-11-10T23:13:57.856Z,100.00
2022-11-10T23:16:43.738Z,100.00
2022-11-10T23:19:28.971Z,100.00
2022-11-10T23:22:14.314Z,100.00
2022-11-10T23:24:59.715Z,100.00
2022-11-10T23:27:44.980Z,100.00
2022-11-10T23:30:32.458Z,100.00
2022-11-10T23:33:17.790Z,100.00
2022-11-10T23:36:03.813Z,100.00
2022-11-10T23:38:49.617Z,100.00
2022-11-10T23:41:34.950Z,100.00
2022-11-10T23:44:20.189Z,100.00
2022-11-10T23:47:05.299Z,100.00
2022-11-10T23:49:50.523Z,100.00
2022-11-10T23:52:35.666Z,100.00
2022-11-10T23:55:20.837Z,100.00
2022-11-10T23:58:06.183Z,100.00
