createdAt,value
2019-01-13T00:00:24.494Z,149.37
2019-01-13T00:02:53.237Z,133.37
2019-01-13T00:05:22.060Z,137.17
2019-01-13T00:07:50.744Z,124.83
2019-01-13T00:10:19.428Z,69.30
2019-01-13T00:12:48.165Z,38.37
2019-01-13T00:15:16.854Z,45.13
2019-01-13T00:17:45.533Z,54.50
2019-01-13T00:20:14.592Z,45.90
2019-01-13T00:22:43.286Z,50.57
2019-01-13T00:25:11.974Z,54.10
2019-01-13T00:27:40.697Z,53.47
2019-01-13T00:30:21.459Z,49.67
2019-01-13T00:32:50.289Z,65.73
2019-01-13T00:35:18.970Z,39.93
2019-01-13T00:37:47.646Z,51.50
2019-01-13T00:40:18.542Z,46.27
2019-01-13T00:42:47.217Z,34.60
2019-01-13T00:45:16.595Z,38.13
2019-01-13T00:47:45.319Z,31.30
2019-01-13T00:50:15.204Z,31.43
2019-01-13T00:52:44.108Z,30.43
2019-01-13T00:55:14.911Z,30.90
2019-01-13T00:57:43.594Z,28.90
2019-01-13T01:00:26.577Z,43.70
2019-01-13T01:02:51.804Z,39.03
2019-01-13T01:05:20.582Z,28.83
2019-01-13T01:07:51.646Z,29.80
2019-01-13T01:10:21.902Z,42.77
2019-01-13T01:12:50.684Z,34.13
2019-01-13T01:15:20.051Z,44.63
2019-01-13T01:17:48.835Z,39.40
2019-01-13T01:20:18.015Z,73.97
2019-01-13T01:22:46.730Z,66.87
2019-01-13T01:25:19.814Z,43.37
2019-01-13T01:27:48.426Z,37.27
2019-01-13T01:30:21.081Z,34.07
2019-01-13T01:32:49.760Z,37.07
2019-01-13T01:35:18.638Z,85.27
2019-01-13T01:37:48.153Z,61.47
2019-01-13T01:40:18.839Z,52.90
2019-01-13T01:42:47.622Z,35.53
2019-01-13T01:45:18.351Z,28.33
2019-01-13T01:47:47.337Z,37.03
2019-01-13T01:50:16.217Z,29.73
2019-01-13T01:52:45.704Z,30.47
2019-01-13T01:55:18.710Z,30.90
2019-01-13T01:57:48.156Z,27.30
2019-01-13T02:00:19.653Z,26.07
2019-01-13T02:02:48.331Z,23.70
2019-01-13T02:05:17.069Z,31.67
2019-01-13T02:07:45.745Z,39.47
2019-01-13T02:10:16.729Z,40.33
2019-01-13T02:12:45.406Z,35.47
2019-01-13T02:15:19.833Z,37.30
2019-01-13T02:17:48.620Z,35.43
2019-01-13T02:20:20.203Z,36.73
2019-01-13T02:22:49.053Z,37.53
2019-01-13T02:25:21.039Z,32.90
2019-01-13T02:27:49.724Z,36.90
2019-01-13T02:30:25.793Z,34.50
2019-01-13T02:32:54.436Z,36.83
2019-01-13T02:35:23.218Z,53.00
2019-01-13T02:37:51.949Z,57.63
2019-01-13T02:40:22.120Z,33.27
2019-01-13T02:42:51.190Z,37.30
2019-01-13T02:45:22.784Z,24.07
2019-01-13T02:47:51.470Z,22.57
2019-01-13T02:50:20.349Z,25.37
2019-01-13T02:52:49.598Z,25.00
2019-01-13T02:55:18.289Z,20.60
2019-01-13T02:57:47.071Z,21.93
2019-01-13T03:00:19.249Z,20.97
2019-01-13T03:06:38.457Z,22.07
2019-01-13T03:09:08.140Z,23.87
2019-01-13T03:11:36.965Z,19.40
2019-01-13T03:14:06.448Z,19.57
2019-01-13T03:16:35.062Z,22.93
2019-01-13T03:19:03.958Z,22.03
2019-01-13T03:21:32.632Z,24.73
2019-01-13T03:24:01.308Z,25.40
2019-01-13T03:26:30.166Z,22.70
2019-01-13T03:28:58.878Z,26.73
2019-01-13T03:31:27.613Z,17.30
2019-01-13T03:33:56.467Z,18.47
2019-01-13T03:36:25.157Z,20.13
2019-01-13T03:38:53.838Z,21.50
2019-01-13T03:41:22.859Z,19.90
2019-01-13T03:43:51.484Z,21.63
2019-01-13T03:46:20.166Z,22.67
2019-01-13T03:48:48.892Z,29.30
2019-01-13T03:51:17.572Z,30.07
2019-01-13T03:53:46.251Z,35.50
2019-01-13T03:56:15.074Z,25.27
2019-01-13T03:58:43.750Z,26.47
2019-01-13T04:01:18.561Z,27.60
2019-01-13T04:03:43.094Z,28.00
2019-01-13T04:06:11.768Z,33.50
2019-01-13T04:08:40.449Z,29.47
2019-01-13T04:11:09.177Z,26.47
2019-01-13T04:13:37.860Z,27.97
2019-01-13T04:16:06.532Z,27.43
2019-01-13T04:18:35.263Z,29.57
2019-01-13T04:21:04.352Z,35.60
2019-01-13T04:23:32.956Z,42.13
2019-01-13T04:26:01.703Z,38.17
2019-01-13T04:28:30.383Z,34.83
2019-01-13T04:30:59.064Z,36.77
2019-01-13T04:33:28.281Z,31.47
2019-01-13T04:35:56.956Z,32.93
2019-01-13T04:38:25.643Z,54.77
2019-01-13T04:40:54.459Z,65.37
2019-01-13T04:43:23.146Z,35.57
2019-01-13T04:45:51.818Z,32.33
2019-01-13T04:48:20.664Z,59.33
2019-01-13T04:50:49.346Z,49.27
2019-01-13T04:53:18.032Z,41.53
2019-01-13T04:55:46.776Z,26.60
2019-01-13T04:58:15.439Z,31.97
2019-01-13T05:00:44.052Z,28.17
2019-01-13T05:03:12.888Z,40.77
2019-01-13T05:05:41.568Z,57.67
2019-01-13T05:08:10.250Z,51.30
2019-01-13T05:10:39.001Z,39.87
2019-01-13T05:13:07.688Z,42.13
2019-01-13T05:15:36.369Z,51.43
2019-01-13T05:18:05.118Z,37.63
2019-01-13T05:20:33.789Z,40.43
2019-01-13T05:23:02.477Z,31.40
2019-01-13T05:25:31.246Z,37.37
2019-01-13T05:27:59.859Z,29.53
2019-01-13T05:30:28.533Z,27.10
2019-01-13T05:32:57.453Z,27.63
2019-01-13T05:35:26.174Z,27.97
2019-01-13T05:37:54.825Z,25.10
2019-01-13T05:40:23.550Z,24.17
2019-01-13T05:42:52.231Z,22.13
2019-01-13T05:45:21.212Z,22.77
2019-01-13T05:47:49.953Z,20.27
2019-01-13T05:50:19.736Z,19.70
2019-01-13T05:52:49.309Z,20.93
2019-01-13T05:55:18.292Z,19.27
2019-01-13T05:57:46.931Z,18.07
2019-01-13T06:00:18.082Z,18.93
2019-01-13T06:02:46.817Z,16.63
2019-01-13T06:05:15.599Z,16.70
2019-01-13T06:07:44.282Z,16.53
2019-01-13T06:10:15.595Z,14.77
2019-01-13T06:12:44.280Z,18.10
2019-01-13T06:15:15.675Z,15.60
2019-01-13T06:17:44.499Z,18.73
2019-01-13T06:20:15.779Z,26.23
2019-01-13T06:22:44.460Z,32.73
2019-01-13T06:25:14.022Z,30.23
2019-01-13T06:27:42.800Z,26.97
2019-01-13T06:30:17.148Z,19.67
2019-01-13T06:32:45.972Z,34.47
2019-01-13T06:35:14.654Z,26.43
2019-01-13T06:37:43.342Z,25.20
2019-01-13T06:40:16.043Z,49.63
2019-01-13T06:42:44.728Z,63.60
2019-01-13T06:45:16.045Z,69.33
2019-01-13T06:47:44.799Z,42.77
2019-01-13T06:50:16.531Z,18.20
2019-01-13T06:52:45.170Z,34.57
2019-01-13T06:55:15.140Z,14.90
2019-01-13T06:57:43.820Z,13.07
2019-01-13T07:00:21.875Z,12.60
2019-01-13T07:02:50.530Z,21.80
2019-01-13T07:05:23.424Z,28.73
2019-01-13T07:07:52.362Z,31.10
2019-01-13T07:10:21.044Z,75.60
2019-01-13T07:12:49.733Z,68.00
2019-01-13T07:15:20.183Z,26.30
2019-01-13T07:17:48.866Z,20.90
2019-01-13T07:20:18.949Z,23.37
2019-01-13T07:22:47.664Z,25.97
2019-01-13T07:25:16.345Z,20.43
2019-01-13T07:27:45.030Z,17.27
2019-01-13T07:30:19.026Z,20.50
2019-01-13T07:32:47.707Z,56.27
2019-01-13T07:35:16.388Z,37.33
2019-01-13T07:37:45.225Z,60.13
2019-01-13T07:40:16.216Z,72.70
2019-01-13T07:42:44.943Z,59.40
2019-01-13T07:45:19.363Z,33.80
2019-01-13T07:47:48.011Z,51.03
2019-01-13T07:50:18.560Z,28.73
2019-01-13T07:52:47.781Z,24.17
2019-01-13T07:55:18.574Z,19.83
2019-01-13T07:57:47.518Z,25.77
2019-01-13T08:00:21.953Z,35.50
2019-01-13T08:02:50.625Z,36.27
2019-01-13T08:05:19.297Z,25.43
2019-01-13T08:07:48.129Z,29.53
2019-01-13T08:10:16.817Z,24.93
2019-01-13T08:12:45.695Z,25.90
2019-01-13T08:15:19.286Z,28.30
2019-01-13T08:17:47.964Z,27.83
2019-01-13T08:20:22.739Z,36.07
2019-01-13T08:22:51.660Z,43.07
2019-01-13T08:25:20.452Z,47.00
2019-01-13T08:27:49.117Z,54.00
2019-01-13T08:30:19.825Z,48.63
2019-01-13T08:32:48.502Z,57.20
2019-01-13T08:35:17.288Z,61.10
2019-01-13T08:37:46.101Z,67.43
2019-01-13T08:40:17.036Z,51.30
2019-01-13T08:42:45.659Z,50.40
2019-01-13T08:45:14.571Z,53.13
2019-01-13T08:47:43.255Z,45.07
2019-01-13T08:50:17.394Z,41.50
2019-01-13T08:52:46.111Z,27.80
2019-01-13T08:55:15.186Z,26.03
2019-01-13T08:57:44.070Z,24.67
2019-01-13T09:00:15.700Z,23.20
2019-01-13T09:02:44.585Z,32.83
2019-01-13T09:05:13.274Z,24.80
2019-01-13T09:07:42.773Z,25.30
2019-01-13T09:10:16.482Z,25.80
2019-01-13T09:12:45.239Z,40.30
2019-01-13T09:15:20.307Z,23.57
2019-01-13T09:17:49.184Z,22.37
2019-01-13T09:20:27.025Z,20.20
2019-01-13T09:22:56.173Z,21.67
2019-01-13T09:25:24.953Z,23.07
2019-01-13T09:27:53.681Z,23.93
2019-01-13T09:30:27.255Z,25.37
2019-01-13T09:32:55.932Z,26.37
2019-01-13T09:35:25.291Z,27.23
2019-01-13T09:37:54.467Z,26.87
2019-01-13T09:40:28.131Z,42.43
2019-01-13T09:42:57.564Z,19.77
2019-01-13T09:45:26.441Z,22.80
2019-01-13T09:47:55.208Z,24.70
2019-01-13T09:50:24.763Z,61.53
2019-01-13T09:52:53.619Z,24.80
2019-01-13T09:55:24.194Z,20.87
2019-01-13T09:57:53.019Z,25.90
2019-01-13T10:00:24.323Z,18.57
2019-01-13T10:02:56.036Z,21.73
2019-01-13T10:05:24.766Z,20.93
2019-01-13T10:07:53.443Z,24.13
2019-01-13T10:10:22.133Z,18.53
2019-01-13T10:12:51.162Z,20.03
2019-01-13T10:15:22.138Z,26.53
2019-01-13T10:17:50.821Z,53.63
2019-01-13T10:20:19.641Z,19.20
2019-01-13T10:22:48.348Z,22.03
2019-01-13T10:25:17.994Z,24.07
2019-01-13T10:27:46.836Z,22.37
2019-01-13T10:30:23.911Z,22.97
2019-01-13T10:32:55.584Z,28.33
2019-01-13T10:35:23.757Z,21.63
2019-01-13T10:37:53.971Z,23.23
2019-01-13T10:40:27.798Z,23.43
2019-01-13T10:42:56.588Z,29.20
2019-01-13T10:45:25.284Z,24.47
2019-01-13T10:47:54.094Z,18.57
2019-01-13T10:50:27.817Z,22.00
2019-01-13T10:52:58.427Z,16.93
2019-01-13T10:55:27.624Z,22.10
2019-01-13T10:57:57.519Z,37.03
2019-01-13T11:00:28.742Z,43.60
2019-01-13T11:03:02.094Z,36.47
2019-01-13T11:05:27.840Z,21.37
2019-01-13T11:07:57.474Z,29.07
2019-01-13T11:10:26.151Z,24.23
2019-01-13T11:12:54.827Z,56.30
2019-01-13T11:15:23.782Z,22.03
2019-01-13T11:17:52.467Z,16.93
2019-01-13T11:20:27.024Z,13.17
2019-01-13T11:22:55.829Z,14.37
2019-01-13T11:25:24.600Z,12.90
2019-01-13T11:27:53.318Z,10.50
2019-01-13T11:30:24.484Z,14.90
2019-01-13T11:32:53.245Z,13.63
2019-01-13T11:35:22.144Z,25.47
2019-01-13T11:37:50.993Z,146.40
2019-01-13T11:40:24.985Z,21.53
2019-01-13T11:42:53.691Z,22.33
2019-01-13T11:45:22.372Z,19.63
2019-01-13T11:47:51.044Z,18.13
2019-01-13T11:50:22.558Z,16.20
2019-01-13T11:52:51.241Z,23.60
2019-01-13T11:55:20.033Z,11.67
2019-01-13T11:57:49.039Z,34.43
2019-01-13T12:00:23.252Z,12.93
2019-01-13T12:02:52.026Z,10.57
2019-01-13T12:05:20.873Z,15.77
2019-01-13T12:07:49.551Z,33.27
2019-01-13T12:10:20.240Z,16.27
2019-01-13T12:12:49.771Z,25.03
2019-01-13T12:15:20.666Z,34.27
2019-01-13T12:17:49.324Z,14.27
2019-01-13T12:20:20.245Z,23.30
2019-01-13T12:22:49.028Z,28.50
2019-01-13T12:25:19.609Z,15.70
2019-01-13T12:27:48.347Z,38.40
2019-01-13T12:30:20.041Z,24.10
2019-01-13T12:32:49.997Z,33.63
2019-01-13T12:35:18.723Z,22.83
2019-01-13T12:37:47.501Z,31.53
2019-01-13T12:40:21.357Z,29.47
2019-01-13T12:42:50.186Z,19.37
2019-01-13T12:45:21.260Z,31.03
2019-01-13T12:47:50.030Z,24.77
2019-01-13T12:50:21.588Z,19.70
2019-01-13T12:52:50.359Z,14.13
2019-01-13T12:55:19.137Z,47.47
2019-01-13T12:57:48.007Z,34.73
2019-01-13T13:00:18.824Z,21.47
2019-01-13T13:02:47.499Z,39.00
2019-01-13T13:05:17.194Z,42.70
2019-01-13T13:07:46.473Z,21.43
2019-01-13T13:10:21.058Z,10.37
2019-01-13T13:12:50.213Z,36.27
2019-01-13T13:15:18.885Z,47.53
2019-01-13T13:17:47.569Z,27.83
2019-01-13T13:20:17.209Z,29.27
2019-01-13T13:22:47.190Z,35.80
2019-01-13T13:25:16.069Z,12.80
2019-01-13T13:27:44.816Z,26.13
2019-01-13T13:30:19.055Z,30.30
2019-01-13T13:32:47.714Z,33.53
2019-01-13T13:35:16.443Z,38.43
2019-01-13T13:37:45.515Z,80.77
2019-01-13T13:40:17.392Z,34.80
2019-01-13T13:42:46.214Z,47.17
2019-01-13T13:45:15.288Z,28.40
2019-01-13T13:47:44.164Z,37.10
2019-01-13T13:50:18.786Z,34.53
2019-01-13T13:52:47.560Z,31.47
2019-01-13T13:55:16.246Z,25.77
2019-01-13T13:57:45.057Z,30.93
2019-01-13T14:00:17.010Z,21.17
2019-01-13T14:02:45.684Z,25.73
2019-01-13T14:05:14.508Z,30.73
2019-01-13T14:07:43.176Z,28.83
2019-01-13T14:10:27.033Z,27.30
2019-01-13T14:12:55.634Z,39.80
2019-01-13T14:15:24.610Z,45.53
2019-01-13T14:17:53.321Z,34.93
2019-01-13T14:20:22.000Z,26.63
2019-01-13T14:22:50.675Z,32.07
2019-01-13T14:25:19.775Z,32.10
2019-01-13T14:27:48.459Z,47.23
2019-01-13T14:30:20.048Z,39.87
2019-01-13T14:32:49.080Z,56.07
2019-01-13T14:35:17.932Z,69.87
2019-01-13T14:37:46.710Z,42.93
2019-01-13T14:40:17.867Z,59.67
2019-01-13T14:42:46.544Z,72.43
2019-01-13T14:45:17.426Z,108.63
2019-01-13T14:47:46.342Z,105.30
2019-01-13T14:50:17.924Z,67.73
2019-01-13T14:52:47.095Z,119.03
2019-01-13T14:55:15.919Z,134.97
2019-01-13T14:57:44.604Z,137.57
2019-01-13T15:00:16.204Z,131.17
2019-01-13T15:02:45.349Z,133.43
2019-01-13T15:05:14.844Z,176.67
2019-01-13T15:07:43.511Z,144.93
2019-01-13T15:10:15.199Z,150.37
2019-01-13T15:12:43.886Z,150.33
2019-01-13T15:15:14.666Z,162.97
2019-01-13T15:17:43.581Z,148.97
2019-01-13T15:20:17.016Z,128.87
2019-01-13T15:22:45.791Z,121.50
2019-01-13T15:25:17.663Z,171.03
2019-01-13T15:27:46.352Z,89.77
2019-01-13T15:30:29.369Z,91.63
2019-01-13T15:32:58.071Z,81.07
2019-01-13T15:35:27.554Z,73.03
2019-01-13T15:37:56.497Z,83.50
2019-01-13T15:40:25.178Z,82.97
2019-01-13T15:42:54.062Z,102.73
2019-01-13T15:45:22.913Z,123.47
2019-01-13T15:47:51.586Z,139.83
2019-01-13T15:50:25.485Z,129.37
2019-01-13T15:52:55.044Z,109.90
2019-01-13T15:55:23.786Z,129.73
2019-01-13T15:57:52.465Z,85.47
2019-01-13T16:00:26.530Z,69.50
2019-01-13T16:02:55.222Z,110.23
2019-01-13T16:05:23.905Z,91.07
2019-01-13T16:07:52.858Z,99.80
2019-01-13T16:10:23.550Z,194.10
2019-01-13T16:12:52.228Z,152.50
2019-01-13T16:15:21.587Z,175.73
2019-01-13T16:17:50.465Z,169.10
2019-01-13T16:20:22.062Z,91.77
2019-01-13T16:22:50.777Z,69.33
2019-01-13T16:25:19.463Z,58.23
2019-01-13T16:27:48.141Z,54.80
2019-01-13T16:30:19.743Z,48.80
2019-01-13T16:32:48.422Z,45.73
2019-01-13T16:35:17.105Z,47.93
2019-01-13T16:37:45.866Z,43.57
2019-01-13T16:40:16.674Z,37.93
2019-01-13T16:42:45.467Z,38.13
2019-01-13T16:45:16.123Z,29.47
2019-01-13T16:47:44.803Z,32.37
2019-01-13T16:50:15.682Z,24.13
2019-01-13T16:52:45.892Z,31.87
2019-01-13T16:55:14.667Z,31.43
2019-01-13T16:57:43.347Z,42.17
2019-01-13T17:00:23.121Z,39.77
2019-01-13T17:02:51.901Z,54.33
2019-01-13T17:05:21.873Z,72.03
2019-01-13T17:07:50.708Z,70.47
2019-01-13T17:10:21.385Z,79.13
2019-01-13T17:12:50.068Z,32.60
2019-01-13T17:15:21.388Z,30.10
2019-01-13T17:17:50.063Z,33.37
2019-01-13T17:20:23.216Z,30.80
2019-01-13T17:22:52.456Z,33.33
2019-01-13T17:25:23.333Z,34.80
2019-01-13T17:27:52.100Z,34.27
2019-01-13T17:30:26.061Z,42.03
2019-01-13T17:32:54.741Z,49.53
2019-01-13T17:35:23.449Z,120.63
2019-01-13T17:37:52.226Z,116.47
2019-01-13T17:40:22.708Z,135.40
2019-01-13T17:42:51.633Z,85.27
2019-01-13T17:45:22.746Z,53.63
2019-01-13T17:47:51.922Z,53.90
2019-01-13T17:50:23.005Z,58.83
2019-01-13T17:52:51.738Z,50.07
2019-01-13T17:55:22.784Z,45.33
2019-01-13T17:57:51.567Z,34.90
2019-01-13T18:00:32.368Z,26.50
2019-01-13T18:03:06.355Z,27.87
2019-01-13T18:05:35.042Z,22.70
2019-01-13T18:08:03.776Z,62.23
2019-01-13T18:10:35.238Z,80.43
2019-01-13T18:13:04.024Z,115.03
2019-01-13T18:15:32.877Z,85.83
2019-01-13T18:18:02.154Z,81.00
2019-01-13T18:20:30.851Z,104.13
2019-01-13T18:22:59.665Z,60.93
2019-01-13T18:25:28.346Z,53.83
2019-01-13T18:27:59.110Z,52.83
2019-01-13T18:30:28.739Z,59.50
2019-01-13T18:32:57.414Z,46.83
2019-01-13T18:35:26.096Z,36.73
2019-01-13T18:37:54.934Z,35.73
2019-01-13T18:40:24.815Z,31.17
2019-01-13T18:42:53.509Z,44.40
2019-01-13T18:45:33.333Z,25.97
2019-01-13T18:48:30.373Z,19.90
2019-01-13T18:51:14.840Z,21.90
2019-01-13T18:53:55.034Z,22.90
2019-01-13T18:56:23.877Z,21.13
2019-01-13T18:58:57.837Z,21.53
2019-01-13T19:01:32.426Z,19.83
2019-01-13T19:04:01.047Z,21.67
2019-01-13T19:06:29.719Z,17.43
2019-01-13T19:09:10.993Z,19.43
2019-01-13T19:11:40.205Z,24.13
2019-01-13T19:14:22.948Z,17.93
2019-01-13T19:16:57.319Z,20.43
2019-01-13T19:19:33.989Z,21.03
2019-01-13T19:22:12.738Z,15.37
2019-01-13T19:24:50.684Z,18.70
2019-01-13T19:27:20.489Z,18.47
2019-01-13T19:30:03.934Z,17.23
2019-01-13T19:32:32.621Z,15.97
2019-01-13T19:35:10.958Z,18.90
2019-01-13T19:37:39.663Z,18.93
2019-01-13T19:40:14.765Z,16.40
2019-01-13T19:42:44.777Z,18.77
2019-01-13T19:45:19.010Z,21.27
2019-01-13T19:47:47.717Z,18.23
2019-01-13T19:50:19.065Z,18.80
2019-01-13T19:52:48.749Z,17.57
2019-01-13T19:55:18.575Z,18.03
2019-01-13T19:57:47.389Z,23.77
2019-01-13T20:00:20.835Z,29.47
2019-01-13T20:02:49.684Z,26.03
2019-01-13T20:05:18.541Z,20.90
2019-01-13T20:07:47.228Z,24.30
2019-01-13T20:10:17.450Z,16.03
2019-01-13T20:12:47.781Z,17.93
2019-01-13T20:15:18.936Z,18.50
2019-01-13T20:17:47.717Z,21.33
2019-01-13T20:20:20.013Z,24.50
2019-01-13T20:22:54.099Z,40.77
2019-01-13T20:25:32.377Z,48.20
2019-01-13T20:28:01.658Z,66.60
2019-01-13T20:30:42.266Z,90.27
2019-01-13T20:33:10.955Z,115.20
2019-01-13T20:35:39.635Z,129.20
2019-01-13T20:38:08.481Z,161.50
2019-01-13T20:40:37.176Z,170.37
2019-01-13T20:43:05.860Z,170.60
2019-01-13T20:45:37.366Z,135.60
2019-01-13T20:48:06.154Z,102.90
2019-01-13T20:50:34.862Z,115.87
2019-01-13T20:53:03.984Z,110.10
2019-01-13T20:55:32.683Z,127.03
2019-01-13T20:58:01.396Z,103.83
2019-01-13T21:00:30.590Z,95.00
2019-01-13T21:02:59.271Z,69.93
2019-01-13T21:05:28.062Z,71.87
2019-01-13T21:07:57.270Z,102.83
2019-01-13T21:10:26.459Z,101.93
2019-01-13T21:12:55.149Z,125.20
2019-01-13T21:15:32.882Z,94.37
2019-01-13T21:18:01.567Z,104.30
2019-01-13T21:20:30.251Z,72.40
2019-01-13T21:22:59.093Z,81.83
2019-01-13T21:25:27.781Z,87.10
2019-01-13T21:27:58.026Z,86.90
2019-01-13T21:30:32.219Z,99.63
2019-01-13T21:33:00.902Z,102.43
2019-01-13T21:35:33.735Z,96.20
2019-01-13T21:38:00.096Z,130.27
2019-01-13T21:40:31.555Z,113.27
2019-01-13T21:43:00.238Z,110.50
2019-01-13T21:45:29.360Z,128.23
2019-01-13T21:47:58.047Z,121.73
2019-01-13T21:50:26.945Z,121.60
2019-01-13T21:52:55.827Z,112.27
2019-01-13T21:55:24.516Z,191.87
2019-01-13T21:57:53.207Z,164.63
2019-01-13T22:00:27.209Z,175.00
2019-01-13T22:02:56.410Z,163.03
2019-01-13T22:05:25.398Z,171.50
2019-01-13T22:07:54.228Z,182.57
2019-01-13T22:10:24.414Z,159.50
2019-01-13T22:12:53.505Z,181.30
2019-01-13T22:15:23.055Z,159.13
2019-01-13T22:17:51.764Z,146.67
2019-01-13T22:20:23.506Z,158.60
2019-01-13T22:22:55.352Z,136.30
2019-01-13T22:25:28.229Z,132.43
2019-01-13T22:28:02.357Z,108.23
2019-01-13T22:30:31.039Z,93.87
2019-01-13T22:32:59.719Z,96.20
2019-01-13T22:35:28.480Z,97.53
2019-01-13T22:37:57.157Z,99.03
2019-01-13T22:40:25.844Z,91.90
2019-01-13T22:42:54.581Z,79.83
2019-01-13T22:45:23.860Z,81.30
2019-01-13T22:47:52.482Z,77.70
2019-01-13T22:50:21.666Z,87.17
2019-01-13T22:52:50.449Z,82.43
2019-01-13T22:55:19.129Z,69.30
2019-01-13T22:57:47.933Z,71.50
2019-01-13T23:00:51.457Z,70.73
2019-01-13T23:03:20.865Z,68.83
2019-01-13T23:05:55.654Z,65.70
2019-01-13T23:08:19.945Z,63.97
2019-01-13T23:10:48.782Z,63.33
2019-01-13T23:13:17.476Z,63.17
2019-01-13T23:15:46.163Z,54.87
2019-01-13T23:18:14.912Z,42.37
2019-01-13T23:20:43.599Z,37.90
2019-01-13T23:23:12.274Z,43.90
2019-01-13T23:25:41.365Z,41.03
2019-01-13T23:28:10.040Z,39.67
2019-01-13T23:30:38.732Z,31.97
2019-01-13T23:33:07.451Z,38.60
2019-01-13T23:35:36.136Z,34.47
2019-01-13T23:38:04.824Z,29.40
2019-01-13T23:40:33.590Z,28.77
2019-01-13T23:43:02.228Z,22.73
2019-01-13T23:45:30.911Z,30.23
2019-01-13T23:47:59.754Z,26.63
2019-01-13T23:50:28.439Z,29.97
2019-01-13T23:52:57.105Z,33.87
2019-01-13T23:55:25.872Z,37.93
2019-01-13T23:57:54.543Z,32.07
