createdAt,value
2022-08-26T00:00:23.228Z,9.90
2022-08-26T00:03:04.904Z,10.00
2022-08-26T00:05:51.710Z,10.20
2022-08-26T00:08:21.807Z,8.80
2022-08-26T00:11:05.083Z,9.90
2022-08-26T00:13:36.620Z,9.80
2022-08-26T00:16:08.392Z,9.90
2022-08-26T00:18:41.693Z,10.70
2022-08-26T00:21:11.816Z,9.60
2022-08-26T00:23:40.829Z,8.80
2022-08-26T00:26:11.097Z,9.00
2022-08-26T00:28:41.534Z,9.20
2022-08-26T00:31:24.383Z,9.50
2022-08-26T00:33:53.840Z,10.70
2022-08-26T00:36:23.038Z,11.90
2022-08-26T00:38:52.727Z,9.50
2022-08-26T00:41:22.233Z,8.80
2022-08-26T00:43:53.268Z,9.20
2022-08-26T00:46:29.677Z,9.40
2022-08-26T00:49:13.287Z,9.80
2022-08-26T00:52:01.443Z,8.60
2022-08-26T00:54:37.746Z,8.90
2022-08-26T00:57:19.416Z,8.30
2022-08-26T01:00:06.934Z,8.80
2022-08-26T01:02:50.931Z,8.50
2022-08-26T01:05:20.853Z,8.80
2022-08-26T01:07:50.600Z,8.10
2022-08-26T01:10:27.176Z,8.50
2022-08-26T01:13:00.340Z,8.50
2022-08-26T01:18:18.921Z,8.30
2022-08-26T01:21:13.892Z,8.00
2022-08-26T01:23:48.351Z,9.10
2022-08-26T01:26:23.708Z,8.40
2022-08-26T01:28:57.287Z,8.60
2022-08-26T01:31:30.703Z,8.10
2022-08-26T01:34:18.106Z,7.80
2022-08-26T01:36:54.873Z,7.50
2022-08-26T01:39:24.456Z,7.60
2022-08-26T01:41:58.548Z,7.10
2022-08-26T01:44:37.083Z,7.90
2022-08-26T01:47:22.155Z,9.00
2022-08-26T01:49:55.318Z,9.30
2022-08-26T01:52:28.463Z,9.20
2022-08-26T01:54:59.857Z,8.80
2022-08-26T01:57:30.214Z,8.20
2022-08-26T02:00:02.179Z,7.90
2022-08-26T02:02:44.460Z,9.00
2022-08-26T02:05:21.042Z,8.50
2022-08-26T02:07:51.460Z,9.10
2022-08-26T02:10:21.272Z,9.50
2022-08-26T02:12:50.737Z,9.50
2022-08-26T02:15:20.993Z,8.10
2022-08-26T02:17:52.850Z,9.00
2022-08-26T02:20:22.738Z,10.00
2022-08-26T02:22:52.439Z,8.10
2022-08-26T02:25:30.583Z,8.20
2022-08-26T02:28:00.894Z,7.90
2022-08-26T02:30:33.489Z,9.20
2022-08-26T02:33:17.438Z,8.80
2022-08-26T02:35:48.436Z,8.10
2022-08-26T02:38:17.953Z,7.00
2022-08-26T02:40:48.227Z,8.10
2022-08-26T02:43:31.754Z,9.70
2022-08-26T02:46:02.690Z,8.20
2022-08-26T02:48:32.629Z,8.00
2022-08-26T02:51:02.650Z,6.70
2022-08-26T02:53:35.600Z,7.30
2022-08-26T02:56:11.475Z,8.00
2022-08-26T02:58:41.053Z,8.90
2022-08-26T03:01:22.622Z,7.60
2022-08-26T03:03:54.139Z,7.60
2022-08-26T03:06:37.964Z,8.00
2022-08-26T03:09:20.912Z,8.00
2022-08-26T03:11:51.554Z,8.30
2022-08-26T03:14:22.769Z,6.30
2022-08-26T03:16:54.679Z,7.60
2022-08-26T03:19:26.296Z,8.10
2022-08-26T03:21:57.825Z,8.50
2022-08-26T03:24:27.936Z,7.70
2022-08-26T03:26:57.537Z,8.40
2022-08-26T03:29:45.810Z,8.20
2022-08-26T03:32:21.574Z,6.70
2022-08-26T03:34:51.032Z,6.30
2022-08-26T03:37:22.239Z,6.90
2022-08-26T03:39:51.874Z,6.80
2022-08-26T03:42:22.427Z,7.10
2022-08-26T03:45:07.630Z,7.40
2022-08-26T03:47:37.549Z,7.70
2022-08-26T03:50:10.198Z,7.90
2022-08-26T03:52:43.707Z,7.80
2022-08-26T03:55:15.749Z,7.20
2022-08-26T03:57:45.480Z,7.90
2022-08-26T04:00:18.573Z,7.80
2022-08-26T04:02:53.324Z,6.40
2022-08-26T04:05:23.764Z,7.00
2022-08-26T04:07:53.767Z,6.80
2022-08-26T04:10:28.814Z,6.40
2022-08-26T04:12:59.753Z,8.50
2022-08-26T04:15:29.525Z,6.80
2022-08-26T04:17:59.248Z,6.90
2022-08-26T04:20:30.669Z,6.50
2022-08-26T04:23:01.410Z,7.00
2022-08-26T04:25:31.258Z,6.90
2022-08-26T04:28:01.089Z,6.10
2022-08-26T04:30:30.871Z,5.80
2022-08-26T04:33:00.046Z,6.90
2022-08-26T04:35:32.320Z,7.10
2022-08-26T04:38:03.145Z,6.60
2022-08-26T04:40:35.599Z,7.30
2022-08-26T04:43:18.756Z,6.40
2022-08-26T04:45:48.337Z,6.90
2022-08-26T04:48:33.633Z,6.30
2022-08-26T04:51:05.213Z,6.70
2022-08-26T04:53:35.412Z,5.90
2022-08-26T04:56:05.869Z,6.60
2022-08-26T04:58:36.322Z,5.70
2022-08-26T05:01:06.503Z,5.80
2022-08-26T05:03:37.132Z,6.60
2022-08-26T05:06:06.828Z,5.50
2022-08-26T05:08:39.286Z,6.90
2022-08-26T05:11:24.018Z,6.30
2022-08-26T05:13:53.453Z,6.10
2022-08-26T05:16:22.878Z,5.80
2022-08-26T05:18:54.742Z,5.40
2022-08-26T05:21:39.215Z,4.70
2022-08-26T05:24:11.782Z,4.40
2022-08-26T05:26:41.185Z,5.10
2022-08-26T05:29:10.475Z,6.10
2022-08-26T05:31:39.514Z,5.70
2022-08-26T05:34:08.757Z,6.40
2022-08-26T05:36:51.444Z,5.90
2022-08-26T05:39:21.795Z,6.30
2022-08-26T05:42:08.926Z,5.80
2022-08-26T05:44:55.667Z,6.20
2022-08-26T05:47:27.054Z,5.40
2022-08-26T05:49:56.750Z,6.10
2022-08-26T05:52:26.315Z,5.70
2022-08-26T05:54:55.920Z,5.90
2022-08-26T05:57:25.516Z,5.50
2022-08-26T06:00:10.833Z,4.90
2022-08-26T06:02:41.109Z,5.20
2022-08-26T06:05:10.821Z,5.40
2022-08-26T06:08:12.734Z,5.40
2022-08-26T06:10:46.614Z,6.10
2022-08-26T06:13:18.899Z,5.70
2022-08-26T06:15:50.933Z,5.10
2022-08-26T06:18:28.919Z,5.10
2022-08-26T06:21:27.354Z,5.30
2022-08-26T06:24:18.785Z,5.20
2022-08-26T06:26:51.847Z,6.00
2022-08-26T06:29:25.912Z,5.50
2022-08-26T06:31:56.824Z,5.70
2022-08-26T06:34:30.964Z,4.60
2022-08-26T06:37:06.739Z,6.10
2022-08-26T06:39:49.811Z,6.00
2022-08-26T06:42:20.939Z,5.80
2022-08-26T06:44:53.816Z,6.00
2022-08-26T06:47:23.134Z,6.20
2022-08-26T06:49:54.470Z,6.50
2022-08-26T06:52:24.390Z,6.70
2022-08-26T06:54:53.672Z,6.70
2022-08-26T06:57:22.834Z,6.80
2022-08-26T06:59:52.084Z,7.20
2022-08-26T07:02:21.436Z,6.30
2022-08-26T07:04:51.129Z,6.60
2022-08-26T07:07:21.886Z,6.80
2022-08-26T07:10:07.171Z,7.10
2022-08-26T07:12:37.237Z,7.30
2022-08-26T07:15:27.095Z,6.20
2022-08-26T07:18:00.209Z,6.30
2022-08-26T07:20:30.066Z,6.60
2022-08-26T07:22:59.408Z,6.50
2022-08-26T07:25:28.547Z,6.60
2022-08-26T07:27:57.549Z,7.40
2022-08-26T07:30:41.604Z,6.90
2022-08-26T07:33:11.169Z,6.80
2022-08-26T07:35:41.287Z,7.00
2022-08-26T07:38:12.091Z,6.90
2022-08-26T07:40:43.007Z,7.20
2022-08-26T07:43:13.392Z,7.20
2022-08-26T07:45:42.905Z,7.10
2022-08-26T07:48:11.910Z,7.50
2022-08-26T07:50:50.227Z,6.90
2022-08-26T07:53:22.115Z,7.70
2022-08-26T07:55:53.608Z,7.10
2022-08-26T07:58:22.969Z,7.60
2022-08-26T08:00:52.076Z,6.90
2022-08-26T08:03:23.355Z,8.30
2022-08-26T08:05:52.889Z,8.60
2022-08-26T08:08:27.608Z,8.20
2022-08-26T08:11:02.107Z,8.40
2022-08-26T08:13:32.066Z,6.80
2022-08-26T08:16:01.616Z,7.10
2022-08-26T08:18:31.549Z,8.40
2022-08-26T08:21:20.910Z,7.70
2022-08-26T08:23:56.434Z,7.20
2022-08-26T08:26:26.660Z,8.40
2022-08-26T08:28:57.448Z,8.00
2022-08-26T08:31:56.051Z,8.80
2022-08-26T08:36:57.666Z,8.70
2022-08-26T08:39:26.596Z,8.10
2022-08-26T08:42:11.284Z,7.80
2022-08-26T08:44:44.649Z,8.20
2022-08-26T08:47:50.773Z,8.80
2022-08-26T08:50:29.124Z,7.90
2022-08-26T08:53:38.209Z,7.60
2022-08-26T08:56:31.934Z,7.40
2022-08-26T08:59:25.173Z,8.00
2022-08-26T09:02:14.494Z,8.00
2022-08-26T09:05:16.696Z,7.40
2022-08-26T09:08:00.231Z,7.50
2022-08-26T09:10:47.188Z,7.10
2022-08-26T09:13:25.058Z,7.80
2022-08-26T09:16:20.291Z,7.50
2022-08-26T09:19:37.568Z,7.60
2022-08-26T09:22:09.306Z,8.80
2022-08-26T09:24:41.818Z,8.60
2022-08-26T09:27:41.272Z,8.30
2022-08-26T09:30:18.680Z,8.50
2022-08-26T09:33:14.510Z,7.70
2022-08-26T09:35:49.000Z,8.50
2022-08-26T09:38:33.725Z,7.40
2022-08-26T09:41:08.839Z,7.80
2022-08-26T09:43:38.106Z,8.00
2022-08-26T09:46:19.437Z,7.80
2022-08-26T09:48:51.687Z,8.80
2022-08-26T09:51:24.844Z,8.30
2022-08-26T09:54:08.149Z,7.90
2022-08-26T09:56:50.938Z,7.90
2022-08-26T09:59:31.297Z,7.80
2022-08-26T10:02:16.889Z,8.60
2022-08-26T10:04:54.764Z,7.70
2022-08-26T10:07:43.232Z,9.20
2022-08-26T10:10:38.147Z,8.80
2022-08-26T10:13:12.978Z,9.00
2022-08-26T10:15:54.556Z,8.90
2022-08-26T10:18:34.283Z,8.70
2022-08-26T10:21:26.786Z,9.20
2022-08-26T10:24:00.006Z,8.80
2022-08-26T10:27:02.645Z,8.10
2022-08-26T10:29:48.568Z,8.50
2022-08-26T10:32:37.575Z,7.70
2022-08-26T10:35:13.997Z,7.50
2022-08-26T10:38:04.849Z,7.70
2022-08-26T10:40:55.211Z,7.50
2022-08-26T10:43:45.347Z,7.60
2022-08-26T10:46:30.983Z,7.70
2022-08-26T10:49:14.154Z,7.70
2022-08-26T10:51:56.379Z,6.90
2022-08-26T10:54:40.127Z,6.80
2022-08-26T10:57:12.437Z,7.60
2022-08-26T11:00:27.796Z,6.90
2022-08-26T11:03:06.196Z,7.30
2022-08-26T11:06:19.725Z,8.90
2022-08-26T11:08:52.557Z,7.20
2022-08-26T11:11:40.765Z,6.50
2022-08-26T11:14:29.711Z,6.90
2022-08-26T11:17:01.515Z,6.80
2022-08-26T11:19:45.578Z,6.30
2022-08-26T11:22:48.048Z,6.70
2022-08-26T11:25:19.907Z,5.50
2022-08-26T11:27:54.769Z,5.90
2022-08-26T11:30:24.176Z,6.10
2022-08-26T11:32:57.878Z,7.00
2022-08-26T11:35:26.810Z,5.60
2022-08-26T11:38:19.613Z,5.90
2022-08-26T11:41:11.795Z,5.20
2022-08-26T11:43:41.058Z,6.00
2022-08-26T11:46:13.411Z,5.60
2022-08-26T11:48:44.796Z,6.00
2022-08-26T11:51:24.059Z,4.90
2022-08-26T11:54:09.881Z,5.70
2022-08-26T11:56:42.539Z,5.60
2022-08-26T11:59:16.204Z,5.10
2022-08-26T12:01:52.746Z,4.80
2022-08-26T12:04:41.513Z,5.30
2022-08-26T12:07:13.706Z,5.50
2022-08-26T12:10:02.099Z,4.90
2022-08-26T12:12:36.043Z,5.00
2022-08-26T12:15:24.907Z,5.00
2022-08-26T12:18:29.035Z,4.60
2022-08-26T12:21:02.165Z,5.10
2022-08-26T12:23:31.399Z,4.30
2022-08-26T12:26:12.111Z,4.90
2022-08-26T12:29:12.739Z,4.40
2022-08-26T12:31:51.351Z,4.10
2022-08-26T12:34:20.783Z,4.50
2022-08-26T12:36:54.519Z,4.10
2022-08-26T12:39:31.479Z,4.20
2022-08-26T12:42:15.847Z,4.90
2022-08-26T12:45:04.477Z,5.10
2022-08-26T12:47:43.177Z,4.20
2022-08-26T12:50:32.941Z,5.10
2022-08-26T12:53:23.530Z,5.00
2022-08-26T12:55:56.311Z,4.00
2022-08-26T12:58:34.848Z,4.60
2022-08-26T13:01:07.228Z,3.90
2022-08-26T13:03:43.564Z,6.10
2022-08-26T13:06:41.008Z,3.70
2022-08-26T13:09:09.843Z,4.10
2022-08-26T13:11:45.459Z,4.10
2022-08-26T13:14:24.020Z,3.70
2022-08-26T13:16:54.054Z,3.60
2022-08-26T13:19:25.943Z,4.50
2022-08-26T13:21:58.918Z,4.00
2022-08-26T13:24:38.836Z,3.80
2022-08-26T13:27:24.280Z,3.60
2022-08-26T13:29:54.355Z,3.80
2022-08-26T13:32:26.891Z,3.80
2022-08-26T13:34:57.975Z,3.50
2022-08-26T13:37:34.995Z,3.60
2022-08-26T13:40:06.995Z,3.80
2022-08-26T13:42:36.295Z,3.80
2022-08-26T13:45:05.515Z,4.30
2022-08-26T13:47:45.376Z,3.80
2022-08-26T13:50:16.729Z,3.90
2022-08-26T13:53:11.764Z,3.60
2022-08-26T13:55:43.337Z,3.10
2022-08-26T13:58:13.805Z,3.20
2022-08-26T14:00:43.336Z,3.50
2022-08-26T14:03:13.467Z,3.60
2022-08-26T14:05:56.071Z,3.80
2022-08-26T14:08:25.233Z,3.30
2022-08-26T14:10:54.399Z,4.00
2022-08-26T14:13:23.176Z,3.80
2022-08-26T14:15:53.178Z,3.60
2022-08-26T14:18:29.550Z,2.90
2022-08-26T14:20:59.603Z,4.00
2022-08-26T14:23:28.451Z,3.90
2022-08-26T14:25:57.599Z,3.30
2022-08-26T14:28:26.706Z,3.90
2022-08-26T14:30:58.377Z,3.40
2022-08-26T14:33:41.552Z,3.70
2022-08-26T14:36:29.432Z,3.80
2022-08-26T14:39:13.862Z,3.60
2022-08-26T14:41:54.119Z,3.30
2022-08-26T14:44:37.840Z,3.90
2022-08-26T14:47:07.166Z,3.90
2022-08-26T14:49:36.544Z,3.50
2022-08-26T14:52:05.756Z,3.50
2022-08-26T14:54:34.607Z,3.40
2022-08-26T14:57:06.402Z,3.40
2022-08-26T14:59:37.292Z,3.30
2022-08-26T15:02:08.677Z,3.40
2022-08-26T15:04:38.559Z,3.10
2022-08-26T15:07:20.974Z,3.30
2022-08-26T15:09:50.193Z,3.40
2022-08-26T15:12:19.154Z,3.30
2022-08-26T15:14:48.314Z,3.60
2022-08-26T15:17:17.984Z,3.60
2022-08-26T15:19:47.882Z,3.70
2022-08-26T15:22:16.744Z,3.60
2022-08-26T15:24:45.264Z,3.20
2022-08-26T15:27:14.437Z,3.50
2022-08-26T15:30:00.686Z,3.70
2022-08-26T15:32:39.793Z,3.30
2022-08-26T15:35:09.481Z,3.50
2022-08-26T15:37:39.349Z,3.10
2022-08-26T15:40:10.310Z,4.10
2022-08-26T15:42:39.259Z,4.40
2022-08-26T15:45:24.980Z,3.60
2022-08-26T15:47:59.243Z,4.20
2022-08-26T15:50:53.753Z,3.70
2022-08-26T15:53:24.889Z,3.90
2022-08-26T15:56:07.364Z,4.40
2022-08-26T15:58:50.672Z,4.50
2022-08-26T16:01:27.436Z,4.40
2022-08-26T16:03:57.346Z,4.80
2022-08-26T16:06:30.479Z,4.00
2022-08-26T16:09:00.333Z,3.80
2022-08-26T16:11:30.032Z,3.90
2022-08-26T16:13:59.377Z,3.90
2022-08-26T16:16:28.800Z,3.80
2022-08-26T16:18:57.748Z,4.30
2022-08-26T16:21:29.071Z,4.10
2022-08-26T16:23:58.667Z,4.00
2022-08-26T16:26:42.828Z,4.60
2022-08-26T16:29:14.762Z,3.80
2022-08-26T16:31:43.478Z,4.50
2022-08-26T16:34:12.648Z,3.90
2022-08-26T16:36:41.148Z,4.40
2022-08-26T16:39:10.513Z,3.80
2022-08-26T16:41:39.849Z,3.80
2022-08-26T16:44:09.072Z,4.10
2022-08-26T16:46:39.859Z,4.00
2022-08-26T16:49:08.907Z,4.60
2022-08-26T16:51:38.546Z,4.20
2022-08-26T16:54:08.956Z,4.40
2022-08-26T16:56:38.291Z,4.10
2022-08-26T16:59:10.747Z,4.90
2022-08-26T17:01:40.124Z,5.00
2022-08-26T17:04:09.136Z,4.60
2022-08-26T17:06:38.463Z,4.30
2022-08-26T17:09:08.318Z,4.50
2022-08-26T17:11:51.052Z,3.90
2022-08-26T17:14:20.541Z,4.30
2022-08-26T17:16:54.199Z,4.30
2022-08-26T17:19:36.375Z,4.30
2022-08-26T17:22:10.672Z,4.50
2022-08-26T17:24:39.812Z,4.60
2022-08-26T17:27:09.138Z,4.80
2022-08-26T17:29:37.835Z,5.10
2022-08-26T17:32:07.077Z,5.30
2022-08-26T17:34:35.852Z,4.00
2022-08-26T17:37:04.787Z,4.40
2022-08-26T17:39:33.393Z,3.90
2022-08-26T17:42:02.190Z,5.20
2022-08-26T17:44:30.905Z,4.40
2022-08-26T17:47:00.068Z,4.80
2022-08-26T17:49:29.097Z,4.50
2022-08-26T17:51:59.051Z,4.40
2022-08-26T17:54:28.375Z,4.30
2022-08-26T17:57:00.403Z,4.20
2022-08-26T17:59:30.666Z,4.40
2022-08-26T18:01:59.932Z,5.40
2022-08-26T18:04:28.610Z,5.30
2022-08-26T18:06:57.355Z,5.60
2022-08-26T18:09:26.565Z,4.50
2022-08-26T18:14:51.323Z,4.80
2022-08-26T18:17:20.455Z,5.60
2022-08-26T18:19:49.431Z,4.90
2022-08-26T18:22:18.647Z,5.40
2022-08-26T18:24:54.262Z,5.70
2022-08-26T18:27:28.515Z,5.50
2022-08-26T18:30:00.247Z,5.00
2022-08-26T18:32:32.693Z,4.90
2022-08-26T18:37:34.731Z,5.10
2022-08-26T18:40:07.353Z,5.40
2022-08-26T18:42:36.956Z,6.80
2022-08-26T18:45:07.281Z,5.50
2022-08-26T18:47:36.990Z,5.10
2022-08-26T18:50:07.596Z,5.70
2022-08-26T18:52:36.403Z,5.20
2022-08-26T18:55:06.598Z,4.80
2022-08-26T18:57:36.438Z,5.00
2022-08-26T19:00:07.558Z,4.40
2022-08-26T19:02:37.284Z,4.60
2022-08-26T19:05:09.960Z,4.90
2022-08-26T19:07:39.774Z,5.00
2022-08-26T19:10:09.275Z,4.90
2022-08-26T19:12:39.802Z,5.60
2022-08-26T19:15:11.178Z,4.60
2022-08-26T19:17:41.451Z,4.80
2022-08-26T19:20:11.404Z,4.70
2022-08-26T19:22:41.585Z,4.40
2022-08-26T19:25:10.793Z,4.30
2022-08-26T19:27:39.888Z,5.00
2022-08-26T19:30:10.358Z,4.50
2022-08-26T19:32:52.852Z,5.30
2022-08-26T19:35:21.523Z,4.90
2022-08-26T19:37:50.276Z,4.50
2022-08-26T19:40:19.610Z,4.40
2022-08-26T19:42:48.764Z,4.60
2022-08-26T19:45:25.017Z,4.00
2022-08-26T19:47:54.379Z,4.50
2022-08-26T19:50:25.434Z,4.10
2022-08-26T19:52:55.017Z,4.60
2022-08-26T19:55:24.552Z,4.60
2022-08-26T19:58:08.119Z,5.90
2022-08-26T20:00:40.258Z,4.90
2022-08-26T20:03:13.061Z,4.00
2022-08-26T20:05:45.199Z,5.10
2022-08-26T20:08:22.541Z,5.30
2022-08-26T20:10:52.766Z,5.00
2022-08-26T20:13:22.951Z,4.40
2022-08-26T20:15:52.075Z,4.30
2022-08-26T20:18:40.376Z,4.70
2022-08-26T20:21:28.619Z,4.30
2022-08-26T20:24:19.078Z,5.10
2022-08-26T20:26:50.253Z,5.00
2022-08-26T20:29:19.960Z,5.50
2022-08-26T20:31:50.320Z,4.60
2022-08-26T20:34:20.303Z,5.30
2022-08-26T20:36:51.260Z,4.50
2022-08-26T20:39:21.516Z,4.30
2022-08-26T20:41:51.104Z,5.70
2022-08-26T20:44:20.348Z,6.20
2022-08-26T20:46:49.151Z,4.50
2022-08-26T20:49:19.171Z,4.90
2022-08-26T20:51:52.754Z,4.80
2022-08-26T20:54:32.478Z,5.50
2022-08-26T20:57:02.015Z,5.30
2022-08-26T20:59:31.589Z,5.20
2022-08-26T21:02:07.923Z,5.30
2022-08-26T21:04:40.915Z,5.20
2022-08-26T21:07:13.527Z,5.20
2022-08-26T21:09:42.571Z,5.10
2022-08-26T21:12:13.418Z,5.20
2022-08-26T21:14:49.670Z,5.00
2022-08-26T21:17:19.391Z,4.70
2022-08-26T21:19:48.645Z,5.00
2022-08-26T21:22:18.097Z,5.70
2022-08-26T21:24:47.809Z,5.40
2022-08-26T21:27:19.601Z,5.60
2022-08-26T21:29:55.872Z,5.50
2022-08-26T21:32:25.120Z,5.70
2022-08-26T21:34:56.508Z,5.50
2022-08-26T21:37:27.145Z,5.30
2022-08-26T21:39:58.643Z,4.90
2022-08-26T21:42:33.612Z,5.40
2022-08-26T21:45:04.925Z,6.00
2022-08-26T21:47:35.450Z,5.90
2022-08-26T21:50:05.622Z,5.00
2022-08-26T21:52:35.402Z,5.30
2022-08-26T21:55:09.064Z,4.80
2022-08-26T21:57:39.539Z,5.60
2022-08-26T22:00:19.119Z,9.00
2022-08-26T22:02:50.599Z,11.40
2022-08-26T22:05:23.725Z,10.60
2022-08-26T22:07:53.464Z,9.60
2022-08-26T22:10:39.671Z,10.20
2022-08-26T22:13:10.416Z,9.20
2022-08-26T22:15:40.980Z,8.10
2022-08-26T22:18:10.669Z,8.50
2022-08-26T22:20:40.044Z,8.90
2022-08-26T22:23:10.115Z,7.50
2022-08-26T22:25:39.633Z,7.30
2022-08-26T22:28:08.927Z,6.30
2022-08-26T22:30:40.219Z,6.80
2022-08-26T22:33:10.284Z,6.50
2022-08-26T22:35:45.672Z,5.90
2022-08-26T22:38:15.473Z,6.10
2022-08-26T22:40:48.259Z,6.50
2022-08-26T22:43:18.903Z,5.60
2022-08-26T22:46:01.548Z,5.60
2022-08-26T22:48:44.403Z,5.70
2022-08-26T22:51:13.813Z,7.10
2022-08-26T22:53:43.771Z,5.60
2022-08-26T22:56:14.389Z,5.70
2022-08-26T22:58:43.346Z,6.30
2022-08-26T23:01:12.353Z,6.30
2022-08-26T23:03:41.548Z,6.40
2022-08-26T23:06:12.000Z,6.30
2022-08-26T23:08:42.435Z,5.60
2022-08-26T23:11:13.123Z,6.00
2022-08-26T23:13:42.893Z,5.80
2022-08-26T23:16:15.807Z,6.50
2022-08-26T23:18:45.229Z,6.20
2022-08-26T23:21:15.513Z,6.50
2022-08-26T23:23:45.925Z,6.00
2022-08-26T23:26:17.643Z,6.60
2022-08-26T23:28:47.277Z,6.90
2022-08-26T23:31:18.989Z,6.30
2022-08-26T23:34:07.326Z,6.20
2022-08-26T23:36:41.851Z,5.90
2022-08-26T23:39:14.423Z,6.40
2022-08-26T23:41:43.825Z,6.00
2022-08-26T23:44:13.842Z,5.20
2022-08-26T23:46:57.522Z,6.80
2022-08-26T23:49:26.984Z,6.40
2022-08-26T23:52:14.831Z,6.80
2022-08-26T23:54:44.495Z,7.30
2022-08-26T23:57:17.870Z,6.00
2022-08-26T23:59:50.451Z,6.40
