createdAt,value
2024-02-28T00:01:13.548Z,101550.59
2024-02-28T00:03:40.088Z,101555.91
2024-02-28T00:06:06.706Z,101559.91
2024-02-28T00:08:33.145Z,101542.78
2024-02-28T00:10:59.640Z,101534.81
2024-02-28T00:13:26.112Z,101558.81
2024-02-28T00:15:52.678Z,101555.06
2024-02-28T00:18:20.309Z,101548.50
2024-02-28T00:20:46.979Z,101545.00
2024-02-28T00:23:13.441Z,101549.09
2024-02-28T00:25:39.916Z,101548.13
2024-02-28T00:28:06.355Z,101548.41
2024-02-28T00:30:33.990Z,101529.34
2024-02-28T00:33:01.414Z,101543.66
2024-02-28T00:35:27.913Z,101550.53
2024-02-28T00:37:54.400Z,101548.38
2024-02-28T00:40:20.959Z,101530.50
2024-02-28T00:42:47.636Z,101532.31
2024-02-28T00:45:14.117Z,101550.03
2024-02-28T00:47:41.464Z,101551.69
2024-02-28T00:50:08.503Z,101551.63
2024-02-28T00:52:35.025Z,101547.53
2024-02-28T00:55:01.672Z,101547.88
2024-02-28T00:57:28.277Z,101556.41
2024-02-28T00:59:55.756Z,101556.16
2024-02-28T01:02:22.783Z,101543.16
2024-02-28T01:04:49.354Z,101547.03
2024-02-28T01:07:15.851Z,101548.88
2024-02-28T01:09:42.312Z,101560.78
2024-02-28T01:12:08.948Z,101556.66
2024-02-28T01:14:35.406Z,101552.13
2024-02-28T01:17:01.845Z,101547.63
2024-02-28T01:19:28.338Z,101551.63
2024-02-28T01:21:54.870Z,101548.69
2024-02-28T01:24:21.562Z,101547.06
2024-02-28T01:26:48.056Z,101535.78
2024-02-28T01:29:14.535Z,101547.53
2024-02-28T01:31:41.027Z,101541.31
2024-02-28T01:34:07.876Z,101552.06
2024-02-28T01:36:34.369Z,101540.56
2024-02-28T01:39:00.822Z,101554.94
2024-02-28T01:41:27.274Z,101536.72
2024-02-28T01:43:54.793Z,101547.00
2024-02-28T01:46:25.208Z,101550.03
2024-02-28T01:48:52.130Z,101545.78
2024-02-28T01:51:19.069Z,101538.31
2024-02-28T01:53:46.600Z,101546.78
2024-02-28T01:56:15.544Z,101536.81
2024-02-28T01:58:44.596Z,101546.59
2024-02-28T02:01:12.318Z,101548.84
2024-02-28T02:03:38.897Z,101545.94
2024-02-28T02:06:06.324Z,101546.78
2024-02-28T02:08:33.975Z,101552.47
2024-02-28T02:11:00.517Z,101552.03
2024-02-28T02:13:26.993Z,101563.16
2024-02-28T02:15:53.585Z,101554.88
2024-02-28T02:18:20.227Z,101539.13
2024-02-28T02:20:51.524Z,101550.09
2024-02-28T02:23:18.001Z,101564.69
2024-02-28T02:25:54.627Z,101574.56
2024-02-28T02:28:20.979Z,101577.03
2024-02-28T02:30:48.506Z,101570.16
2024-02-28T02:33:15.459Z,101577.13
2024-02-28T02:35:41.927Z,101580.34
2024-02-28T02:38:08.366Z,101586.81
2024-02-28T02:40:34.767Z,101583.22
2024-02-28T02:43:01.210Z,101584.78
2024-02-28T02:45:27.689Z,101588.06
2024-02-28T02:47:54.220Z,101587.03
2024-02-28T02:50:20.723Z,101579.94
2024-02-28T02:52:47.199Z,101589.47
2024-02-28T02:55:13.838Z,101586.03
2024-02-28T02:57:41.201Z,101584.94
2024-02-28T03:00:11.902Z,101587.50
2024-02-28T03:02:41.226Z,101587.50
2024-02-28T03:05:08.432Z,101580.63
2024-02-28T03:07:34.906Z,101588.25
2024-02-28T03:10:01.434Z,101594.13
2024-02-28T03:12:27.963Z,101594.16
2024-02-28T03:14:54.436Z,101584.50
2024-02-28T03:17:20.988Z,101588.38
2024-02-28T03:19:48.300Z,101581.19
2024-02-28T03:22:14.929Z,101582.31
2024-02-28T03:24:41.470Z,101589.47
2024-02-28T03:27:07.991Z,101588.50
2024-02-28T03:29:34.467Z,101584.19
2024-02-28T03:32:01.163Z,101580.88
2024-02-28T03:34:27.733Z,101574.41
2024-02-28T03:36:54.298Z,101568.66
2024-02-28T03:39:20.818Z,101592.50
2024-02-28T03:41:47.264Z,101582.63
2024-02-28T03:44:13.858Z,101592.50
2024-02-28T03:46:40.289Z,101598.03
2024-02-28T03:49:06.935Z,101581.69
2024-02-28T03:51:33.436Z,101597.72
2024-02-28T03:53:59.889Z,101588.47
2024-02-28T03:56:27.296Z,101611.34
2024-02-28T03:58:54.555Z,101608.34
2024-02-28T04:01:21.193Z,101596.63
2024-02-28T04:03:47.841Z,101600.50
2024-02-28T04:06:14.576Z,101600.09
2024-02-28T04:08:44.573Z,101602.84
2024-02-28T04:11:11.184Z,101605.56
2024-02-28T04:13:37.629Z,101591.03
2024-02-28T04:16:04.788Z,101609.91
2024-02-28T04:18:31.510Z,101605.59
2024-02-28T04:20:58.164Z,101606.22
2024-02-28T04:23:24.613Z,101620.25
2024-02-28T04:25:51.069Z,101612.56
2024-02-28T04:28:17.571Z,101614.56
2024-02-28T04:30:44.788Z,101618.19
2024-02-28T04:33:11.345Z,101614.88
2024-02-28T04:35:37.832Z,101633.16
2024-02-28T04:38:04.513Z,101619.97
2024-02-28T04:40:30.973Z,101634.41
2024-02-28T04:42:57.472Z,101633.41
2024-02-28T04:45:24.116Z,101627.53
2024-02-28T04:47:52.831Z,101637.53
2024-02-28T04:50:19.444Z,101625.44
2024-02-28T04:52:45.869Z,101637.88
2024-02-28T04:55:13.437Z,101644.06
2024-02-28T04:57:40.086Z,101633.19
2024-02-28T05:00:08.618Z,101628.00
2024-02-28T05:02:35.222Z,101655.16
2024-02-28T05:05:01.918Z,101669.84
2024-02-28T05:07:28.393Z,101650.47
2024-02-28T05:09:54.927Z,101665.53
2024-02-28T05:12:21.410Z,101647.91
2024-02-28T05:14:47.843Z,101664.75
2024-02-28T05:17:14.355Z,101667.25
2024-02-28T05:19:40.978Z,101667.97
2024-02-28T05:22:07.727Z,101666.72
2024-02-28T05:24:34.250Z,101678.56
2024-02-28T05:27:00.764Z,101684.06
2024-02-28T05:29:27.359Z,101672.66
2024-02-28T05:31:53.898Z,101678.97
2024-02-28T05:34:20.926Z,101673.00
2024-02-28T05:36:47.624Z,101683.22
2024-02-28T05:39:14.356Z,101682.00
2024-02-28T05:41:40.829Z,101683.31
2024-02-28T05:44:07.467Z,101659.88
2024-02-28T05:46:34.393Z,101675.00
2024-02-28T05:49:00.966Z,101691.44
2024-02-28T05:51:27.551Z,101692.25
2024-02-28T05:53:53.999Z,101706.97
2024-02-28T05:56:20.958Z,101713.56
2024-02-28T05:58:48.696Z,101718.53
2024-02-28T06:01:19.609Z,101724.44
2024-02-28T06:03:48.473Z,101729.13
2024-02-28T06:06:15.543Z,101720.50
2024-02-28T06:08:42.632Z,101729.97
2024-02-28T06:11:09.587Z,101731.75
2024-02-28T06:13:36.777Z,101732.16
2024-02-28T06:16:04.475Z,101725.56
2024-02-28T06:18:34.570Z,101745.19
2024-02-28T06:21:04.127Z,101746.84
2024-02-28T06:23:30.899Z,101744.66
2024-02-28T06:25:58.224Z,101749.16
2024-02-28T06:28:25.332Z,101755.22
2024-02-28T06:30:51.953Z,101753.53
2024-02-28T06:33:18.770Z,101754.38
2024-02-28T06:35:45.512Z,101759.91
2024-02-28T06:38:11.997Z,101758.38
2024-02-28T06:40:39.213Z,101764.28
2024-02-28T06:43:06.276Z,101769.78
2024-02-28T06:45:33.114Z,101754.13
2024-02-28T06:48:00.020Z,101757.69
2024-02-28T06:50:26.790Z,101763.03
2024-02-28T06:52:54.784Z,101770.34
2024-02-28T06:55:22.099Z,101772.13
2024-02-28T06:57:48.757Z,101761.47
2024-02-28T07:00:16.097Z,101773.16
2024-02-28T07:02:42.799Z,101780.72
2024-02-28T07:05:09.521Z,101781.94
2024-02-28T07:07:36.057Z,101786.38
2024-02-28T07:10:05.585Z,101786.47
2024-02-28T07:12:32.450Z,101787.41
2024-02-28T07:14:59.278Z,101787.00
2024-02-28T07:17:25.965Z,101788.97
2024-02-28T07:19:52.592Z,101787.56
2024-02-28T07:22:19.165Z,101788.41
2024-02-28T07:24:45.839Z,101790.88
2024-02-28T07:27:12.473Z,101786.38
2024-02-28T07:29:39.014Z,101780.44
2024-02-28T07:32:06.166Z,101790.59
2024-02-28T07:34:32.687Z,101782.34
2024-02-28T07:36:59.189Z,101781.00
2024-02-28T07:39:26.026Z,101782.41
2024-02-28T07:41:55.864Z,101791.31
2024-02-28T07:44:22.953Z,101787.34
2024-02-28T07:46:51.589Z,101796.16
2024-02-28T07:49:18.111Z,101787.22
2024-02-28T07:51:44.755Z,101788.16
2024-02-28T07:54:11.301Z,101814.25
2024-02-28T07:56:37.720Z,101820.72
2024-02-28T07:59:04.232Z,101822.81
2024-02-28T08:01:32.058Z,101817.84
2024-02-28T08:03:58.842Z,101814.44
2024-02-28T08:06:25.548Z,101816.88
2024-02-28T08:08:52.270Z,101821.16
2024-02-28T08:11:20.111Z,101814.03
2024-02-28T08:13:46.820Z,101825.00
2024-02-28T08:16:13.714Z,101806.97
2024-02-28T08:18:40.370Z,101828.44
2024-02-28T08:21:06.947Z,101830.22
2024-02-28T08:23:33.398Z,101845.16
2024-02-28T08:25:59.849Z,101833.22
2024-02-28T08:28:26.407Z,101842.84
2024-02-28T08:30:52.932Z,101840.13
2024-02-28T08:33:21.810Z,101842.84
2024-02-28T08:35:51.257Z,101840.41
2024-02-28T08:38:17.798Z,101851.25
2024-02-28T08:40:44.266Z,101839.28
2024-02-28T08:43:10.749Z,101831.31
2024-02-28T08:45:38.862Z,101820.31
2024-02-28T08:48:06.967Z,101819.66
2024-02-28T08:50:33.512Z,101832.69
2024-02-28T08:52:59.962Z,101813.88
2024-02-28T08:55:26.537Z,101833.66
2024-02-28T08:57:53.368Z,101833.81
2024-02-28T09:00:20.039Z,101830.78
2024-02-28T09:02:46.589Z,101828.56
2024-02-28T09:05:13.320Z,101825.81
2024-02-28T09:07:39.802Z,101826.47
2024-02-28T09:10:07.638Z,101818.09
2024-02-28T09:12:34.278Z,101815.19
2024-02-28T09:15:01.116Z,101820.25
2024-02-28T09:17:27.707Z,101829.19
2024-02-28T09:19:55.200Z,101824.38
2024-02-28T09:22:22.540Z,101824.06
2024-02-28T09:24:50.063Z,101835.13
2024-02-28T09:27:16.891Z,101827.06
2024-02-28T09:29:43.424Z,101823.34
2024-02-28T09:32:10.360Z,101834.63
2024-02-28T09:34:38.464Z,101843.94
2024-02-28T09:37:07.653Z,101853.28
2024-02-28T09:39:34.126Z,101853.97
2024-02-28T09:42:01.539Z,101860.06
2024-02-28T09:44:28.269Z,101859.41
2024-02-28T09:46:54.733Z,101854.31
2024-02-28T09:49:21.506Z,101857.09
2024-02-28T09:51:53.772Z,101862.34
2024-02-28T09:54:20.925Z,101859.97
2024-02-28T09:56:49.214Z,101854.41
2024-02-28T09:59:17.085Z,101856.91
2024-02-28T10:01:45.650Z,101869.84
2024-02-28T10:04:14.676Z,101871.88
2024-02-28T10:06:42.075Z,101872.97
2024-02-28T10:09:08.839Z,101877.28
2024-02-28T10:11:36.771Z,101879.56
2024-02-28T10:14:03.689Z,101891.34
2024-02-28T10:16:30.448Z,101894.28
2024-02-28T10:18:57.171Z,101895.66
2024-02-28T10:21:25.457Z,101896.06
2024-02-28T10:23:52.070Z,101899.50
2024-02-28T10:26:18.694Z,101911.84
2024-02-28T10:28:46.543Z,101902.47
2024-02-28T10:31:13.599Z,101908.81
2024-02-28T10:33:43.016Z,101889.59
2024-02-28T10:36:10.136Z,101911.59
2024-02-28T10:38:39.512Z,101909.47
2024-02-28T10:41:08.434Z,101909.06
2024-02-28T10:43:36.449Z,101910.72
2024-02-28T10:48:32.699Z,101907.69
2024-02-28T10:50:59.709Z,101907.03
2024-02-28T10:53:39.812Z,101920.38
2024-02-28T10:56:07.130Z,101916.13
2024-02-28T10:58:40.533Z,101917.34
2024-02-28T11:01:09.419Z,101912.13
2024-02-28T11:03:36.344Z,101922.28
2024-02-28T11:06:02.994Z,101918.56
2024-02-28T11:08:30.954Z,101922.00
2024-02-28T11:11:04.916Z,101914.19
2024-02-28T11:13:35.681Z,101916.50
2024-02-28T11:16:09.526Z,101918.28
2024-02-28T11:18:36.175Z,101911.25
2024-02-28T11:21:05.023Z,101909.13
2024-02-28T11:23:38.821Z,101909.91
2024-02-28T11:26:05.408Z,101905.72
2024-02-28T11:28:31.848Z,101913.44
2024-02-28T11:30:58.372Z,101907.38
2024-02-28T11:33:25.107Z,101907.06
2024-02-28T11:35:59.088Z,101908.16
2024-02-28T11:38:28.588Z,101913.66
2024-02-28T11:40:56.266Z,101909.31
2024-02-28T11:43:23.295Z,101913.91
2024-02-28T11:45:50.006Z,101926.34
2024-02-28T11:48:17.393Z,101931.22
2024-02-28T11:50:44.053Z,101924.13
2024-02-28T11:53:10.637Z,101931.38
2024-02-28T11:55:39.235Z,101929.72
2024-02-28T11:58:10.852Z,101920.78
2024-02-28T12:00:53.248Z,101938.50
2024-02-28T12:03:24.044Z,101929.84
2024-02-28T12:05:51.504Z,101931.66
2024-02-28T12:08:20.121Z,101916.94
2024-02-28T12:10:49.832Z,101932.91
2024-02-28T12:13:19.657Z,101913.50
2024-02-28T12:15:46.915Z,101930.72
2024-02-28T12:18:15.954Z,101918.47
2024-02-28T12:20:42.709Z,101922.72
2024-02-28T12:23:09.388Z,101922.03
2024-02-28T12:25:36.151Z,101922.88
2024-02-28T12:28:03.934Z,101920.38
2024-02-28T12:30:30.559Z,101916.69
2024-02-28T12:32:57.116Z,101912.97
2024-02-28T12:35:23.620Z,101919.53
2024-02-28T12:37:50.205Z,101923.53
2024-02-28T12:40:18.180Z,101922.53
2024-02-28T12:42:44.965Z,101913.84
2024-02-28T12:45:11.959Z,101900.16
2024-02-28T12:47:39.350Z,101916.41
2024-02-28T12:50:08.133Z,101920.38
2024-02-28T12:52:35.241Z,101919.72
2024-02-28T12:55:02.140Z,101919.78
2024-02-28T12:57:29.230Z,101916.88
2024-02-28T12:59:57.076Z,101916.56
2024-02-28T13:02:23.852Z,101901.97
2024-02-28T13:04:50.376Z,101913.13
2024-02-28T13:07:17.222Z,101907.13
2024-02-28T13:09:43.883Z,101906.50
2024-02-28T13:12:10.734Z,101908.75
2024-02-28T13:14:37.317Z,101904.84
2024-02-28T13:17:05.144Z,101890.38
2024-02-28T13:19:32.202Z,101898.44
2024-02-28T13:21:58.999Z,101889.34
2024-02-28T13:24:25.605Z,101888.97
2024-02-28T13:26:52.179Z,101879.31
2024-02-28T13:29:19.001Z,101880.56
2024-02-28T13:31:45.622Z,101887.91
2024-02-28T13:34:12.211Z,101881.03
2024-02-28T13:36:43.600Z,101880.97
2024-02-28T13:39:13.072Z,101869.47
2024-02-28T13:41:40.678Z,101883.75
2024-02-28T13:44:07.323Z,101882.22
2024-02-28T13:46:34.036Z,101881.06
2024-02-28T13:49:00.633Z,101870.75
2024-02-28T13:51:27.561Z,101871.97
2024-02-28T13:53:55.259Z,101873.63
2024-02-28T13:56:22.211Z,101874.00
2024-02-28T13:58:53.707Z,101876.75
2024-02-28T14:01:21.569Z,101860.75
2024-02-28T14:03:48.457Z,101883.31
2024-02-28T14:06:15.236Z,101876.75
2024-02-28T14:08:43.627Z,101882.59
2024-02-28T14:11:11.446Z,101876.94
2024-02-28T14:13:40.846Z,101858.84
2024-02-28T14:16:07.568Z,101855.97
2024-02-28T14:18:34.341Z,101855.72
2024-02-28T14:21:03.424Z,101856.34
2024-02-28T14:23:32.059Z,101855.56
2024-02-28T14:25:58.794Z,101866.03
2024-02-28T14:28:25.519Z,101866.66
2024-02-28T14:30:52.304Z,101868.47
2024-02-28T14:33:19.129Z,101854.41
2024-02-28T14:35:45.726Z,101864.75
2024-02-28T14:38:12.179Z,101857.47
2024-02-28T14:40:38.937Z,101869.03
2024-02-28T14:43:06.781Z,101871.44
2024-02-28T14:45:33.591Z,101868.34
2024-02-28T14:48:00.285Z,101875.44
2024-02-28T14:50:26.901Z,101870.19
2024-02-28T14:52:53.362Z,101873.75
2024-02-28T14:55:19.918Z,101867.84
2024-02-28T14:57:46.529Z,101877.53
2024-02-28T15:00:16.487Z,101883.50
2024-02-28T15:02:43.512Z,101879.41
2024-02-28T15:05:10.241Z,101874.34
2024-02-28T15:07:37.458Z,101878.47
2024-02-28T15:10:07.285Z,101877.56
2024-02-28T15:12:34.695Z,101870.31
2024-02-28T15:15:03.707Z,101883.63
2024-02-28T15:17:30.400Z,101880.69
2024-02-28T15:19:57.029Z,101878.25
2024-02-28T15:22:23.761Z,101885.81
2024-02-28T15:24:53.504Z,101874.25
2024-02-28T15:27:20.216Z,101884.13
2024-02-28T15:29:46.883Z,101879.38
2024-02-28T15:32:13.665Z,101876.06
2024-02-28T15:34:40.684Z,101881.84
2024-02-28T15:37:07.352Z,101878.22
2024-02-28T15:39:34.174Z,101882.16
2024-02-28T15:42:03.537Z,101884.94
2024-02-28T15:44:30.092Z,101861.78
2024-02-28T15:46:58.073Z,101874.44
2024-02-28T15:49:33.056Z,101873.28
2024-02-28T15:52:08.744Z,101882.16
2024-02-28T15:54:37.763Z,101880.34
2024-02-28T15:57:04.859Z,101881.44
2024-02-28T15:59:31.739Z,101849.78
2024-02-28T16:02:01.580Z,101875.13
2024-02-28T16:04:28.096Z,101866.38
2024-02-28T16:06:54.646Z,101880.72
2024-02-28T16:09:21.226Z,101876.19
2024-02-28T16:11:47.744Z,101879.78
2024-02-28T16:14:14.729Z,101887.97
2024-02-28T16:16:41.533Z,101880.97
2024-02-28T16:19:15.560Z,101879.13
2024-02-28T16:21:50.632Z,101866.72
2024-02-28T16:24:17.433Z,101860.03
2024-02-28T16:26:44.112Z,101868.28
2024-02-28T16:29:10.725Z,101883.31
2024-02-28T16:31:37.206Z,101877.31
2024-02-28T16:34:03.865Z,101890.22
2024-02-28T16:36:31.441Z,101889.94
2024-02-28T16:38:58.204Z,101886.50
2024-02-28T16:41:24.866Z,101900.31
2024-02-28T16:43:51.921Z,101897.31
2024-02-28T16:46:20.887Z,101895.59
2024-02-28T16:48:47.616Z,101901.88
2024-02-28T16:51:14.228Z,101900.50
2024-02-28T16:53:40.717Z,101902.75
2024-02-28T16:56:07.295Z,101896.28
2024-02-28T16:58:36.274Z,101898.22
2024-02-28T17:01:03.206Z,101909.28
2024-02-28T17:03:29.853Z,101912.34
2024-02-28T17:05:56.471Z,101914.56
2024-02-28T17:08:22.948Z,101909.91
2024-02-28T17:10:49.547Z,101918.84
2024-02-28T17:13:16.100Z,101915.41
2024-02-28T17:15:43.402Z,101924.09
2024-02-28T17:18:10.115Z,101914.47
2024-02-28T17:20:36.659Z,101911.47
2024-02-28T17:23:03.892Z,101912.97
2024-02-28T17:25:30.392Z,101910.25
2024-02-28T17:27:57.039Z,101917.53
2024-02-28T17:30:23.582Z,101916.97
2024-02-28T17:32:51.195Z,101912.47
2024-02-28T17:35:17.743Z,101926.38
2024-02-28T17:37:45.867Z,101926.94
2024-02-28T17:40:15.102Z,101927.63
2024-02-28T17:42:41.940Z,101928.72
2024-02-28T17:45:10.336Z,101930.53
2024-02-28T17:47:38.123Z,101921.88
2024-02-28T17:50:06.407Z,101937.00
2024-02-28T17:52:32.869Z,101929.84
2024-02-28T17:54:59.552Z,101928.50
2024-02-28T17:57:26.348Z,101926.72
2024-02-28T17:59:53.548Z,101928.78
2024-02-28T18:02:20.201Z,101938.53
2024-02-28T18:04:46.794Z,101935.22
2024-02-28T18:07:14.956Z,101940.19
2024-02-28T18:09:41.403Z,101930.84
2024-02-28T18:12:08.052Z,101912.56
2024-02-28T18:14:35.840Z,101937.13
2024-02-28T18:17:03.498Z,101943.47
2024-02-28T18:19:30.273Z,101929.72
2024-02-28T18:21:58.115Z,101943.72
2024-02-28T18:24:24.842Z,101930.00
2024-02-28T18:26:51.395Z,101936.88
2024-02-28T18:29:18.111Z,101937.00
2024-02-28T18:31:44.718Z,101942.91
2024-02-28T18:34:11.275Z,101934.09
2024-02-28T18:36:37.903Z,101935.75
2024-02-28T18:39:05.394Z,101937.22
2024-02-28T18:41:31.967Z,101924.19
2024-02-28T18:43:58.460Z,101937.50
2024-02-28T18:46:24.991Z,101942.56
2024-02-28T18:48:54.441Z,101940.78
2024-02-28T18:51:20.981Z,101943.09
2024-02-28T18:53:47.449Z,101936.63
2024-02-28T18:56:14.020Z,101944.59
2024-02-28T18:58:41.034Z,101926.56
2024-02-28T19:01:07.728Z,101941.56
2024-02-28T19:03:34.447Z,101943.56
2024-02-28T19:06:00.989Z,101940.28
2024-02-28T19:08:27.595Z,101938.91
2024-02-28T19:10:54.493Z,101945.06
2024-02-28T19:13:21.000Z,101929.25
2024-02-28T19:15:48.177Z,101938.41
2024-02-28T19:18:14.636Z,101939.91
2024-02-28T19:20:41.158Z,101949.38
2024-02-28T19:23:07.657Z,101944.69
2024-02-28T19:25:34.170Z,101945.47
2024-02-28T19:28:00.671Z,101947.25
2024-02-28T19:30:27.178Z,101951.03
2024-02-28T19:32:56.585Z,101959.41
2024-02-28T19:35:23.529Z,101952.03
2024-02-28T19:37:50.048Z,101957.09
2024-02-28T19:40:16.642Z,101941.41
2024-02-28T19:42:43.306Z,101943.09
2024-02-28T19:45:10.615Z,101930.53
2024-02-28T19:47:37.288Z,101939.13
2024-02-28T19:50:04.176Z,101947.94
2024-02-28T19:52:30.715Z,101946.50
2024-02-28T19:54:57.357Z,101953.81
2024-02-28T19:57:23.858Z,101947.66
2024-02-28T19:59:50.641Z,101952.84
2024-02-28T20:02:17.148Z,101952.84
2024-02-28T20:04:43.689Z,101945.09
2024-02-28T20:07:10.413Z,101951.44
2024-02-28T20:09:37.595Z,101948.66
2024-02-28T20:12:07.914Z,101931.56
2024-02-28T20:14:35.127Z,101940.25
2024-02-28T20:17:15.547Z,101935.53
2024-02-28T20:19:44.509Z,101956.72
2024-02-28T20:22:11.262Z,101960.44
2024-02-28T20:24:37.776Z,101948.38
2024-02-28T20:27:04.557Z,101952.41
2024-02-28T20:29:31.081Z,101938.00
2024-02-28T20:31:57.575Z,101941.69
2024-02-28T20:34:25.431Z,101944.31
2024-02-28T20:36:51.970Z,101934.00
2024-02-28T20:39:18.471Z,101947.63
2024-02-28T20:41:45.581Z,101954.84
2024-02-28T20:44:12.064Z,101936.53
2024-02-28T20:46:38.825Z,101955.78
2024-02-28T20:49:07.025Z,101957.69
2024-02-28T20:51:33.540Z,101945.28
2024-02-28T20:54:00.843Z,101954.25
2024-02-28T20:56:27.450Z,101935.63
2024-02-28T20:58:56.001Z,101944.59
2024-02-28T21:01:25.441Z,101916.59
2024-02-28T21:04:03.167Z,101940.00
2024-02-28T21:06:31.105Z,101940.06
2024-02-28T21:08:58.028Z,101938.09
2024-02-28T21:11:24.785Z,101939.63
2024-02-28T21:13:54.746Z,101937.16
2024-02-28T21:16:22.990Z,101940.09
2024-02-28T21:18:52.315Z,101940.03
2024-02-28T21:21:20.308Z,101929.50
2024-02-28T21:23:47.254Z,101925.50
2024-02-28T21:26:14.754Z,101922.78
2024-02-28T21:28:41.330Z,101923.63
2024-02-28T21:31:07.947Z,101920.56
2024-02-28T21:33:34.858Z,101921.63
2024-02-28T21:36:01.582Z,101919.22
2024-02-28T21:38:28.119Z,101927.19
2024-02-28T21:40:54.553Z,101929.09
2024-02-28T21:43:21.096Z,101893.16
2024-02-28T21:45:47.639Z,101910.28
2024-02-28T21:48:15.907Z,101920.91
2024-02-28T21:50:43.811Z,101916.69
2024-02-28T21:53:10.409Z,101915.84
2024-02-28T21:55:37.083Z,101927.56
2024-02-28T21:58:03.786Z,101913.28
2024-02-28T22:00:30.762Z,101918.59
2024-02-28T22:02:57.490Z,101913.63
2024-02-28T22:05:25.126Z,101911.88
2024-02-28T22:07:51.805Z,101909.28
2024-02-28T22:10:18.538Z,101894.50
2024-02-28T22:12:45.370Z,101909.75
2024-02-28T22:15:13.365Z,101908.56
2024-02-28T22:17:39.982Z,101899.59
2024-02-28T22:20:07.231Z,101903.16
2024-02-28T22:22:33.863Z,101891.47
2024-02-28T22:25:00.560Z,101905.75
2024-02-28T22:27:27.349Z,101900.41
2024-02-28T22:29:55.272Z,101890.38
2024-02-28T22:32:22.729Z,101881.88
2024-02-28T22:34:49.172Z,101910.22
2024-02-28T22:37:15.754Z,101906.94
2024-02-28T22:39:42.424Z,101906.22
2024-02-28T22:42:08.944Z,101897.72
2024-02-28T22:44:35.470Z,101900.53
2024-02-28T22:47:01.913Z,101890.75
2024-02-28T22:49:29.163Z,101884.25
2024-02-28T22:51:55.712Z,101895.34
2024-02-28T22:54:24.085Z,101893.09
2024-02-28T22:56:50.828Z,101894.97
2024-02-28T22:59:18.275Z,101887.78
2024-02-28T23:01:46.301Z,101878.69
2024-02-28T23:04:13.030Z,101884.13
2024-02-28T23:06:40.770Z,101890.13
2024-02-28T23:09:07.485Z,101888.38
2024-02-28T23:11:34.545Z,101888.50
2024-02-28T23:14:01.216Z,101869.13
2024-02-28T23:16:29.248Z,101876.81
2024-02-28T23:18:56.881Z,101869.47
2024-02-28T23:21:23.778Z,101860.84
2024-02-28T23:23:50.370Z,101877.63
2024-02-28T23:26:16.862Z,101874.78
2024-02-28T23:28:43.377Z,101875.97
2024-02-28T23:31:09.947Z,101868.88
2024-02-28T23:33:36.558Z,101882.91
2024-02-28T23:36:03.164Z,101879.94
2024-02-28T23:38:29.655Z,101885.38
2024-02-28T23:40:56.192Z,101873.78
2024-02-28T23:43:22.732Z,101880.88
2024-02-28T23:45:49.240Z,101872.63
2024-02-28T23:48:15.723Z,101858.44
2024-02-28T23:50:49.708Z,101870.38
2024-02-28T23:53:16.167Z,101886.88
2024-02-28T23:55:43.153Z,101879.91
2024-02-28T23:58:09.756Z,101868.81
