createdAt,value
2024-01-15T00:00:13.832Z,-18.01
2024-01-15T00:01:13.948Z,-17.96
2024-01-15T00:02:13.824Z,-17.96
2024-01-15T00:03:13.828Z,-17.98
2024-01-15T00:04:14.082Z,-17.98
2024-01-15T00:05:13.811Z,-18.01
2024-01-15T00:06:13.946Z,-18.01
2024-01-15T00:07:13.903Z,-18.09
2024-01-15T00:08:13.826Z,-18.09
2024-01-15T00:09:13.850Z,-18.15
2024-01-15T00:10:13.818Z,-18.15
2024-01-15T00:11:13.822Z,-18.24
2024-01-15T00:12:13.841Z,-18.24
2024-01-15T00:13:13.814Z,-18.35
2024-01-15T00:14:13.833Z,-18.35
2024-01-15T00:15:13.840Z,-18.39
2024-01-15T00:16:13.815Z,-18.39
2024-01-15T00:17:13.817Z,-18.45
2024-01-15T00:18:13.963Z,-18.45
2024-01-15T00:19:13.898Z,-18.46
2024-01-15T00:20:13.842Z,-18.46
2024-01-15T00:21:13.841Z,-18.39
2024-01-15T00:22:13.821Z,-18.39
2024-01-15T00:23:13.829Z,-18.38
2024-01-15T00:24:13.830Z,-18.38
2024-01-15T00:25:13.850Z,-18.35
2024-01-15T00:26:13.817Z,-18.35
2024-01-15T00:27:13.880Z,-18.33
2024-01-15T00:28:13.833Z,-18.33
2024-01-15T00:29:13.828Z,-18.39
2024-01-15T00:30:13.902Z,-18.39
2024-01-15T00:31:13.939Z,-18.49
2024-01-15T00:32:13.915Z,-18.49
2024-01-15T00:33:14.029Z,-18.61
2024-01-15T00:34:13.883Z,-18.61
2024-01-15T00:35:13.824Z,-18.62
2024-01-15T00:36:13.849Z,-18.62
2024-01-15T00:37:13.830Z,-18.6
2024-01-15T00:38:13.840Z,-18.6
2024-01-15T00:39:13.851Z,-18.62
2024-01-15T00:40:13.841Z,-18.62
2024-01-15T00:41:13.838Z,-18.62
2024-01-15T00:42:13.856Z,-18.62
2024-01-15T00:43:13.825Z,-18.61
2024-01-15T00:44:13.831Z,-18.61
2024-01-15T00:45:13.854Z,-18.58
2024-01-15T00:46:13.836Z,-18.58
2024-01-15T00:47:13.829Z,-18.56
2024-01-15T00:48:13.954Z,-18.56
2024-01-15T00:49:13.997Z,-18.54
2024-01-15T00:50:13.832Z,-18.54
2024-01-15T00:51:13.899Z,-18.56
2024-01-15T00:52:13.862Z,-18.56
2024-01-15T00:53:13.835Z,-18.61
2024-01-15T00:54:13.916Z,-18.61
2024-01-15T00:55:13.838Z,-18.63
2024-01-15T00:56:13.854Z,-18.63
2024-01-15T00:57:13.889Z,-18.72
2024-01-15T00:58:13.836Z,-18.72
2024-01-15T00:59:13.836Z,-18.83
2024-01-15T01:00:13.908Z,-18.83
2024-01-15T01:01:13.924Z,-18.91
2024-01-15T01:02:13.838Z,-18.91
2024-01-15T01:03:13.913Z,-18.93
2024-01-15T01:04:13.895Z,-18.93
2024-01-15T01:05:13.864Z,-18.97
2024-01-15T01:06:13.869Z,-18.97
2024-01-15T01:07:13.840Z,-18.97
2024-01-15T01:08:13.838Z,-18.97
2024-01-15T01:09:13.888Z,-18.93
2024-01-15T01:10:13.848Z,-18.93
2024-01-15T01:11:13.838Z,-18.9
2024-01-15T01:12:13.865Z,-18.9
2024-01-15T01:13:13.839Z,-18.8
2024-01-15T01:14:13.831Z,-18.8
2024-01-15T01:15:13.865Z,-18.8
2024-01-15T01:16:13.841Z,-18.8
2024-01-15T01:17:13.929Z,-18.78
2024-01-15T01:18:14.070Z,-18.78
2024-01-15T01:19:14.042Z,-18.78
2024-01-15T01:20:16.068Z,-18.78
2024-01-15T01:21:15.222Z,-18.91
2024-01-15T01:22:13.845Z,-18.91
2024-01-15T01:23:13.874Z,-19
2024-01-15T01:24:13.869Z,-19
2024-01-15T01:25:13.889Z,-19.11
2024-01-15T01:26:13.845Z,-19.11
2024-01-15T01:27:13.865Z,-19.17
2024-01-15T01:28:13.841Z,-19.17
2024-01-15T01:29:13.837Z,-19.16
2024-01-15T01:30:13.940Z,-19.16
2024-01-15T01:31:13.972Z,-19.16
2024-01-15T01:32:13.836Z,-19.16
2024-01-15T01:33:13.988Z,-19.18
2024-01-15T01:34:13.916Z,-19.18
2024-01-15T01:35:13.843Z,-19.11
2024-01-15T01:36:13.890Z,-19.11
2024-01-15T01:37:13.863Z,-19.12
2024-01-15T01:38:13.841Z,-19.12
2024-01-15T01:39:13.885Z,-19.14
2024-01-15T01:40:13.893Z,-19.14
2024-01-15T01:41:13.848Z,-19.13
2024-01-15T01:42:13.917Z,-19.13
2024-01-15T01:43:13.852Z,-19.14
2024-01-15T01:44:13.851Z,-19.14
2024-01-15T01:45:13.892Z,-19.18
2024-01-15T01:46:13.861Z,-19.18
2024-01-15T01:47:13.849Z,-19.18
2024-01-15T01:48:13.902Z,-19.18
2024-01-15T01:49:13.977Z,-19.15
2024-01-15T01:50:13.851Z,-19.15
2024-01-15T01:51:13.931Z,-19.17
2024-01-15T01:52:13.846Z,-19.17
2024-01-15T01:53:13.854Z,-19.2
2024-01-15T01:54:13.896Z,-19.2
2024-01-15T01:55:13.849Z,-19.21
2024-01-15T01:56:13.852Z,-19.21
2024-01-15T01:57:13.872Z,-19.28
2024-01-15T01:58:13.856Z,-19.28
2024-01-15T01:59:13.853Z,-19.45
2024-01-15T02:00:13.899Z,-19.45
2024-01-15T02:01:13.950Z,-19.57
2024-01-15T02:02:13.847Z,-19.57
2024-01-15T02:03:13.871Z,-19.58
2024-01-15T02:04:13.938Z,-19.58
2024-01-15T02:05:13.874Z,-19.62
2024-01-15T02:06:13.924Z,-19.62
2024-01-15T02:07:13.905Z,-19.64
2024-01-15T02:08:13.856Z,-19.64
2024-01-15T02:09:13.900Z,-19.64
2024-01-15T02:10:13.852Z,-19.64
2024-01-15T02:11:13.858Z,-19.56
2024-01-15T02:12:13.894Z,-19.56
2024-01-15T02:13:13.853Z,-19.48
2024-01-15T02:14:13.849Z,-19.48
2024-01-15T02:15:13.898Z,-19.45
2024-01-15T02:16:13.850Z,-19.45
2024-01-15T02:17:13.853Z,-19.44
2024-01-15T02:18:14.033Z,-19.44
2024-01-15T02:19:13.922Z,-19.43
2024-01-15T02:20:13.857Z,-19.43
2024-01-15T02:21:13.908Z,-19.49
2024-01-15T02:22:13.848Z,-19.49
2024-01-15T02:23:13.923Z,-19.5
2024-01-15T02:24:13.907Z,-19.5
2024-01-15T02:25:13.860Z,-19.52
2024-01-15T02:26:13.852Z,-19.52
2024-01-15T02:27:13.870Z,-19.55
2024-01-15T02:28:13.854Z,-19.55
2024-01-15T02:29:13.860Z,-19.59
2024-01-15T02:30:13.954Z,-19.59
2024-01-15T02:31:13.973Z,-19.62
2024-01-15T02:32:13.851Z,-19.62
2024-01-15T02:33:14.342Z,-19.65
2024-01-15T02:34:13.977Z,-19.65
2024-01-15T02:35:13.856Z,-19.64
2024-01-15T02:36:13.899Z,-19.64
2024-01-15T02:37:13.850Z,-19.58
2024-01-15T02:38:13.857Z,-19.58
2024-01-15T02:39:13.891Z,-19.52
2024-01-15T02:40:13.853Z,-19.52
2024-01-15T02:41:13.870Z,-19.48
2024-01-15T02:42:13.874Z,-19.48
2024-01-15T02:43:13.861Z,-19.5
2024-01-15T02:44:13.860Z,-19.5
2024-01-15T02:45:13.874Z,-19.49
2024-01-15T02:46:13.870Z,-19.49
2024-01-15T02:47:13.851Z,-19.5
2024-01-15T02:48:13.991Z,-19.5
2024-01-15T02:49:13.930Z,-19.61
2024-01-15T02:50:13.867Z,-19.61
2024-01-15T02:51:13.900Z,-19.61
2024-01-15T02:52:13.857Z,-19.61
2024-01-15T02:53:13.859Z,-19.59
2024-01-15T02:54:13.877Z,-19.59
2024-01-15T02:55:13.877Z,-19.56
2024-01-15T02:56:13.870Z,-19.56
2024-01-15T02:57:13.922Z,-19.57
2024-01-15T02:58:13.862Z,-19.57
2024-01-15T02:59:13.864Z,-19.56
2024-01-15T03:00:13.936Z,-19.56
2024-01-15T03:01:13.966Z,-19.58
2024-01-15T03:02:13.896Z,-19.58
2024-01-15T03:03:13.942Z,-19.69
2024-01-15T03:04:14.214Z,-19.69
2024-01-15T03:05:13.924Z,-19.74
2024-01-15T03:06:13.918Z,-19.74
2024-01-15T03:07:13.882Z,-19.74
2024-01-15T03:08:13.878Z,-19.74
2024-01-15T03:09:13.893Z,-19.75
2024-01-15T03:10:13.864Z,-19.75
2024-01-15T03:11:13.869Z,-19.62
2024-01-15T03:12:13.876Z,-19.62
2024-01-15T03:13:13.869Z,-19.61
2024-01-15T03:14:13.885Z,-19.61
2024-01-15T03:15:13.906Z,-19.65
2024-01-15T03:16:13.865Z,-19.65
2024-01-15T03:17:13.872Z,-19.71
2024-01-15T03:18:13.943Z,-19.71
2024-01-15T03:19:13.933Z,-19.73
2024-01-15T03:20:13.988Z,-19.73
2024-01-15T03:21:13.895Z,-19.75
2024-01-15T03:22:13.876Z,-19.75
2024-01-15T03:23:13.882Z,-19.8
2024-01-15T03:24:13.895Z,-19.8
2024-01-15T03:25:13.879Z,-19.84
2024-01-15T03:26:13.870Z,-19.84
2024-01-15T03:27:13.906Z,-19.83
2024-01-15T03:28:13.902Z,-19.83
2024-01-15T03:29:13.877Z,-19.78
2024-01-15T03:30:13.953Z,-19.78
2024-01-15T03:31:13.988Z,-19.58
2024-01-15T03:32:13.871Z,-19.58
2024-01-15T03:33:13.994Z,-19.47
2024-01-15T03:34:13.952Z,-19.47
2024-01-15T03:35:13.896Z,-19.46
2024-01-15T03:36:13.897Z,-19.46
2024-01-15T03:37:13.896Z,-19.48
2024-01-15T03:38:13.877Z,-19.48
2024-01-15T03:39:13.959Z,-19.51
2024-01-15T03:40:14.073Z,-19.51
2024-01-15T03:41:13.902Z,-19.47
2024-01-15T03:42:13.917Z,-19.47
2024-01-15T03:43:13.880Z,-19.44
2024-01-15T03:44:13.879Z,-19.44
2024-01-15T03:45:13.966Z,-19.44
2024-01-15T03:46:13.885Z,-19.44
2024-01-15T03:47:13.878Z,-19.48
2024-01-15T03:48:14.003Z,-19.48
2024-01-15T03:49:13.929Z,-19.48
2024-01-15T03:50:13.883Z,-19.48
2024-01-15T03:51:13.935Z,-19.42
2024-01-15T03:52:13.883Z,-19.42
2024-01-15T03:53:13.899Z,-19.36
2024-01-15T03:54:13.932Z,-19.36
2024-01-15T03:55:13.892Z,-19.3
2024-01-15T03:56:13.877Z,-19.3
2024-01-15T03:57:13.975Z,-19.36
2024-01-15T03:58:13.875Z,-19.36
2024-01-15T03:59:13.894Z,-19.41
2024-01-15T04:00:13.958Z,-19.41
2024-01-15T04:01:13.999Z,-19.41
2024-01-15T04:02:13.983Z,-19.41
2024-01-15T04:03:14.001Z,-19.43
2024-01-15T04:04:17.462Z,-19.43
2024-01-15T04:05:15.445Z,-19.45
2024-01-15T04:06:13.999Z,-19.45
2024-01-15T04:07:14.030Z,-19.45
2024-01-15T04:08:13.906Z,-19.45
2024-01-15T04:09:13.912Z,-19.44
2024-01-15T04:10:13.878Z,-19.44
2024-01-15T04:11:13.885Z,-19.37
2024-01-15T04:12:13.907Z,-19.37
2024-01-15T04:13:13.880Z,-19.29
2024-01-15T04:14:13.880Z,-19.29
2024-01-15T04:15:13.915Z,-19.22
2024-01-15T04:16:13.888Z,-19.22
2024-01-15T04:17:13.878Z,-19.09
2024-01-15T04:18:13.985Z,-19.09
2024-01-15T04:19:13.972Z,-19.07
2024-01-15T04:20:13.884Z,-19.07
2024-01-15T04:21:13.941Z,-19.11
2024-01-15T04:22:13.898Z,-19.11
2024-01-15T04:23:13.907Z,-19.11
2024-01-15T04:24:13.901Z,-19.11
2024-01-15T04:25:13.887Z,-19.09
2024-01-15T04:26:13.876Z,-19.09
2024-01-15T04:27:13.906Z,-19.05
2024-01-15T04:28:13.902Z,-19.05
2024-01-15T04:29:13.890Z,-19.04
2024-01-15T04:30:14.004Z,-19.04
2024-01-15T04:31:13.931Z,-18.99
2024-01-15T04:32:13.939Z,-18.99
2024-01-15T04:33:14.061Z,-18.98
2024-01-15T04:34:13.980Z,-18.98
2024-01-15T04:35:13.899Z,-18.93
2024-01-15T04:36:13.924Z,-18.93
2024-01-15T04:37:13.909Z,-18.83
2024-01-15T04:38:13.993Z,-18.83
2024-01-15T04:39:13.943Z,-18.8
2024-01-15T04:40:13.906Z,-18.8
2024-01-15T04:41:13.887Z,-18.76
2024-01-15T04:42:13.919Z,-18.76
2024-01-15T04:43:13.892Z,-18.74
2024-01-15T04:44:13.884Z,-18.74
2024-01-15T04:45:13.968Z,-18.67
2024-01-15T04:46:13.892Z,-18.67
2024-01-15T04:47:13.896Z,-18.65
2024-01-15T04:48:13.956Z,-18.65
2024-01-15T04:49:14.151Z,-18.56
2024-01-15T04:50:13.915Z,-18.56
2024-01-15T04:51:13.954Z,-18.54
2024-01-15T04:52:13.905Z,-18.54
2024-01-15T04:53:13.921Z,-18.59
2024-01-15T04:54:13.980Z,-18.59
2024-01-15T04:55:13.901Z,-18.58
2024-01-15T04:56:13.937Z,-18.58
2024-01-15T04:57:13.950Z,-18.53
2024-01-15T04:58:13.906Z,-18.53
2024-01-15T04:59:13.896Z,-18.53
2024-01-15T05:00:13.972Z,-18.53
2024-01-15T05:01:14.023Z,-18.53
2024-01-15T05:02:13.897Z,-18.53
2024-01-15T05:03:13.978Z,-18.51
2024-01-15T05:04:13.943Z,-18.51
2024-01-15T05:05:13.922Z,-18.44
2024-01-15T05:06:13.974Z,-18.44
2024-01-15T05:07:13.900Z,-18.31
2024-01-15T05:08:13.905Z,-18.31
2024-01-15T05:09:13.926Z,-18.21
2024-01-15T05:10:13.915Z,-18.21
2024-01-15T05:11:13.898Z,-18.06
2024-01-15T05:12:13.911Z,-18.06
2024-01-15T05:13:13.906Z,-17.95
2024-01-15T05:14:13.898Z,-17.95
2024-01-15T05:15:13.937Z,-17.94
2024-01-15T05:16:13.907Z,-17.94
2024-01-15T05:17:13.916Z,-17.95
2024-01-15T05:18:14.064Z,-17.95
2024-01-15T05:19:14.114Z,-17.93
2024-01-15T05:20:14.094Z,-17.93
2024-01-15T05:21:13.970Z,-17.83
2024-01-15T05:22:13.905Z,-17.83
2024-01-15T05:23:13.913Z,-17.74
2024-01-15T05:24:13.928Z,-17.74
2024-01-15T05:25:13.906Z,-17.65
2024-01-15T05:26:13.961Z,-17.65
2024-01-15T05:27:13.947Z,-17.55
2024-01-15T05:28:13.898Z,-17.55
2024-01-15T05:29:13.913Z,-17.5
2024-01-15T05:30:14.011Z,-17.5
2024-01-15T05:31:14.023Z,-17.5
2024-01-15T05:32:13.928Z,-17.5
2024-01-15T05:33:14.134Z,-17.37
2024-01-15T05:34:13.983Z,-17.37
2024-01-15T05:35:13.925Z,-17.22
2024-01-15T05:36:13.953Z,-17.22
2024-01-15T05:37:13.911Z,-17.16
2024-01-15T05:38:13.901Z,-17.16
2024-01-15T05:39:13.914Z,-17.07
2024-01-15T05:40:13.908Z,-17.07
2024-01-15T05:41:13.912Z,-17.02
2024-01-15T05:42:13.953Z,-17.02
2024-01-15T05:43:13.905Z,-16.98
2024-01-15T05:44:13.914Z,-16.98
2024-01-15T05:45:13.955Z,-16.98
2024-01-15T05:46:13.903Z,-16.98
2024-01-15T05:47:13.906Z,-16.89
2024-01-15T05:48:14.089Z,-16.89
2024-01-15T05:49:14.012Z,-16.88
2024-01-15T05:50:13.914Z,-16.88
2024-01-15T05:51:13.927Z,-16.83
2024-01-15T05:52:13.954Z,-16.83
2024-01-15T05:53:13.915Z,-16.81
2024-01-15T05:54:13.980Z,-16.81
2024-01-15T05:55:13.926Z,-16.81
2024-01-15T05:56:13.905Z,-16.81
2024-01-15T05:57:13.952Z,-16.72
2024-01-15T05:58:13.905Z,-16.72
2024-01-15T05:59:15.948Z,-16.66
2024-01-15T06:00:14.023Z,-16.66
2024-01-15T06:01:14.035Z,-16.66
2024-01-15T06:02:13.913Z,-16.66
2024-01-15T06:03:13.924Z,-16.66
2024-01-15T06:04:14.123Z,-16.66
2024-01-15T06:05:14.018Z,-16.66
2024-01-15T06:06:13.979Z,-16.66
2024-01-15T06:07:13.908Z,-16.61
2024-01-15T06:08:13.920Z,-16.61
2024-01-15T06:09:13.955Z,-16.51
2024-01-15T06:10:13.913Z,-16.51
2024-01-15T06:11:13.910Z,-16.49
2024-01-15T06:12:13.932Z,-16.49
2024-01-15T06:13:13.913Z,-16.43
2024-01-15T06:14:13.916Z,-16.43
2024-01-15T06:15:13.961Z,-16.35
2024-01-15T06:16:13.916Z,-16.35
2024-01-15T06:17:13.908Z,-16.27
2024-01-15T06:18:14.046Z,-16.27
2024-01-15T06:19:13.974Z,-16.2
2024-01-15T06:20:13.917Z,-16.2
2024-01-15T06:21:14.079Z,-16.12
2024-01-15T06:22:13.914Z,-16.12
2024-01-15T06:23:13.917Z,-16.12
2024-01-15T06:24:13.927Z,-16.12
2024-01-15T06:25:13.921Z,-16.08
2024-01-15T06:26:13.915Z,-16.08
2024-01-15T06:27:13.951Z,-16.01
2024-01-15T06:28:13.932Z,-16.01
2024-01-15T06:29:13.915Z,-15.96
2024-01-15T06:30:13.975Z,-15.96
2024-01-15T06:31:14.059Z,-15.97
2024-01-15T06:32:13.957Z,-15.97
2024-01-15T06:33:14.056Z,-15.98
2024-01-15T06:34:14.198Z,-15.98
2024-01-15T06:35:13.920Z,-15.93
2024-01-15T06:36:13.952Z,-15.93
2024-01-15T06:37:13.912Z,-15.87
2024-01-15T06:38:13.919Z,-15.87
2024-01-15T06:39:13.945Z,-15.82
2024-01-15T06:40:13.924Z,-15.82
2024-01-15T06:41:13.916Z,-15.8
2024-01-15T06:42:13.967Z,-15.8
2024-01-15T06:43:13.918Z,-15.76
2024-01-15T06:44:13.926Z,-15.76
2024-01-15T06:45:13.938Z,-15.75
2024-01-15T06:46:13.936Z,-15.75
2024-01-15T06:47:13.919Z,-15.72
2024-01-15T06:48:13.942Z,-15.72
2024-01-15T06:49:14.175Z,-15.71
2024-01-15T06:50:13.925Z,-15.71
2024-01-15T06:51:13.952Z,-15.74
2024-01-15T06:52:13.928Z,-15.74
2024-01-15T06:53:13.928Z,-15.69
2024-01-15T06:54:13.997Z,-15.69
2024-01-15T06:55:13.925Z,-15.58
2024-01-15T06:56:13.925Z,-15.58
2024-01-15T06:57:13.961Z,-15.55
2024-01-15T06:58:13.925Z,-15.55
2024-01-15T06:59:16.783Z,-15.53
2024-01-15T07:00:15.241Z,-15.53
2024-01-15T07:01:14.094Z,-15.47
2024-01-15T07:02:13.922Z,-15.47
2024-01-15T07:03:14.039Z,-15.42
2024-01-15T07:04:13.956Z,-15.42
2024-01-15T07:05:13.940Z,-15.38
2024-01-15T07:06:13.957Z,-15.38
2024-01-15T07:07:13.936Z,-15.42
2024-01-15T07:08:13.924Z,-15.42
2024-01-15T07:09:13.966Z,-15.42
2024-01-15T07:10:13.931Z,-15.42
2024-01-15T07:11:13.930Z,-15.34
2024-01-15T07:12:13.950Z,-15.34
2024-01-15T07:13:13.930Z,-15.25
2024-01-15T07:14:13.931Z,-15.25
2024-01-15T07:15:13.990Z,-15.11
2024-01-15T07:16:16.528Z,-15.11
2024-01-15T07:17:15.105Z,-15.05
2024-01-15T07:18:14.055Z,-15.05
2024-01-15T07:19:14.064Z,-15.02
2024-01-15T07:20:13.992Z,-15.02
2024-01-15T07:21:13.972Z,-14.99
2024-01-15T07:22:13.937Z,-14.99
2024-01-15T07:23:13.941Z,-14.89
2024-01-15T07:24:13.984Z,-14.89
2024-01-15T07:25:13.973Z,-14.82
2024-01-15T07:26:13.939Z,-14.82
2024-01-15T07:27:13.985Z,-14.71
2024-01-15T07:28:13.936Z,-14.71
2024-01-15T07:29:13.934Z,-14.68
2024-01-15T07:30:14.080Z,-14.68
2024-01-15T07:31:14.022Z,-14.62
2024-01-15T07:32:13.937Z,-14.62
2024-01-15T07:33:14.044Z,-14.56
2024-01-15T07:34:14.000Z,-14.56
2024-01-15T07:35:13.935Z,-14.48
2024-01-15T07:36:14.044Z,-14.48
2024-01-15T07:37:13.941Z,-14.41
2024-01-15T07:38:13.952Z,-14.41
2024-01-15T07:39:14.040Z,-14.33
2024-01-15T07:40:14.005Z,-14.33
2024-01-15T07:41:13.947Z,-14.32
2024-01-15T07:42:13.971Z,-14.32
2024-01-15T07:43:13.946Z,-14.24
2024-01-15T07:44:13.946Z,-14.24
2024-01-15T07:45:13.996Z,-14.13
2024-01-15T07:46:14.002Z,-14.13
2024-01-15T07:47:13.954Z,-14.03
2024-01-15T07:48:14.092Z,-14.03
2024-01-15T07:49:14.096Z,-14.02
2024-01-15T07:50:14.008Z,-14.02
2024-01-15T07:51:13.999Z,-14.03
2024-01-15T07:52:13.951Z,-14.03
2024-01-15T07:53:13.951Z,-14.03
2024-01-15T07:54:13.976Z,-14.03
2024-01-15T07:55:13.953Z,-14.06
2024-01-15T07:56:13.945Z,-14.06
2024-01-15T07:57:13.980Z,-14.06
2024-01-15T07:58:16.572Z,-14.06
2024-01-15T07:59:15.470Z,-13.97
2024-01-15T08:00:13.976Z,-13.97
2024-01-15T08:01:14.493Z,-13.93
2024-01-15T08:02:13.943Z,-13.93
2024-01-15T08:03:14.125Z,-13.95
2024-01-15T08:04:14.096Z,-13.95
2024-01-15T08:05:13.940Z,-13.89
2024-01-15T08:06:14.052Z,-13.89
2024-01-15T08:07:13.985Z,-13.89
2024-01-15T08:08:13.953Z,-13.89
2024-01-15T08:09:13.964Z,-13.94
2024-01-15T08:10:13.943Z,-13.94
2024-01-15T08:11:13.961Z,-13.9
2024-01-15T08:12:13.999Z,-13.9
2024-01-15T08:13:13.944Z,-13.86
2024-01-15T08:14:13.946Z,-13.86
2024-01-15T08:15:13.983Z,-13.77
2024-01-15T08:16:14.010Z,-13.77
2024-01-15T08:17:13.942Z,-13.75
2024-01-15T08:18:14.106Z,-13.75
2024-01-15T08:19:14.026Z,-13.73
2024-01-15T08:20:14.142Z,-13.73
2024-01-15T08:21:13.994Z,-13.69
2024-01-15T08:22:13.951Z,-13.69
2024-01-15T08:23:13.951Z,-13.71
2024-01-15T08:24:13.986Z,-13.71
2024-01-15T08:25:13.945Z,-13.73
2024-01-15T08:26:13.947Z,-13.73
2024-01-15T08:27:13.985Z,-13.81
2024-01-15T08:28:13.941Z,-13.81
2024-01-15T08:29:13.942Z,-13.82
2024-01-15T08:30:14.067Z,-13.82
2024-01-15T08:31:14.070Z,-13.86
2024-01-15T08:32:13.947Z,-13.86
2024-01-15T08:33:21.316Z,-13.92
2024-01-15T08:34:15.154Z,-13.92
2024-01-15T08:35:14.100Z,-13.92
2024-01-15T08:36:13.997Z,-13.92
2024-01-15T08:37:13.956Z,-13.89
2024-01-15T08:38:13.951Z,-13.89
2024-01-15T08:39:13.994Z,-13.88
2024-01-15T08:40:13.956Z,-13.88
2024-01-15T08:41:14.013Z,-13.86
2024-01-15T08:42:13.960Z,-13.86
2024-01-15T08:43:13.958Z,-13.88
2024-01-15T08:44:13.948Z,-13.88
2024-01-15T08:45:14.035Z,-13.89
2024-01-15T08:46:13.952Z,-13.89
2024-01-15T08:47:13.950Z,-13.87
2024-01-15T08:48:14.061Z,-13.87
2024-01-15T08:49:14.071Z,-13.87
2024-01-15T08:50:13.949Z,-13.87
2024-01-15T08:51:13.954Z,-13.89
2024-01-15T08:52:13.998Z,-13.89
2024-01-15T08:53:13.945Z,-13.92
2024-01-15T08:54:13.980Z,-13.92
2024-01-15T08:55:13.947Z,-13.94
2024-01-15T08:56:13.957Z,-13.94
2024-01-15T08:57:14.004Z,-13.92
2024-01-15T08:58:13.954Z,-13.92
2024-01-15T08:59:13.952Z,-13.93
2024-01-15T09:00:13.992Z,-13.93
2024-01-15T09:01:14.098Z,-13.88
2024-01-15T09:02:13.991Z,-13.88
2024-01-15T09:03:13.985Z,-13.78
2024-01-15T09:04:14.073Z,-13.78
2024-01-15T09:05:14.051Z,-13.67
2024-01-15T09:06:14.067Z,-13.67
2024-01-15T09:07:13.963Z,-13.62
2024-01-15T09:08:13.975Z,-13.62
2024-01-15T09:09:14.025Z,-13.59
2024-01-15T09:10:13.983Z,-13.59
2024-01-15T09:11:13.956Z,-13.56
2024-01-15T09:12:13.962Z,-13.56
2024-01-15T09:13:13.963Z,-13.62
2024-01-15T09:14:15.514Z,-13.62
2024-01-15T09:15:15.309Z,-13.72
2024-01-15T09:16:14.068Z,-13.72
2024-01-15T09:17:13.962Z,-13.72
2024-01-15T09:18:14.026Z,-13.72
2024-01-15T09:19:14.060Z,-13.73
2024-01-15T09:20:13.958Z,-13.73
2024-01-15T09:21:14.016Z,-13.71
2024-01-15T09:22:13.978Z,-13.71
2024-01-15T09:23:13.963Z,-13.67
2024-01-15T09:24:13.999Z,-13.67
2024-01-15T09:25:14.027Z,-13.69
2024-01-15T09:26:14.034Z,-13.69
2024-01-15T09:27:13.999Z,-13.69
2024-01-15T09:28:13.969Z,-13.69
2024-01-15T09:29:15.048Z,-13.68
2024-01-15T09:30:14.186Z,-13.68
2024-01-15T09:31:14.072Z,-13.68
2024-01-15T09:32:14.042Z,-13.68
2024-01-15T09:33:14.181Z,-13.69
2024-01-15T09:34:14.049Z,-13.69
2024-01-15T09:35:13.973Z,-13.69
2024-01-15T09:36:14.112Z,-13.69
2024-01-15T09:37:22.767Z,-13.73
2024-01-15T09:38:15.274Z,-13.73
2024-01-15T09:39:14.014Z,-13.67
2024-01-15T09:40:13.961Z,-13.67
2024-01-15T09:41:13.963Z,-13.65
2024-01-15T09:42:14.008Z,-13.65
2024-01-15T09:43:13.969Z,-13.62
2024-01-15T09:44:13.963Z,-13.62
2024-01-15T09:45:14.105Z,-13.62
2024-01-15T09:46:15.276Z,-13.62
2024-01-15T09:47:13.975Z,-13.62
2024-01-15T09:48:14.112Z,-13.62
2024-01-15T09:49:14.029Z,-13.59
2024-01-15T09:50:14.099Z,-13.59
2024-01-15T09:51:14.042Z,-13.54
2024-01-15T09:52:14.066Z,-13.54
2024-01-15T09:53:13.986Z,-13.53
2024-01-15T09:54:13.979Z,-13.53
2024-01-15T09:55:13.962Z,-13.53
2024-01-15T09:56:13.964Z,-13.53
2024-01-15T09:57:14.001Z,-13.51
2024-01-15T09:58:13.980Z,-13.51
2024-01-15T09:59:13.979Z,-13.5
2024-01-15T10:00:14.035Z,-13.5
2024-01-15T10:01:14.074Z,-13.52
2024-01-15T10:02:13.968Z,-13.52
2024-01-15T10:03:14.077Z,-13.61
2024-01-15T10:04:14.057Z,-13.61
2024-01-15T10:05:13.988Z,-13.62
2024-01-15T10:06:14.055Z,-13.62
2024-01-15T10:07:13.976Z,-13.58
2024-01-15T10:08:13.962Z,-13.58
2024-01-15T10:09:13.968Z,-13.5
2024-01-15T10:10:13.984Z,-13.5
2024-01-15T10:11:13.983Z,-13.42
2024-01-15T10:12:14.012Z,-13.42
2024-01-15T10:13:13.963Z,-13.4
2024-01-15T10:14:13.997Z,-13.4
2024-01-15T10:15:13.989Z,-13.4
2024-01-15T10:16:13.970Z,-13.4
2024-01-15T10:17:13.975Z,-13.46
2024-01-15T10:18:14.080Z,-13.46
2024-01-15T10:19:14.134Z,-13.59
2024-01-15T10:20:14.182Z,-13.59
2024-01-15T10:21:14.005Z,-13.61
2024-01-15T10:22:13.962Z,-13.61
2024-01-15T10:23:13.964Z,-13.57
2024-01-15T10:24:14.000Z,-13.57
2024-01-15T10:25:14.100Z,-13.5
2024-01-15T10:26:16.198Z,-13.5
2024-01-15T10:27:16.266Z,-13.48
2024-01-15T10:28:13.970Z,-13.48
2024-01-15T10:29:13.973Z,-13.45
2024-01-15T10:30:14.051Z,-13.45
2024-01-15T10:31:14.071Z,-13.51
2024-01-15T10:32:13.969Z,-13.51
2024-01-15T10:33:14.144Z,-13.55
2024-01-15T10:34:14.128Z,-13.55
2024-01-15T10:35:13.988Z,-13.58
2024-01-15T10:36:14.007Z,-13.58
2024-01-15T10:37:13.967Z,-13.67
2024-01-15T10:38:13.974Z,-13.67
2024-01-15T10:39:13.995Z,-13.77
2024-01-15T10:40:13.977Z,-13.77
2024-01-15T10:41:13.989Z,-13.76
2024-01-15T10:42:13.987Z,-13.76
2024-01-15T10:43:13.984Z,-13.7
2024-01-15T10:44:13.981Z,-13.7
2024-01-15T10:45:14.020Z,-13.68
2024-01-15T10:46:13.983Z,-13.68
2024-01-15T10:47:13.983Z,-13.66
2024-01-15T10:48:14.074Z,-13.66
2024-01-15T10:49:14.122Z,-13.69
2024-01-15T10:50:13.985Z,-13.69
2024-01-15T10:51:13.996Z,-13.7
2024-01-15T10:52:13.986Z,-13.7
2024-01-15T10:53:13.988Z,-13.66
2024-01-15T10:54:14.001Z,-13.66
2024-01-15T10:55:17.977Z,-13.65
2024-01-15T10:56:15.129Z,-13.65
2024-01-15T10:57:14.031Z,-13.69
2024-01-15T10:58:13.981Z,-13.69
2024-01-15T10:59:13.980Z,-13.71
2024-01-15T11:00:14.051Z,-13.71
2024-01-15T11:01:14.093Z,-13.71
2024-01-15T11:02:14.037Z,-13.71
2024-01-15T11:03:14.062Z,-13.71
2024-01-15T11:04:14.074Z,-13.71
2024-01-15T11:05:13.990Z,-13.71
2024-01-15T11:06:14.201Z,-13.71
2024-01-15T11:07:14.091Z,-13.7
2024-01-15T11:08:13.987Z,-13.7
2024-01-15T11:09:14.148Z,-13.67
2024-01-15T11:10:13.978Z,-13.67
2024-01-15T11:11:13.990Z,-13.68
2024-01-15T11:12:14.060Z,-13.68
2024-01-15T11:13:13.982Z,-13.71
2024-01-15T11:14:13.986Z,-13.71
2024-01-15T11:15:14.049Z,-13.72
2024-01-15T11:16:14.005Z,-13.72
2024-01-15T11:17:14.005Z,-13.73
2024-01-15T11:18:14.137Z,-13.73
2024-01-15T11:19:14.097Z,-13.67
2024-01-15T11:20:14.007Z,-13.67
2024-01-15T11:21:14.036Z,-13.57
2024-01-15T11:22:13.992Z,-13.57
2024-01-15T11:23:13.998Z,-13.57
2024-01-15T11:24:14.076Z,-13.57
2024-01-15T11:25:14.009Z,-13.58
2024-01-15T11:26:14.000Z,-13.58
2024-01-15T11:27:14.076Z,-13.56
2024-01-15T11:28:13.983Z,-13.56
2024-01-15T11:29:14.009Z,-13.55
2024-01-15T11:30:14.372Z,-13.55
2024-01-15T11:31:14.028Z,-13.55
2024-01-15T11:32:13.993Z,-13.55
2024-01-15T11:33:14.122Z,-13.54
2024-01-15T11:34:14.168Z,-13.54
2024-01-15T11:35:13.998Z,-13.48
2024-01-15T11:36:14.006Z,-13.48
2024-01-15T11:37:13.995Z,-13.41
2024-01-15T11:38:13.992Z,-13.41
2024-01-15T11:39:14.006Z,-13.4
2024-01-15T11:40:13.998Z,-13.4
2024-01-15T11:41:14.003Z,-13.41
2024-01-15T11:42:14.100Z,-13.41
2024-01-15T11:43:13.995Z,-13.44
2024-01-15T11:44:13.996Z,-13.44
2024-01-15T11:45:14.010Z,-13.45
2024-01-15T11:46:14.003Z,-13.45
2024-01-15T11:47:16.310Z,-13.42
2024-01-15T11:48:15.865Z,-13.42
2024-01-15T11:49:14.122Z,-13.42
2024-01-15T11:50:14.040Z,-13.42
2024-01-15T11:51:14.058Z,-13.38
2024-01-15T11:52:14.005Z,-13.38
2024-01-15T11:53:13.999Z,-13.36
2024-01-15T11:54:14.022Z,-13.36
2024-01-15T11:55:14.029Z,-13.38
2024-01-15T11:56:14.002Z,-13.38
2024-01-15T11:57:14.025Z,-13.37
2024-01-15T11:58:13.993Z,-13.37
2024-01-15T11:59:13.999Z,-13.36
2024-01-15T12:00:14.096Z,-13.36
2024-01-15T12:01:14.083Z,-13.37
2024-01-15T12:02:14.027Z,-13.37
2024-01-15T12:03:14.060Z,-13.41
2024-01-15T12:04:17.482Z,-13.41
2024-01-15T12:05:15.230Z,-13.41
2024-01-15T12:06:14.136Z,-13.41
2024-01-15T12:07:14.091Z,-13.36
2024-01-15T12:08:14.025Z,-13.36
2024-01-15T12:09:14.058Z,-13.36
2024-01-15T12:10:16.885Z,-13.36
2024-01-15T12:11:15.304Z,-13.36
2024-01-15T12:12:14.045Z,-13.36
2024-01-15T12:13:14.395Z,-13.36
2024-01-15T12:14:14.006Z,-13.36
2024-01-15T12:15:14.037Z,-13.35
2024-01-15T12:16:14.057Z,-13.35
2024-01-15T12:17:14.004Z,-13.32
2024-01-15T12:18:14.218Z,-13.32
2024-01-15T12:19:14.071Z,-13.35
2024-01-15T12:20:14.019Z,-13.35
2024-01-15T12:21:14.009Z,-13.38
2024-01-15T12:22:14.000Z,-13.38
2024-01-15T12:23:14.004Z,-13.38
2024-01-15T12:24:14.019Z,-13.38
2024-01-15T12:25:14.008Z,-13.37
2024-01-15T12:26:14.001Z,-13.37
2024-01-15T12:27:14.021Z,-13.39
2024-01-15T12:28:14.004Z,-13.39
2024-01-15T12:29:14.011Z,-13.39
2024-01-15T12:30:14.076Z,-13.39