createdAt,value
2024-03-11T00:00:36.373Z,10.23
2024-03-11T00:03:04.473Z,10.19
2024-03-11T00:05:32.446Z,10.26
2024-03-11T00:08:01.762Z,10.25
2024-03-11T00:10:29.514Z,10.21
2024-03-11T00:12:57.562Z,10.20
2024-03-11T00:15:25.443Z,10.23
2024-03-11T00:17:53.481Z,10.24
2024-03-11T00:20:22.427Z,10.03
2024-03-11T00:22:50.608Z,10.23
2024-03-11T00:25:20.244Z,10.09
2024-03-11T00:27:47.996Z,10.13
2024-03-11T00:30:16.390Z,10.19
2024-03-11T00:32:47.148Z,10.14
2024-03-11T00:35:16.308Z,10.03
2024-03-11T00:37:44.237Z,10.18
2024-03-11T00:40:14.123Z,10.09
2024-03-11T00:42:43.218Z,9.99
2024-03-11T00:45:12.212Z,9.83
2024-03-11T00:47:41.276Z,9.83
2024-03-11T00:50:11.257Z,9.59
2024-03-11T00:52:39.229Z,9.59
2024-03-11T00:55:08.874Z,9.68
2024-03-11T00:57:37.596Z,9.70
2024-03-11T01:00:10.102Z,8.84
2024-03-11T01:02:38.457Z,9.44
2024-03-11T01:05:07.071Z,9.42
2024-03-11T01:07:44.745Z,9.53
2024-03-11T01:10:14.991Z,9.53
2024-03-11T01:12:43.044Z,9.63
2024-03-11T01:15:12.596Z,9.06
2024-03-11T01:17:41.290Z,9.62
2024-03-11T01:20:14.427Z,9.55
2024-03-11T01:22:42.246Z,9.54
2024-03-11T01:25:11.237Z,9.37
2024-03-11T01:27:39.523Z,9.44
2024-03-11T01:30:08.798Z,9.32
2024-03-11T01:32:40.405Z,9.25
2024-03-11T01:35:08.650Z,9.39
2024-03-11T01:37:37.889Z,9.49
2024-03-11T01:40:10.867Z,9.32
2024-03-11T01:42:39.833Z,9.25
2024-03-11T01:45:08.369Z,9.44
2024-03-11T01:47:36.277Z,9.44
2024-03-11T01:50:08.264Z,9.46
2024-03-11T01:52:37.940Z,9.26
2024-03-11T01:55:06.442Z,9.31
2024-03-11T01:57:35.339Z,9.18
2024-03-11T02:00:09.397Z,9.26
2024-03-11T02:02:37.131Z,9.24
2024-03-11T02:05:10.566Z,9.19
2024-03-11T02:07:38.564Z,9.17
2024-03-11T02:10:08.740Z,9.04
2024-03-11T02:12:36.317Z,9.18
2024-03-11T02:15:04.003Z,9.30
2024-03-11T02:17:33.987Z,9.16
2024-03-11T02:20:09.100Z,9.22
2024-03-11T02:22:36.797Z,9.33
2024-03-11T02:25:06.901Z,9.37
2024-03-11T02:27:34.615Z,9.22
2024-03-11T02:30:02.220Z,9.18
2024-03-11T02:32:29.950Z,9.30
2024-03-11T02:34:57.666Z,9.33
2024-03-11T02:37:25.289Z,9.31
2024-03-11T02:39:53.471Z,9.32
2024-03-11T02:42:22.561Z,9.34
2024-03-11T02:44:50.532Z,9.23
2024-03-11T02:47:18.314Z,9.21
2024-03-11T02:49:45.950Z,9.18
2024-03-11T02:52:13.581Z,9.20
2024-03-11T02:54:42.041Z,9.23
2024-03-11T02:57:09.672Z,9.20
2024-03-11T02:59:41.667Z,9.19
2024-03-11T03:02:09.842Z,9.27
2024-03-11T03:04:40.534Z,9.14
2024-03-11T03:07:08.504Z,9.01
2024-03-11T03:09:37.629Z,9.18
2024-03-11T03:12:05.770Z,9.24
2024-03-11T03:14:33.812Z,9.27
2024-03-11T03:17:02.936Z,9.19
2024-03-11T03:19:30.526Z,9.23
2024-03-11T03:21:58.379Z,9.10
2024-03-11T03:24:25.994Z,9.04
2024-03-11T03:26:53.691Z,8.90
2024-03-11T03:29:21.369Z,9.06
2024-03-11T03:31:49.444Z,8.88
2024-03-11T03:34:18.832Z,8.94
2024-03-11T03:36:46.497Z,8.92
2024-03-11T03:39:14.140Z,9.00
2024-03-11T03:41:41.913Z,8.98
2024-03-11T03:44:09.676Z,8.92
2024-03-11T03:46:37.368Z,9.03
2024-03-11T03:49:04.975Z,8.83
2024-03-11T03:51:34.004Z,9.00
2024-03-11T03:54:01.894Z,8.80
2024-03-11T03:56:30.461Z,8.84
2024-03-11T03:58:58.385Z,8.96
2024-03-11T04:01:26.451Z,8.88
2024-03-11T04:03:54.108Z,8.88
2024-03-11T04:06:21.766Z,8.97
2024-03-11T04:08:52.144Z,8.94
2024-03-11T04:11:20.741Z,8.98
2024-03-11T04:13:50.164Z,9.07
2024-03-11T04:16:18.206Z,9.03
2024-03-11T04:18:45.794Z,9.15
2024-03-11T04:21:13.448Z,9.08
2024-03-11T04:23:41.326Z,9.18
2024-03-11T04:26:10.384Z,9.15
2024-03-11T04:28:38.229Z,9.06
2024-03-11T04:31:06.981Z,9.05
2024-03-11T04:33:35.099Z,9.14
2024-03-11T04:36:04.634Z,8.98
2024-03-11T04:38:32.561Z,9.11
2024-03-11T04:41:00.199Z,9.09
2024-03-11T04:43:29.243Z,9.17
2024-03-11T04:45:56.922Z,9.08
2024-03-11T04:48:24.881Z,9.22
2024-03-11T04:50:52.640Z,9.18
2024-03-11T04:53:20.345Z,9.18
2024-03-11T04:55:48.686Z,8.48
2024-03-11T04:58:16.421Z,9.17
2024-03-11T05:00:45.427Z,9.08
2024-03-11T05:03:14.243Z,9.19
2024-03-11T05:05:42.210Z,9.16
2024-03-11T05:08:10.568Z,9.20
2024-03-11T05:10:39.141Z,9.28
2024-03-11T05:13:06.940Z,9.32
2024-03-11T05:15:34.676Z,9.32
2024-03-11T05:18:04.682Z,9.40
2024-03-11T05:20:32.642Z,9.43
2024-03-11T05:23:00.360Z,9.25
2024-03-11T05:25:28.140Z,9.37
2024-03-11T05:27:55.772Z,9.22
2024-03-11T05:30:23.464Z,9.30
2024-03-11T05:32:51.199Z,9.34
2024-03-11T05:35:23.240Z,9.38
2024-03-11T05:37:53.377Z,9.32
2024-03-11T05:40:21.252Z,9.47
2024-03-11T05:42:49.630Z,9.18
2024-03-11T05:45:17.532Z,9.21
2024-03-11T05:47:46.801Z,9.31
2024-03-11T05:50:15.970Z,9.21
2024-03-11T05:52:47.051Z,9.17
2024-03-11T05:55:15.230Z,9.18
2024-03-11T05:57:44.485Z,9.15
2024-03-11T06:00:16.759Z,8.99
2024-03-11T06:02:45.589Z,8.93
2024-03-11T06:05:13.838Z,9.11
2024-03-11T06:07:43.286Z,9.24
2024-03-11T06:10:12.594Z,9.19
2024-03-11T06:12:40.472Z,9.19
2024-03-11T06:15:08.840Z,9.21
2024-03-11T06:17:36.697Z,9.20
2024-03-11T06:20:10.245Z,9.32
2024-03-11T06:22:39.100Z,9.14
2024-03-11T06:25:07.761Z,8.94
2024-03-11T06:27:37.306Z,9.07
2024-03-11T06:30:06.215Z,8.99
2024-03-11T06:32:35.569Z,9.05
2024-03-11T06:35:06.340Z,9.08
2024-03-11T06:37:34.244Z,9.22
2024-03-11T06:40:03.164Z,9.21
2024-03-11T06:42:31.061Z,9.08
2024-03-11T06:45:00.309Z,9.21
2024-03-11T06:47:28.029Z,9.27
2024-03-11T06:49:55.648Z,9.27
2024-03-11T06:52:24.510Z,9.29
2024-03-11T06:54:52.288Z,9.23
2024-03-11T06:57:20.136Z,9.18
2024-03-11T06:59:48.607Z,9.26
2024-03-11T07:02:21.788Z,9.25
2024-03-11T07:04:49.534Z,9.25
2024-03-11T07:07:17.261Z,9.28
2024-03-11T07:09:45.401Z,9.35
2024-03-11T07:12:13.176Z,9.34
2024-03-11T07:14:41.427Z,9.34
2024-03-11T07:17:11.925Z,9.33
2024-03-11T07:19:41.193Z,9.36
2024-03-11T07:22:09.182Z,9.48
2024-03-11T07:24:38.470Z,9.52
2024-03-11T07:27:08.340Z,9.54
2024-03-11T07:29:36.798Z,9.52
2024-03-11T07:32:04.665Z,9.59
2024-03-11T07:34:32.443Z,9.73
2024-03-11T07:37:02.979Z,9.65
2024-03-11T07:39:31.220Z,9.68
2024-03-11T07:42:00.266Z,9.62
2024-03-11T07:44:29.212Z,9.72
2024-03-11T07:46:56.910Z,9.78
2024-03-11T07:49:24.641Z,9.73
2024-03-11T07:51:52.655Z,9.84
2024-03-11T07:54:21.685Z,9.73
2024-03-11T07:56:49.299Z,9.77
2024-03-11T07:59:17.766Z,9.88
2024-03-11T08:01:45.655Z,9.95
2024-03-11T08:04:14.237Z,9.79
2024-03-11T08:06:42.074Z,9.76
2024-03-11T08:09:10.249Z,9.89
2024-03-11T08:11:40.920Z,9.88
2024-03-11T08:14:09.325Z,9.96
2024-03-11T08:16:37.109Z,10.01
2024-03-11T08:19:06.574Z,9.94
2024-03-11T08:21:42.348Z,9.67
2024-03-11T08:24:12.280Z,9.87
2024-03-11T08:26:41.252Z,9.89
2024-03-11T08:29:08.943Z,10.01
2024-03-11T08:31:36.603Z,10.08
2024-03-11T08:34:05.670Z,10.06
2024-03-11T08:36:33.247Z,10.02
2024-03-11T08:39:01.311Z,9.79
2024-03-11T08:41:29.328Z,9.84
2024-03-11T08:43:58.505Z,9.73
2024-03-11T08:46:26.224Z,9.72
2024-03-11T08:48:53.888Z,9.49
2024-03-11T08:51:21.527Z,9.57
2024-03-11T08:53:49.086Z,9.67
2024-03-11T08:56:16.746Z,9.61
2024-03-11T08:58:44.344Z,9.62
2024-03-11T09:01:13.373Z,9.69
2024-03-11T09:03:41.142Z,9.75
2024-03-11T09:06:11.796Z,9.83
2024-03-11T09:08:39.661Z,9.97
2024-03-11T09:11:07.517Z,9.97
2024-03-11T09:13:35.613Z,9.90
2024-03-11T09:16:03.350Z,9.89
2024-03-11T09:18:33.251Z,9.95
2024-03-11T09:21:01.738Z,10.05
2024-03-11T09:23:29.945Z,10.22
2024-03-11T09:25:57.739Z,10.15
2024-03-11T09:28:25.398Z,10.13
2024-03-11T09:30:53.154Z,10.29
2024-03-11T09:33:22.579Z,10.25
2024-03-11T09:35:51.748Z,10.24
2024-03-11T09:38:20.545Z,10.13
2024-03-11T09:40:50.953Z,10.17
2024-03-11T09:43:19.587Z,10.28
2024-03-11T09:45:48.789Z,10.27
2024-03-11T09:48:18.382Z,10.38
2024-03-11T09:50:46.635Z,10.37
2024-03-11T09:53:20.246Z,10.57
2024-03-11T09:55:49.048Z,10.66
2024-03-11T09:58:19.932Z,10.75
2024-03-11T10:00:56.676Z,10.80
2024-03-11T10:03:26.818Z,10.84
2024-03-11T10:06:00.137Z,11.12
2024-03-11T10:08:32.487Z,11.24
2024-03-11T10:11:14.068Z,11.56
2024-03-11T10:13:41.989Z,11.64
2024-03-11T10:16:16.136Z,11.81
2024-03-11T10:18:49.892Z,12.07
2024-03-11T10:21:20.277Z,12.01
2024-03-11T10:23:49.815Z,12.09
2024-03-11T10:26:26.223Z,12.14
2024-03-11T10:28:57.183Z,12.40
2024-03-11T10:31:28.879Z,12.61
2024-03-11T10:34:11.128Z,12.73
2024-03-11T10:36:41.470Z,12.82
2024-03-11T10:39:19.382Z,13.14
2024-03-11T10:41:48.330Z,12.86
2024-03-11T10:44:17.339Z,13.06
2024-03-11T10:46:45.227Z,13.35
2024-03-11T10:49:14.311Z,13.22
2024-03-11T10:51:47.267Z,13.28
2024-03-11T10:54:24.269Z,13.36
2024-03-11T10:56:55.767Z,13.23
2024-03-11T10:59:24.670Z,13.08
2024-03-11T11:01:56.631Z,13.13
2024-03-11T11:04:30.180Z,13.28
2024-03-11T11:06:59.699Z,13.25
2024-03-11T11:09:29.663Z,13.65
2024-03-11T11:11:58.012Z,13.75
2024-03-11T11:14:30.509Z,14.18
2024-03-11T11:16:58.969Z,14.34
2024-03-11T11:19:33.338Z,14.32
2024-03-11T11:22:03.193Z,14.18
2024-03-11T11:24:35.924Z,14.59
2024-03-11T11:27:07.829Z,14.82
2024-03-11T11:29:36.644Z,14.86
2024-03-11T11:32:06.514Z,14.94
2024-03-11T11:34:56.510Z,15.33
2024-03-11T11:37:39.320Z,15.34
2024-03-11T11:40:32.441Z,15.57
2024-03-11T11:43:01.263Z,15.36
2024-03-11T11:45:51.194Z,15.09
2024-03-11T11:48:25.076Z,15.24
2024-03-11T11:50:53.910Z,15.64
2024-03-11T11:53:29.152Z,15.70
2024-03-11T11:55:58.907Z,15.48
2024-03-11T11:58:28.570Z,15.50
2024-03-11T12:01:04.181Z,14.90
2024-03-11T12:03:33.906Z,14.88
2024-03-11T12:06:04.665Z,15.53
2024-03-11T12:08:33.487Z,16.05
2024-03-11T12:11:11.977Z,15.40
2024-03-11T12:13:45.015Z,16.13
2024-03-11T12:16:14.278Z,15.96
2024-03-11T12:18:44.174Z,16.25
2024-03-11T12:21:14.935Z,15.68
2024-03-11T12:23:45.962Z,16.17
2024-03-11T12:26:17.034Z,16.31
2024-03-11T12:29:03.716Z,15.99
2024-03-11T12:31:34.153Z,16.04
2024-03-11T12:34:09.741Z,15.93
2024-03-11T12:36:40.276Z,16.46
2024-03-11T12:39:17.515Z,16.39
2024-03-11T12:41:48.502Z,16.24
2024-03-11T12:44:20.145Z,15.50
2024-03-11T12:46:51.571Z,15.39
2024-03-11T12:49:22.039Z,15.33
2024-03-11T12:51:53.090Z,15.12
2024-03-11T12:54:23.329Z,15.45
2024-03-11T12:57:11.811Z,15.75
2024-03-11T12:59:41.289Z,16.04
2024-03-11T13:02:20.131Z,16.11
2024-03-11T13:04:50.114Z,16.39
2024-03-11T13:07:18.577Z,16.19
2024-03-11T13:09:46.601Z,15.93
2024-03-11T13:12:18.771Z,15.89
2024-03-11T13:14:49.227Z,15.83
2024-03-11T13:17:19.529Z,15.82
2024-03-11T13:19:48.574Z,15.76
2024-03-11T13:22:19.801Z,15.97
2024-03-11T13:24:48.751Z,15.78
2024-03-11T13:27:18.631Z,15.52
2024-03-11T13:29:47.143Z,15.62
2024-03-11T13:32:15.600Z,15.37
2024-03-11T13:34:43.672Z,14.08
2024-03-11T13:37:11.668Z,15.06
2024-03-11T13:39:40.215Z,15.08
2024-03-11T13:42:09.660Z,15.28
2024-03-11T13:44:38.694Z,14.52
2024-03-11T13:47:07.696Z,15.33
2024-03-11T13:49:35.573Z,15.15
2024-03-11T13:52:06.268Z,14.90
2024-03-11T13:54:38.247Z,14.76
2024-03-11T13:57:08.240Z,15.07
2024-03-11T13:59:36.221Z,14.88
2024-03-11T14:02:05.986Z,14.99
2024-03-11T14:04:34.424Z,14.72
2024-03-11T14:07:02.914Z,15.16
2024-03-11T14:09:31.463Z,15.04
2024-03-11T14:12:00.549Z,14.97
2024-03-11T14:14:29.206Z,14.90
2024-03-11T14:16:56.915Z,14.88
2024-03-11T14:19:28.490Z,15.06
2024-03-11T14:21:56.254Z,15.04
2024-03-11T14:24:24.389Z,15.25
2024-03-11T14:26:52.158Z,15.28
2024-03-11T14:29:21.982Z,14.99
2024-03-11T14:31:51.222Z,15.05
2024-03-11T14:34:19.696Z,15.37
2024-03-11T14:36:49.980Z,15.45
2024-03-11T14:39:20.136Z,15.29
2024-03-11T14:41:49.665Z,15.26
2024-03-11T14:44:17.453Z,14.57
2024-03-11T14:46:57.072Z,14.72
2024-03-11T14:49:27.280Z,14.72
2024-03-11T14:51:56.957Z,14.65
2024-03-11T14:54:27.512Z,14.63
2024-03-11T14:56:56.692Z,14.64
2024-03-11T14:59:25.000Z,14.68
2024-03-11T15:01:54.911Z,14.40
2024-03-11T15:04:23.027Z,14.64
2024-03-11T15:06:50.986Z,14.48
2024-03-11T15:09:20.560Z,14.55
2024-03-11T15:11:49.451Z,14.52
2024-03-11T15:14:17.756Z,14.59
2024-03-11T15:16:46.300Z,14.44
2024-03-11T15:19:14.370Z,14.29
2024-03-11T15:21:43.112Z,14.26
2024-03-11T15:24:11.074Z,13.93
2024-03-11T15:26:40.048Z,14.46
2024-03-11T15:29:09.564Z,14.44
2024-03-11T15:31:37.304Z,14.58
2024-03-11T15:34:05.514Z,14.50
2024-03-11T15:36:33.973Z,14.50
2024-03-11T15:39:04.568Z,14.55
2024-03-11T15:41:32.307Z,14.51
2024-03-11T15:44:01.308Z,14.46
2024-03-11T15:46:30.187Z,14.41
2024-03-11T15:48:59.981Z,14.26
2024-03-11T15:51:28.761Z,14.37
2024-03-11T15:53:57.386Z,14.33
2024-03-11T15:56:25.885Z,14.38
2024-03-11T15:58:53.633Z,14.41
2024-03-11T16:01:25.931Z,14.51
2024-03-11T16:03:57.035Z,14.64
2024-03-11T16:06:25.666Z,14.81
2024-03-11T16:08:54.355Z,14.85
2024-03-11T16:11:22.566Z,14.85
2024-03-11T16:13:49.517Z,14.82
2024-03-11T16:16:19.825Z,14.74
2024-03-11T16:18:47.969Z,14.68
2024-03-11T16:21:15.717Z,14.49
2024-03-11T16:23:42.408Z,14.33
2024-03-11T16:26:10.055Z,14.22
2024-03-11T16:28:37.685Z,14.29
2024-03-11T16:31:06.920Z,14.21
2024-03-11T16:33:33.897Z,14.23
2024-03-11T16:36:03.004Z,14.18
2024-03-11T16:38:31.725Z,14.08
2024-03-11T16:40:59.449Z,14.09
2024-03-11T16:45:33.480Z,13.97
2024-03-11T16:48:00.250Z,13.87
2024-03-11T16:50:29.669Z,13.98
2024-03-11T16:52:56.552Z,14.00
2024-03-11T16:55:32.118Z,13.96
2024-03-11T16:57:59.401Z,13.98
2024-03-11T17:07:19.594Z,14.11
2024-03-11T17:09:47.415Z,13.71
2024-03-11T17:12:17.895Z,13.13
2024-03-11T17:14:47.343Z,13.88
2024-03-11T17:17:20.963Z,12.74
2024-03-11T17:19:48.381Z,13.78
2024-03-11T17:22:16.213Z,13.80
2024-03-11T17:24:44.285Z,13.67
2024-03-11T17:27:12.295Z,12.50
2024-03-11T17:29:39.062Z,12.02
2024-03-11T17:32:07.961Z,12.72
2024-03-11T17:34:34.866Z,13.40
2024-03-11T17:37:04.421Z,13.47
2024-03-11T17:39:31.630Z,13.20
2024-03-11T17:42:00.978Z,12.31
2024-03-11T17:44:27.712Z,12.45
2024-03-11T17:46:56.193Z,13.35
2024-03-11T17:49:23.605Z,13.34
2024-03-11T17:51:51.315Z,13.26
2024-03-11T17:54:18.211Z,13.25
2024-03-11T17:56:45.921Z,12.76
2024-03-11T17:59:15.216Z,12.87
2024-03-11T18:01:43.447Z,12.99
2024-03-11T18:04:12.174Z,12.97
2024-03-11T18:06:40.851Z,12.95
2024-03-11T18:09:11.576Z,12.94
2024-03-11T18:11:41.809Z,10.89
2024-03-11T18:14:14.219Z,12.76
2024-03-11T18:16:42.412Z,12.60
2024-03-11T18:19:12.686Z,12.17
2024-03-11T18:21:40.045Z,12.39
2024-03-11T18:24:09.105Z,12.35
2024-03-11T18:26:36.653Z,11.91
2024-03-11T18:29:05.706Z,11.80
2024-03-11T18:31:32.512Z,11.54
2024-03-11T18:34:01.658Z,11.62
2024-03-11T18:36:29.574Z,12.11
2024-03-11T18:38:57.300Z,11.94
2024-03-11T18:41:25.655Z,11.91
2024-03-11T18:43:53.380Z,10.71
2024-03-11T18:46:22.390Z,11.66
2024-03-11T18:48:50.082Z,11.59
2024-03-11T18:51:19.147Z,11.24
2024-03-11T18:53:47.598Z,9.77
2024-03-11T18:56:17.875Z,11.45
2024-03-11T18:58:48.033Z,11.38
2024-03-11T19:01:15.846Z,10.36
2024-03-11T19:03:44.916Z,10.05
2024-03-11T19:06:12.637Z,10.69
2024-03-11T19:08:42.811Z,11.20
2024-03-11T19:11:10.467Z,10.95
2024-03-11T19:13:38.524Z,10.84
2024-03-11T19:16:07.284Z,10.39
2024-03-11T19:18:35.103Z,10.96
2024-03-11T19:21:03.173Z,9.59
2024-03-11T19:23:30.805Z,10.83
2024-03-11T19:26:02.657Z,10.83
2024-03-11T19:28:31.587Z,10.38
2024-03-11T19:31:00.283Z,10.91
2024-03-11T19:33:32.201Z,10.93
2024-03-11T19:36:00.390Z,8.66
2024-03-11T19:38:53.947Z,10.92
2024-03-11T19:41:33.902Z,9.96
2024-03-11T19:44:20.956Z,10.73
2024-03-11T19:47:18.997Z,10.86
2024-03-11T19:50:22.800Z,10.60
2024-03-11T19:53:35.357Z,10.86
2024-03-11T19:56:51.473Z,10.73
2024-03-11T19:59:45.902Z,10.71
2024-03-11T20:02:42.103Z,10.79
2024-03-11T20:05:41.104Z,10.49
2024-03-11T20:08:23.112Z,10.75
2024-03-11T20:11:33.447Z,10.57
2024-03-11T20:14:29.737Z,10.65
2024-03-11T20:17:15.552Z,10.59
2024-03-11T20:20:01.245Z,10.53
2024-03-11T20:22:48.049Z,9.85
2024-03-11T20:25:35.966Z,10.55
2024-03-11T20:28:08.422Z,9.07
2024-03-11T20:30:44.412Z,10.38
2024-03-11T20:33:12.525Z,10.35
2024-03-11T20:35:40.340Z,10.26
2024-03-11T20:38:08.543Z,9.25
2024-03-11T20:40:37.056Z,8.42
2024-03-11T20:43:05.012Z,10.11
2024-03-11T20:45:33.270Z,8.73
2024-03-11T20:48:02.737Z,10.05
2024-03-11T20:50:31.663Z,9.60
2024-03-11T20:52:59.603Z,10.01
2024-03-11T20:55:28.617Z,9.47
2024-03-11T20:57:56.643Z,9.97
2024-03-11T21:00:26.177Z,9.81
2024-03-11T21:02:54.891Z,9.81
2024-03-11T21:05:24.853Z,9.29
2024-03-11T21:07:52.625Z,9.76
2024-03-11T21:10:20.429Z,9.68
2024-03-11T21:12:48.168Z,9.60
2024-03-11T21:15:16.612Z,9.55
2024-03-11T21:17:44.547Z,9.43
2024-03-11T21:20:24.521Z,9.41
2024-03-11T21:23:02.051Z,9.05
2024-03-11T21:25:43.792Z,9.35
2024-03-11T21:28:13.903Z,8.70
2024-03-11T21:30:42.968Z,9.06
2024-03-11T21:33:10.830Z,9.25
2024-03-11T21:35:38.516Z,9.21
2024-03-11T21:38:13.776Z,9.17
2024-03-11T21:40:49.685Z,9.20
2024-03-11T21:43:18.287Z,9.16
2024-03-11T21:45:47.065Z,8.03
2024-03-11T21:48:16.372Z,7.42
2024-03-11T21:50:46.412Z,9.03
2024-03-11T21:53:15.756Z,8.79
2024-03-11T21:55:44.002Z,8.75
2024-03-11T21:58:11.928Z,8.91
2024-03-11T22:00:40.688Z,8.93
2024-03-11T22:03:08.781Z,8.76
2024-03-11T22:05:36.832Z,8.95
2024-03-11T22:08:05.508Z,8.87
2024-03-11T22:10:34.565Z,8.85
2024-03-11T22:13:02.507Z,6.31
2024-03-11T22:15:30.349Z,8.81
2024-03-11T22:17:58.145Z,8.42
2024-03-11T22:20:25.899Z,8.74
2024-03-11T22:22:54.174Z,7.95
2024-03-11T22:25:23.848Z,8.65
2024-03-11T22:27:53.070Z,8.58
2024-03-11T22:30:21.177Z,6.50
2024-03-11T22:32:49.022Z,8.60
2024-03-11T22:35:17.529Z,6.92
2024-03-11T22:37:45.796Z,7.96
2024-03-11T22:40:14.568Z,8.54
2024-03-11T22:45:50.748Z,8.40
2024-03-11T22:48:18.951Z,8.19
2024-03-11T22:50:46.749Z,8.42
2024-03-11T22:53:15.071Z,8.03
2024-03-11T22:55:44.279Z,8.05
2024-03-11T22:58:12.174Z,8.31
2024-03-11T23:00:52.239Z,8.30
2024-03-11T23:03:21.748Z,8.21
2024-03-11T23:05:49.532Z,8.18
2024-03-11T23:08:22.032Z,8.24
2024-03-11T23:10:50.289Z,8.30
2024-03-11T23:13:18.168Z,8.26
2024-03-11T23:15:47.478Z,6.13
2024-03-11T23:18:17.878Z,7.21
2024-03-11T23:20:49.092Z,6.29
2024-03-11T23:23:19.087Z,6.99
2024-03-11T23:25:49.189Z,7.75
2024-03-11T23:28:18.486Z,7.97
2024-03-11T23:30:47.277Z,7.19
2024-03-11T23:33:16.793Z,7.00
2024-03-11T23:35:46.221Z,8.36
2024-03-11T23:38:16.813Z,8.18
2024-03-11T23:40:45.288Z,5.07
2024-03-11T23:43:15.133Z,8.22
2024-03-11T23:45:43.602Z,7.14
2024-03-11T23:48:12.333Z,6.94
2024-03-11T23:50:41.715Z,7.28
2024-03-11T23:53:10.995Z,8.22
2024-03-11T23:55:44.785Z,8.25
2024-03-11T23:58:16.739Z,8.02
