createdAt,value
2019-02-14T00:02:21.771Z,101893.42
2019-02-14T00:04:59.101Z,101898.39
2019-02-14T00:07:32.990Z,101898.03
2019-02-14T00:10:08.858Z,101898.58
2019-02-14T00:12:43.671Z,101892.88
2019-02-14T00:15:17.991Z,101897.80
2019-02-14T00:17:50.737Z,101891.84
2019-02-14T00:20:25.040Z,101898.31
2019-02-14T00:22:59.014Z,101889.19
2019-02-14T00:25:32.325Z,101889.23
2019-02-14T00:28:04.833Z,101883.36
2019-02-14T00:30:38.067Z,101884.87
2019-02-14T00:33:10.796Z,101886.10
2019-02-14T00:35:43.393Z,101890.86
2019-02-14T00:38:17.269Z,101891.48
2019-02-14T00:40:49.806Z,101894.63
2019-02-14T00:43:22.325Z,101899.40
2019-02-14T00:45:56.953Z,101899.06
2019-02-14T00:48:29.471Z,101891.14
2019-02-14T00:51:04.801Z,101898.01
2019-02-14T00:53:39.550Z,101892.62
2019-02-14T00:56:12.232Z,101892.28
2019-02-14T00:58:46.123Z,101897.91
2019-02-14T01:01:21.252Z,101901.60
2019-02-14T01:03:56.774Z,101899.93
2019-02-14T01:06:29.398Z,101892.73
2019-02-14T01:09:03.028Z,101891.86
2019-02-14T01:11:35.690Z,101889.93
2019-02-14T01:14:08.226Z,101886.73
2019-02-14T01:16:42.099Z,101883.69
2019-02-14T01:19:15.505Z,101882.84
2019-02-14T01:21:48.203Z,101881.09
2019-02-14T01:24:21.856Z,101884.19
2019-02-14T01:26:54.630Z,101884.75
2019-02-14T01:29:28.270Z,101887.73
2019-02-14T01:32:01.187Z,101886.33
2019-02-14T01:34:33.995Z,101885.24
2019-02-14T01:37:07.410Z,101886.33
2019-02-14T01:39:40.350Z,101885.34
2019-02-14T01:42:13.742Z,101886.23
2019-02-14T01:44:53.026Z,101884.16
2019-02-14T01:47:28.497Z,101882.84
2019-02-14T01:50:07.608Z,101885.79
2019-02-14T01:52:45.606Z,101890.06
2019-02-14T01:55:20.195Z,101888.57
2019-02-14T01:57:55.767Z,101886.80
2019-02-14T02:00:30.504Z,101881.48
2019-02-14T02:03:06.118Z,101884.05
2019-02-14T02:05:50.452Z,101876.77
2019-02-14T02:08:25.317Z,101881.63
2019-02-14T02:11:06.659Z,101877.67
2019-02-14T02:13:39.710Z,101872.47
2019-02-14T02:16:13.754Z,101873.98
2019-02-14T02:18:48.784Z,101876.53
2019-02-14T02:21:21.612Z,101867.87
2019-02-14T02:23:55.305Z,101869.15
2019-02-14T02:26:28.556Z,101867.28
2019-02-14T02:32:22.709Z,101864.44
2019-02-14T02:34:56.083Z,101871.44
2019-02-14T02:37:29.137Z,101866.36
2019-02-14T02:40:05.217Z,101877.97
2019-02-14T02:42:38.082Z,101879.27
2019-02-14T02:45:13.985Z,101874.83
2019-02-14T02:47:47.133Z,101867.40
2019-02-14T02:50:20.141Z,101871.13
2019-02-14T02:52:52.885Z,101873.16
2019-02-14T02:55:26.564Z,101874.36
2019-02-14T02:58:01.534Z,101869.22
2019-02-14T03:00:35.332Z,101864.22
2019-02-14T03:03:09.838Z,101867.05
2019-02-14T03:05:44.360Z,101866.75
2019-02-14T03:08:17.745Z,101875.93
2019-02-14T03:10:51.173Z,101877.37
2019-02-14T03:13:25.060Z,101882.24
2019-02-14T03:15:57.702Z,101877.23
2019-02-14T03:18:30.355Z,101886.08
2019-02-14T03:21:03.731Z,101884.66
2019-02-14T03:23:36.311Z,101876.53
2019-02-14T03:26:09.106Z,101883.75
2019-02-14T03:28:42.379Z,101882.44
2019-02-14T03:31:15.354Z,101878.48
2019-02-14T03:33:48.229Z,101879.11
2019-02-14T03:36:21.915Z,101881.95
2019-02-14T03:38:54.994Z,101882.74
2019-02-14T03:41:28.315Z,101881.16
2019-02-14T03:44:02.265Z,101886.35
2019-02-14T03:46:34.832Z,101886.59
2019-02-14T03:49:07.666Z,101881.36
2019-02-14T03:51:41.445Z,101883.08
2019-02-14T03:54:15.048Z,101884.50
2019-02-14T03:56:47.865Z,101884.34
2019-02-14T03:59:20.650Z,101889.67
2019-02-14T04:01:53.276Z,101888.89
2019-02-14T04:04:25.795Z,101893.11
2019-02-14T04:06:59.074Z,101897.83
2019-02-14T04:09:31.575Z,101892.97
2019-02-14T04:12:04.630Z,101896.28
2019-02-14T04:14:38.108Z,101896.89
2019-02-14T04:17:10.784Z,101890.52
2019-02-14T04:19:43.637Z,101892.50
2019-02-14T04:22:17.798Z,101890.44
2019-02-14T04:24:50.635Z,101890.95
2019-02-14T04:27:24.633Z,101893.15
2019-02-14T04:29:57.568Z,101894.39
2019-02-14T04:32:30.357Z,101903.70
2019-02-14T04:35:03.013Z,101904.92
2019-02-14T04:37:36.065Z,101904.03
2019-02-14T04:40:11.452Z,101905.95
2019-02-14T04:42:45.331Z,101904.75
2019-02-14T04:45:18.676Z,101902.51
2019-02-14T04:47:51.426Z,101899.66
2019-02-14T04:50:24.038Z,101897.98
2019-02-14T04:52:57.233Z,101900.80
2019-02-14T04:55:31.732Z,101904.58
2019-02-14T04:58:04.831Z,101900.88
2019-02-14T05:00:37.618Z,101903.06
2019-02-14T05:03:10.250Z,101907.50
2019-02-14T05:05:43.682Z,101905.04
2019-02-14T05:08:18.366Z,101906.17
2019-02-14T05:10:52.520Z,101910.23
2019-02-14T05:13:26.477Z,101908.20
2019-02-14T05:15:59.938Z,101905.56
2019-02-14T05:18:33.499Z,101908.50
2019-02-14T05:21:06.044Z,101914.21
2019-02-14T05:23:40.312Z,101913.74
2019-02-14T05:26:13.037Z,101913.39
2019-02-14T05:28:45.947Z,101914.43
2019-02-14T05:31:19.406Z,101913.29
2019-02-14T05:33:52.878Z,101912.53
2019-02-14T05:36:25.386Z,101912.91
2019-02-14T05:38:58.378Z,101916.45
2019-02-14T05:41:30.942Z,101911.60
2019-02-14T05:44:03.595Z,101916.72
2019-02-14T05:46:36.490Z,101915.45
2019-02-14T05:49:09.352Z,101917.87
2019-02-14T05:51:41.891Z,101921.75
2019-02-14T05:54:14.931Z,101923.43
2019-02-14T05:56:47.430Z,101924.87
2019-02-14T05:59:20.061Z,101926.89
2019-02-14T06:01:53.002Z,101922.20
2019-02-14T06:04:25.582Z,101928.56
2019-02-14T06:07:01.037Z,101934.55
2019-02-14T06:09:34.220Z,101937.98
2019-02-14T06:12:20.458Z,101939.46
2019-02-14T06:14:53.375Z,101939.24
2019-02-14T06:17:25.796Z,101940.02
2019-02-14T06:19:59.679Z,101944.12
2019-02-14T06:22:32.302Z,101950.99
2019-02-14T06:25:05.192Z,101950.79
2019-02-14T06:27:37.665Z,101958.26
2019-02-14T06:30:14.912Z,101961.73
2019-02-14T06:32:47.719Z,101969.30
2019-02-14T06:35:21.705Z,101971.20
2019-02-14T06:37:56.306Z,101971.92
2019-02-14T06:40:31.062Z,101967.38
2019-02-14T06:43:05.209Z,101967.07
2019-02-14T06:45:38.564Z,101967.14
2019-02-14T06:48:11.995Z,101973.23
2019-02-14T06:50:45.695Z,101969.73
2019-02-14T06:53:19.979Z,101969.34
2019-02-14T06:55:52.585Z,101965.47
2019-02-14T06:58:25.510Z,101965.64
2019-02-14T07:00:58.135Z,101969.13
2019-02-14T07:03:33.295Z,101970.66
2019-02-14T07:06:06.515Z,101976.90
2019-02-14T07:08:39.930Z,101976.76
2019-02-14T07:11:12.503Z,101975.61
2019-02-14T07:13:45.090Z,101979.05
2019-02-14T07:16:18.072Z,101976.39
2019-02-14T07:18:52.458Z,101978.13
2019-02-14T07:21:27.403Z,101982.14
2019-02-14T07:24:01.457Z,101979.70
2019-02-14T07:26:34.137Z,101984.93
2019-02-14T07:29:06.644Z,101990.52
2019-02-14T07:31:39.195Z,101997.91
2019-02-14T07:34:13.005Z,101997.68
2019-02-14T07:36:46.781Z,102001.27
2019-02-14T07:39:21.067Z,102005.98
2019-02-14T07:41:57.041Z,102013.51
2019-02-14T07:44:31.450Z,102013.58
2019-02-14T07:47:05.103Z,102012.06
2019-02-14T07:49:40.611Z,102010.05
2019-02-14T07:52:15.301Z,102003.84
2019-02-14T07:54:48.042Z,102002.53
2019-02-14T07:57:21.442Z,101996.81
2019-02-14T07:59:54.748Z,101994.61
2019-02-14T08:02:27.327Z,101990.45
2019-02-14T08:05:00.445Z,101989.41
2019-02-14T08:07:36.187Z,101999.07
2019-02-14T08:10:11.650Z,102000.13
2019-02-14T08:12:44.823Z,102000.01
2019-02-14T08:15:17.713Z,102000.63
2019-02-14T08:17:51.129Z,101996.02
2019-02-14T08:20:25.048Z,101989.19
2019-02-14T08:22:58.178Z,101984.77
2019-02-14T08:25:30.745Z,101983.85
2019-02-14T08:28:03.768Z,101985.56
2019-02-14T08:30:36.364Z,101984.15
2019-02-14T08:33:09.735Z,101982.43
2019-02-14T08:35:51.537Z,101983.42
2019-02-14T08:38:24.642Z,101985.36
2019-02-14T08:40:57.582Z,101979.91
2019-02-14T08:43:32.378Z,101988.14
2019-02-14T08:46:05.150Z,101983.47
2019-02-14T08:48:37.833Z,101981.86
2019-02-14T08:51:13.976Z,101982.53
2019-02-14T08:53:47.031Z,101974.91
2019-02-14T08:56:19.657Z,101975.91
2019-02-14T08:58:52.686Z,101972.58
2019-02-14T09:01:25.256Z,101972.50
2019-02-14T09:04:00.285Z,101966.70
2019-02-14T09:06:36.094Z,101966.02
2019-02-14T09:09:09.548Z,101964.72
2019-02-14T09:11:42.674Z,101969.16
2019-02-14T09:14:17.806Z,101961.84
2019-02-14T09:16:51.586Z,101960.58
2019-02-14T09:19:24.187Z,101957.40
2019-02-14T09:21:58.481Z,101957.54
2019-02-14T09:24:31.171Z,101959.72
2019-02-14T09:27:04.382Z,101961.28
2019-02-14T09:29:39.372Z,101964.48
2019-02-14T09:32:19.638Z,101965.73
2019-02-14T09:34:54.487Z,101954.94
2019-02-14T09:37:30.037Z,101957.70
2019-02-14T09:40:08.257Z,101952.58
2019-02-14T09:42:42.462Z,101955.94
2019-02-14T09:45:18.327Z,101956.89
2019-02-14T09:47:54.206Z,101951.13
2019-02-14T09:50:26.971Z,101952.92
2019-02-14T09:53:01.733Z,101951.52
2019-02-14T09:55:36.591Z,101950.79
2019-02-14T09:58:09.127Z,101942.27
2019-02-14T10:00:43.122Z,101936.83
2019-02-14T10:03:16.712Z,101942.84
2019-02-14T10:05:58.534Z,101934.99
2019-02-14T10:08:33.536Z,101934.97
2019-02-14T10:11:10.606Z,101930.61
2019-02-14T10:13:46.079Z,101928.25
2019-02-14T10:16:19.042Z,101925.95
2019-02-14T10:18:51.922Z,101923.95
2019-02-14T10:21:26.242Z,101921.13
2019-02-14T10:23:58.825Z,101925.38
2019-02-14T10:26:34.246Z,101933.58
2019-02-14T10:29:10.048Z,101937.20
2019-02-14T10:31:43.291Z,101932.89
2019-02-14T10:34:15.692Z,101932.38
2019-02-14T10:36:48.892Z,101930.09
2019-02-14T10:39:21.534Z,101928.23
2019-02-14T10:41:54.579Z,101925.84
2019-02-14T10:44:28.557Z,101932.06
2019-02-14T10:47:01.883Z,101938.42
2019-02-14T10:49:36.550Z,101935.80
2019-02-14T10:52:11.254Z,101940.19
2019-02-14T10:54:45.663Z,101938.30
2019-02-14T10:57:20.382Z,101937.66
2019-02-14T10:59:55.103Z,101934.39
2019-02-14T11:02:30.243Z,101935.23
2019-02-14T11:05:06.321Z,101928.99
2019-02-14T11:07:42.183Z,101927.41
2019-02-14T11:10:15.470Z,101927.02
2019-02-14T11:12:48.542Z,101935.88
2019-02-14T11:15:22.587Z,101928.09
2019-02-14T11:17:56.014Z,101922.99
2019-02-14T11:20:28.359Z,101925.09
2019-02-14T11:23:01.881Z,101925.30
2019-02-14T11:25:35.621Z,101921.66
2019-02-14T11:28:09.554Z,101923.49
2019-02-14T11:30:42.556Z,101920.64
2019-02-14T11:33:19.907Z,101916.98
2019-02-14T11:35:53.023Z,101911.08
2019-02-14T11:38:29.295Z,101908.13
2019-02-14T11:41:02.771Z,101903.09
2019-02-14T11:43:37.983Z,101910.32
2019-02-14T11:46:10.675Z,101905.25
2019-02-14T11:48:47.934Z,101900.39
2019-02-14T11:51:23.475Z,101899.74
2019-02-14T11:54:01.369Z,101898.91
2019-02-14T11:56:38.270Z,101894.45
2019-02-14T11:59:11.527Z,101891.89
2019-02-14T12:01:45.206Z,101886.31
2019-02-14T12:04:17.606Z,101890.85
2019-02-14T12:06:55.061Z,101888.94
2019-02-14T12:09:36.625Z,101878.72
2019-02-14T12:12:13.609Z,101870.10
2019-02-14T12:14:46.047Z,101868.63
2019-02-14T12:17:23.980Z,101866.42
2019-02-14T12:19:58.630Z,101866.70
2019-02-14T12:22:33.930Z,101868.84
2019-02-14T12:25:11.537Z,101863.55
2019-02-14T12:27:44.025Z,101858.16
2019-02-14T12:30:18.451Z,101849.27
2019-02-14T12:32:51.179Z,101842.25
2019-02-14T12:35:24.611Z,101843.02
2019-02-14T12:37:59.094Z,101840.91
2019-02-14T12:40:34.432Z,101838.52
2019-02-14T12:43:07.403Z,101832.06
2019-02-14T12:45:42.293Z,101829.98
2019-02-14T12:48:18.882Z,101826.70
2019-02-14T12:50:52.363Z,101831.30
2019-02-14T12:53:25.438Z,101832.38
2019-02-14T12:55:58.304Z,101825.90
2019-02-14T12:58:30.762Z,101831.94
2019-02-14T13:01:03.372Z,101821.50
2019-02-14T13:03:38.990Z,101823.05
2019-02-14T13:06:12.257Z,101823.00
2019-02-14T13:08:47.932Z,101821.50
2019-02-14T13:11:20.326Z,101819.55
2019-02-14T13:13:55.182Z,101815.61
2019-02-14T13:16:30.287Z,101819.61
2019-02-14T13:19:06.505Z,101816.25
2019-02-14T13:21:39.441Z,101816.45
2019-02-14T13:24:16.737Z,101813.16
2019-02-14T13:26:55.284Z,101813.77
2019-02-14T13:29:29.563Z,101806.58
2019-02-14T13:32:03.545Z,101804.92
2019-02-14T13:34:35.966Z,101803.49
2019-02-14T13:37:09.102Z,101800.09
2019-02-14T13:39:45.996Z,101796.87
2019-02-14T13:42:18.555Z,101795.86
2019-02-14T13:44:51.716Z,101796.25
2019-02-14T13:47:27.312Z,101800.59
2019-02-14T13:50:00.453Z,101802.73
2019-02-14T13:52:33.372Z,101794.48
2019-02-14T13:55:07.130Z,101791.34
2019-02-14T13:57:39.752Z,101794.00
2019-02-14T14:00:19.726Z,101788.79
2019-02-14T14:02:52.142Z,101783.77
2019-02-14T14:05:25.074Z,101785.14
2019-02-14T14:07:58.597Z,101788.46
2019-02-14T14:10:31.587Z,101788.11
2019-02-14T14:13:05.793Z,101787.73
2019-02-14T14:15:39.114Z,101779.17
2019-02-14T14:18:12.070Z,101781.97
2019-02-14T14:20:47.692Z,101770.59
2019-02-14T14:23:21.638Z,101768.56
2019-02-14T14:25:54.596Z,101763.86
2019-02-14T14:28:26.980Z,101760.59
2019-02-14T14:31:00.208Z,101764.70
2019-02-14T14:33:33.239Z,101759.02
2019-02-14T14:36:07.420Z,101759.65
2019-02-14T14:38:40.390Z,101750.95
2019-02-14T14:41:14.057Z,101752.91
2019-02-14T14:44:09.858Z,101756.38
2019-02-14T14:46:49.773Z,101754.36
2019-02-14T14:49:24.002Z,101750.73
2019-02-14T14:51:56.350Z,101750.91
2019-02-14T14:54:29.694Z,101749.70
2019-02-14T14:57:03.685Z,101743.10
2019-02-14T14:59:38.713Z,101742.09
2019-02-14T15:02:22.423Z,101734.55
2019-02-14T15:05:06.477Z,101737.35
2019-02-14T15:08:11.816Z,101734.80
2019-02-14T15:10:53.617Z,101740.37
2019-02-14T15:13:28.427Z,101744.05
2019-02-14T15:16:00.880Z,101735.42
2019-02-14T15:18:35.792Z,101733.01
2019-02-14T15:21:11.754Z,101729.04
2019-02-14T15:23:52.321Z,101722.45
2019-02-14T15:26:26.927Z,101726.02
2019-02-14T15:29:02.069Z,101724.39
2019-02-14T15:31:35.200Z,101721.36
2019-02-14T15:34:09.136Z,101713.29
2019-02-14T15:36:54.815Z,101709.45
2019-02-14T15:39:29.197Z,101712.88
2019-02-14T15:42:03.221Z,101717.80
2019-02-14T15:44:38.555Z,101711.22
2019-02-14T15:47:11.016Z,101705.09
2019-02-14T15:49:46.951Z,101702.94
2019-02-14T15:52:22.923Z,101705.94
2019-02-14T15:54:59.438Z,101712.92
2019-02-14T15:57:32.576Z,101714.09
2019-02-14T16:00:10.748Z,101712.84
2019-02-14T16:02:50.276Z,101713.89
2019-02-14T16:05:25.603Z,101713.69
2019-02-14T16:08:23.843Z,101714.17
2019-02-14T16:11:03.927Z,101720.45
2019-02-14T16:13:37.385Z,101719.15
2019-02-14T16:16:35.675Z,101716.62
2019-02-14T16:19:46.956Z,101721.87
2019-02-14T16:22:48.160Z,101721.09
2019-02-14T16:25:50.020Z,101721.91
2019-02-14T16:28:30.417Z,101725.67
2019-02-14T16:31:03.570Z,101723.53
2019-02-14T16:33:37.727Z,101722.80
2019-02-14T16:36:11.898Z,101722.36
2019-02-14T16:38:48.261Z,101719.16
2019-02-14T16:41:24.478Z,101717.03
2019-02-14T16:44:04.013Z,101714.28
2019-02-14T16:46:36.625Z,101715.97
2019-02-14T16:49:11.869Z,101719.12
2019-02-14T16:51:48.277Z,101720.52
2019-02-14T16:54:23.287Z,101719.30
2019-02-14T16:56:57.415Z,101717.23
2019-02-14T16:59:30.604Z,101716.05
2019-02-14T17:02:05.709Z,101723.59
2019-02-14T17:04:40.032Z,101720.73
2019-02-14T17:07:13.738Z,101725.64
2019-02-14T17:09:48.227Z,101730.08
2019-02-14T17:12:21.924Z,101730.52
2019-02-14T17:14:54.651Z,101736.62
2019-02-14T17:17:30.245Z,101742.70
2019-02-14T17:20:04.598Z,101738.68
2019-02-14T17:22:37.485Z,101741.10
2019-02-14T17:25:11.137Z,101743.88
2019-02-14T17:27:45.323Z,101740.66
2019-02-14T17:30:20.373Z,101738.14
2019-02-14T17:32:53.251Z,101733.76
2019-02-14T17:35:27.585Z,101734.37
2019-02-14T17:38:01.118Z,101733.45
2019-02-14T17:40:34.303Z,101736.23
2019-02-14T17:43:08.536Z,101735.74
2019-02-14T17:45:46.352Z,101735.50
2019-02-14T17:48:30.127Z,101735.81
2019-02-14T17:51:03.521Z,101741.16
2019-02-14T17:53:37.205Z,101742.81
2019-02-14T17:56:10.629Z,101742.99
2019-02-14T17:58:44.821Z,101741.39
2019-02-14T18:01:18.446Z,101746.50
2019-02-14T18:03:52.113Z,101750.25
2019-02-14T18:06:33.517Z,101744.50
2019-02-14T18:09:08.998Z,101746.59
2019-02-14T18:11:43.096Z,101744.41
2019-02-14T18:14:18.695Z,101749.14
2019-02-14T18:16:54.078Z,101748.95
2019-02-14T18:19:30.898Z,101749.22
2019-02-14T18:22:06.764Z,101754.74
2019-02-14T18:24:45.762Z,101755.89
2019-02-14T18:27:27.652Z,101753.28
2019-02-14T18:30:00.422Z,101753.77
2019-02-14T18:32:59.155Z,101753.33
2019-02-14T18:35:34.986Z,101750.77
2019-02-14T18:38:08.441Z,101749.40
2019-02-14T18:40:42.505Z,101751.50
2019-02-14T18:43:18.670Z,101735.06
2019-02-14T18:45:58.954Z,101738.33
2019-02-14T18:48:35.846Z,101737.78
2019-02-14T18:51:10.849Z,101740.45
2019-02-14T18:53:43.711Z,101742.66
2019-02-14T18:56:18.494Z,101738.87
2019-02-14T18:58:51.399Z,101738.30
2019-02-14T19:01:24.560Z,101738.30
2019-02-14T19:04:01.655Z,101742.23
2019-02-14T19:06:36.988Z,101738.28
2019-02-14T19:09:17.726Z,101733.39
2019-02-14T19:11:54.612Z,101735.84
2019-02-14T19:14:38.791Z,101740.17
2019-02-14T19:17:13.851Z,101739.97
2019-02-14T19:19:52.095Z,101740.77
2019-02-14T19:22:28.388Z,101733.27
2019-02-14T19:25:02.362Z,101733.64
2019-02-14T19:27:38.449Z,101728.11
2019-02-14T19:30:21.290Z,101730.00
2019-02-14T19:32:57.269Z,101726.95
2019-02-14T19:35:42.769Z,101730.19
2019-02-14T19:38:15.747Z,101731.21
2019-02-14T19:40:51.198Z,101729.73
2019-02-14T19:43:27.348Z,101726.03
2019-02-14T19:46:02.335Z,101727.22
2019-02-14T19:48:35.751Z,101726.11
2019-02-14T19:51:10.739Z,101727.14
2019-02-14T19:53:47.238Z,101726.55
2019-02-14T19:56:22.847Z,101727.54
2019-02-14T19:58:58.786Z,101726.56
2019-02-14T20:01:35.567Z,101723.78
2019-02-14T20:04:12.322Z,101722.96
2019-02-14T20:06:46.921Z,101721.42
2019-02-14T20:09:19.750Z,101718.01
2019-02-14T20:11:55.029Z,101716.52
2019-02-14T20:14:30.863Z,101717.89
2019-02-14T20:17:04.944Z,101713.26
2019-02-14T20:19:37.776Z,101717.75
2019-02-14T20:22:12.862Z,101716.67
2019-02-14T20:24:46.462Z,101727.07
2019-02-14T20:27:21.214Z,101725.59
2019-02-14T20:29:58.155Z,101728.98
2019-02-14T20:32:33.335Z,101728.00
2019-02-14T20:35:07.892Z,101727.86
2019-02-14T20:37:41.804Z,101726.30
2019-02-14T20:40:15.149Z,101725.48
2019-02-14T20:42:49.401Z,101729.20
2019-02-14T20:45:23.333Z,101721.82
2019-02-14T20:47:57.452Z,101725.48
2019-02-14T20:50:34.872Z,101721.27
2019-02-14T20:53:10.504Z,101714.98
2019-02-14T20:55:49.303Z,101712.02
2019-02-14T20:58:23.754Z,101710.98
2019-02-14T21:00:59.907Z,101707.58
2019-02-14T21:03:33.400Z,101703.12
2019-02-14T21:06:07.309Z,101701.49
2019-02-14T21:08:40.832Z,101701.53
2019-02-14T21:11:15.843Z,101702.45
2019-02-14T21:13:48.472Z,101702.34
2019-02-14T21:16:22.443Z,101703.89
2019-02-14T21:19:01.018Z,101705.47
2019-02-14T21:21:35.767Z,101707.34
2019-02-14T21:24:09.183Z,101705.70
2019-02-14T21:26:45.313Z,101708.93
2019-02-14T21:29:21.856Z,101711.66
2019-02-14T21:31:56.978Z,101713.45
2019-02-14T21:34:37.591Z,101710.16
2019-02-14T21:37:13.932Z,101707.87
2019-02-14T21:39:47.816Z,101713.61
2019-02-14T21:42:22.517Z,101703.45
2019-02-14T21:45:06.134Z,101700.76
2019-02-14T21:47:40.569Z,101707.07
2019-02-14T21:50:20.871Z,101705.35
2019-02-14T21:52:54.732Z,101709.70
2019-02-14T21:55:28.339Z,101713.00
2019-02-14T21:58:04.974Z,101712.43
2019-02-14T22:00:39.063Z,101708.16
2019-02-14T22:03:19.974Z,101708.53
2019-02-14T22:05:52.786Z,101703.52
2019-02-14T22:08:26.854Z,101703.02
2019-02-14T22:11:04.353Z,101705.56
2019-02-14T22:13:37.567Z,101707.56
2019-02-14T22:16:10.191Z,101704.00
2019-02-14T22:18:45.904Z,101698.12
2019-02-14T22:21:22.285Z,101702.01
2019-02-14T22:23:54.838Z,101696.56
2019-02-14T22:26:27.877Z,101693.98
2019-02-14T22:29:02.338Z,101688.41
2019-02-14T22:31:36.327Z,101686.80
2019-02-14T22:34:10.390Z,101687.30
2019-02-14T22:36:43.036Z,101695.68
2019-02-14T22:39:15.684Z,101692.36
2019-02-14T22:41:50.020Z,101697.38
2019-02-14T22:44:22.771Z,101697.41
2019-02-14T22:46:55.473Z,101704.56
2019-02-14T22:49:28.644Z,101699.02
2019-02-14T22:52:01.725Z,101696.92
2019-02-14T22:54:35.536Z,101697.64
2019-02-14T22:57:09.404Z,101698.51
2019-02-14T22:59:45.951Z,101700.95
2019-02-14T23:02:23.291Z,101699.23
2019-02-14T23:05:05.345Z,101698.30
2019-02-14T23:07:39.574Z,101704.77
2019-02-14T23:10:13.564Z,101702.98
2019-02-14T23:12:55.385Z,101704.73
2019-02-14T23:15:29.347Z,101711.66
2019-02-14T23:18:04.379Z,101709.80
2019-02-14T23:20:37.170Z,101702.92
2019-02-14T23:23:09.945Z,101703.50
2019-02-14T23:25:44.079Z,101702.30
2019-02-14T23:28:16.712Z,101706.17
2019-02-14T23:30:49.287Z,101704.85
2019-02-14T23:33:22.339Z,101706.93
2019-02-14T23:35:54.901Z,101704.40
2019-02-14T23:38:28.973Z,101698.76
2019-02-14T23:41:03.054Z,101697.78
2019-02-14T23:43:37.020Z,101695.99
2019-02-14T23:46:11.209Z,101696.88
2019-02-14T23:48:45.898Z,101701.08
2019-02-14T23:51:18.691Z,101702.17
2019-02-14T23:53:55.719Z,101701.92
2019-02-14T23:56:32.675Z,101708.77
2019-02-14T23:59:05.295Z,101706.42
