createdAt,value
2022-12-09T00:00:04.784Z,52.59
2022-12-09T00:02:32.251Z,52.47
2022-12-09T00:04:58.903Z,51.45
2022-12-09T00:07:25.423Z,52.17
2022-12-09T00:09:51.815Z,51.37
2022-12-09T00:12:18.429Z,51.86
2022-12-09T00:14:45.519Z,52.09
2022-12-09T00:17:12.083Z,51.84
2022-12-09T00:19:38.672Z,52.14
2022-12-09T00:22:05.062Z,52.10
2022-12-09T00:24:31.452Z,51.85
2022-12-09T00:26:57.811Z,52.39
2022-12-09T00:29:24.301Z,52.55
2022-12-09T00:31:51.043Z,52.67
2022-12-09T00:34:17.628Z,53.05
2022-12-09T00:36:45.056Z,52.51
2022-12-09T00:39:11.483Z,52.56
2022-12-09T00:41:38.115Z,52.49
2022-12-09T00:44:04.722Z,51.95
2022-12-09T00:46:31.528Z,52.08
2022-12-09T00:48:59.220Z,52.84
2022-12-09T00:51:25.942Z,52.88
2022-12-09T00:53:52.359Z,52.75
2022-12-09T00:56:19.260Z,52.65
2022-12-09T00:58:45.889Z,52.87
2022-12-09T01:01:12.501Z,52.60
2022-12-09T01:03:39.496Z,52.62
2022-12-09T01:06:05.985Z,52.09
2022-12-09T01:08:32.765Z,51.78
2022-12-09T01:10:59.958Z,52.46
2022-12-09T01:13:26.720Z,52.29
2022-12-09T01:15:53.683Z,52.06
2022-12-09T01:18:20.205Z,52.24
2022-12-09T01:20:46.633Z,52.15
2022-12-09T01:23:13.214Z,52.11
2022-12-09T01:25:39.981Z,51.68
2022-12-09T01:28:06.677Z,52.04
2022-12-09T01:30:33.435Z,52.20
2022-12-09T01:33:00.433Z,51.80
2022-12-09T01:35:27.235Z,51.57
2022-12-09T01:37:53.628Z,51.80
2022-12-09T01:40:20.267Z,52.13
2022-12-09T01:42:46.879Z,51.91
2022-12-09T01:45:13.594Z,51.96
2022-12-09T01:47:40.586Z,51.80
2022-12-09T01:50:08.134Z,51.70
2022-12-09T01:52:35.877Z,51.61
2022-12-09T01:55:02.464Z,51.57
2022-12-09T01:57:29.621Z,51.73
2022-12-09T01:59:56.062Z,51.72
2022-12-09T02:02:22.934Z,51.98
2022-12-09T02:04:49.888Z,52.47
2022-12-09T02:07:16.643Z,52.65
2022-12-09T02:09:43.251Z,52.45
2022-12-09T02:12:10.822Z,52.64
2022-12-09T02:14:38.351Z,52.54
2022-12-09T02:17:05.024Z,52.04
2022-12-09T02:19:31.748Z,52.11
2022-12-09T02:21:58.324Z,51.95
2022-12-09T02:24:25.152Z,51.87
2022-12-09T02:26:51.792Z,51.65
2022-12-09T02:29:18.556Z,51.57
2022-12-09T02:31:45.464Z,51.73
2022-12-09T02:34:12.221Z,52.12
2022-12-09T02:36:38.817Z,51.85
2022-12-09T02:39:05.226Z,51.34
2022-12-09T02:41:31.963Z,51.15
2022-12-09T02:43:58.582Z,51.31
2022-12-09T02:46:25.228Z,51.10
2022-12-09T02:48:51.741Z,50.96
2022-12-09T02:51:18.257Z,51.22
2022-12-09T02:53:44.700Z,51.80
2022-12-09T02:56:11.172Z,51.96
2022-12-09T02:58:37.640Z,51.79
2022-12-09T03:01:05.150Z,51.45
2022-12-09T03:03:32.216Z,51.68
2022-12-09T03:05:59.024Z,51.58
2022-12-09T03:08:28.563Z,51.42
2022-12-09T03:10:55.596Z,52.20
2022-12-09T03:13:22.171Z,51.93
2022-12-09T03:15:48.614Z,52.38
2022-12-09T03:18:16.208Z,52.12
2022-12-09T03:20:42.855Z,52.17
2022-12-09T03:23:09.390Z,52.10
2022-12-09T03:25:36.118Z,52.40
2022-12-09T03:28:02.476Z,52.54
2022-12-09T03:30:28.869Z,52.60
2022-12-09T03:32:58.095Z,52.34
2022-12-09T03:35:25.383Z,52.28
2022-12-09T03:37:52.031Z,51.90
2022-12-09T03:40:18.923Z,51.84
2022-12-09T03:42:45.638Z,52.58
2022-12-09T03:45:12.264Z,52.45
2022-12-09T03:47:38.983Z,52.26
2022-12-09T03:50:05.889Z,52.22
2022-12-09T03:52:32.997Z,51.89
2022-12-09T03:54:59.685Z,52.34
2022-12-09T03:57:26.081Z,52.61
2022-12-09T03:59:52.680Z,52.62
2022-12-09T04:02:20.344Z,52.63
2022-12-09T04:04:49.569Z,51.98
2022-12-09T04:07:16.149Z,52.03
2022-12-09T04:09:43.217Z,52.14
2022-12-09T04:12:10.052Z,52.28
2022-12-09T04:14:37.051Z,52.38
2022-12-09T04:17:04.140Z,52.47
2022-12-09T04:19:30.818Z,52.46
2022-12-09T04:21:57.592Z,52.05
2022-12-09T04:24:24.353Z,52.19
2022-12-09T04:26:52.162Z,52.17
2022-12-09T04:29:18.953Z,52.48
2022-12-09T04:31:45.700Z,52.89
2022-12-09T04:34:12.778Z,52.86
2022-12-09T04:36:39.608Z,52.69
2022-12-09T04:39:07.547Z,52.57
2022-12-09T04:41:34.400Z,52.23
2022-12-09T04:44:01.944Z,51.99
2022-12-09T04:46:28.592Z,52.07
2022-12-09T04:48:55.739Z,51.65
2022-12-09T04:51:22.317Z,51.82
2022-12-09T04:53:48.812Z,51.98
2022-12-09T04:56:15.864Z,51.79
2022-12-09T04:58:42.443Z,52.24
2022-12-09T05:01:09.091Z,52.20
2022-12-09T05:03:36.270Z,51.98
2022-12-09T05:06:03.381Z,51.75
2022-12-09T05:08:31.840Z,52.11
2022-12-09T05:10:58.900Z,51.21
2022-12-09T05:13:31.529Z,51.99
2022-12-09T05:15:58.430Z,51.79
2022-12-09T05:18:25.182Z,51.49
2022-12-09T05:20:52.398Z,51.14
2022-12-09T05:23:20.255Z,51.79
2022-12-09T05:25:47.013Z,51.42
2022-12-09T05:28:13.509Z,52.30
2022-12-09T05:30:40.288Z,52.49
2022-12-09T05:33:08.385Z,52.95
2022-12-09T05:35:42.596Z,52.63
2022-12-09T05:38:15.711Z,52.77
2022-12-09T05:40:42.174Z,52.66
2022-12-09T05:43:09.383Z,53.13
2022-12-09T05:45:36.217Z,53.25
2022-12-09T05:48:03.015Z,52.26
2022-12-09T05:50:29.604Z,52.72
2022-12-09T05:52:56.235Z,52.08
2022-12-09T05:55:22.823Z,51.97
2022-12-09T05:57:49.893Z,51.39
2022-12-09T06:00:17.134Z,51.33
2022-12-09T06:02:43.834Z,51.65
2022-12-09T06:05:11.148Z,50.25
2022-12-09T06:07:38.333Z,51.57
2022-12-09T06:10:05.154Z,50.57
2022-12-09T06:12:32.197Z,49.51
2022-12-09T06:14:58.958Z,50.26
2022-12-09T06:17:25.565Z,50.34
2022-12-09T06:19:52.273Z,49.87
2022-12-09T06:22:18.668Z,49.62
2022-12-09T06:24:45.098Z,49.88
2022-12-09T06:27:11.689Z,50.33
2022-12-09T06:29:38.498Z,49.93
2022-12-09T06:32:05.002Z,50.51
2022-12-09T06:34:32.077Z,50.08
2022-12-09T06:36:58.847Z,50.17
2022-12-09T06:39:25.710Z,50.07
2022-12-09T06:41:52.195Z,50.02
2022-12-09T06:44:23.480Z,50.01
2022-12-09T06:46:51.267Z,49.89
2022-12-09T06:49:18.377Z,50.00
2022-12-09T06:51:45.541Z,49.87
2022-12-09T06:54:12.227Z,49.71
2022-12-09T06:56:38.673Z,49.29
2022-12-09T06:59:05.464Z,48.83
2022-12-09T07:04:23.211Z,48.59
2022-12-09T07:06:50.571Z,49.37
2022-12-09T07:09:17.784Z,48.63
2022-12-09T07:11:44.541Z,49.15
2022-12-09T07:14:11.541Z,48.83
2022-12-09T07:16:40.698Z,48.48
2022-12-09T07:19:08.647Z,48.96
2022-12-09T07:21:36.565Z,48.45
2022-12-09T07:24:03.334Z,49.63
2022-12-09T07:26:32.758Z,49.45
2022-12-09T07:29:01.742Z,49.38
2022-12-09T07:31:28.597Z,48.90
2022-12-09T07:33:55.664Z,49.16
2022-12-09T07:36:23.644Z,50.06
2022-12-09T07:38:50.331Z,49.23
2022-12-09T07:41:19.237Z,50.31
2022-12-09T07:43:46.391Z,51.50
2022-12-09T07:46:14.185Z,51.69
2022-12-09T07:48:43.453Z,51.69
2022-12-09T07:51:10.359Z,50.92
2022-12-09T07:53:37.320Z,50.48
2022-12-09T07:56:04.045Z,50.93
2022-12-09T07:58:31.121Z,50.19
2022-12-09T08:00:57.875Z,49.91
2022-12-09T08:03:24.717Z,50.80
2022-12-09T08:05:51.762Z,50.73
2022-12-09T08:08:18.962Z,50.32
2022-12-09T08:10:46.024Z,50.12
2022-12-09T08:13:12.861Z,49.76
2022-12-09T08:15:40.069Z,50.17
2022-12-09T08:18:07.086Z,50.15
2022-12-09T08:20:33.821Z,50.63
2022-12-09T08:23:00.950Z,50.08
2022-12-09T08:25:27.916Z,50.71
2022-12-09T08:27:54.920Z,51.22
2022-12-09T08:30:21.798Z,51.00
2022-12-09T08:32:48.634Z,50.83
2022-12-09T08:35:15.672Z,50.25
2022-12-09T08:37:44.605Z,50.08
2022-12-09T08:40:11.334Z,51.32
2022-12-09T08:42:37.964Z,51.68
2022-12-09T08:45:04.744Z,51.11
2022-12-09T08:47:31.452Z,51.31
2022-12-09T08:49:58.252Z,61.84
2022-12-09T08:52:24.788Z,61.58
2022-12-09T08:54:51.199Z,61.10
2022-12-09T08:57:17.978Z,58.84
2022-12-09T08:59:45.476Z,53.51
2022-12-09T09:02:12.757Z,50.93
2022-12-09T09:04:39.993Z,49.67
2022-12-09T09:07:06.713Z,48.71
2022-12-09T09:09:34.029Z,47.82
2022-12-09T09:12:00.676Z,45.56
2022-12-09T09:14:27.773Z,46.51
2022-12-09T09:16:54.436Z,46.94
2022-12-09T09:19:22.572Z,46.64
2022-12-09T09:21:49.779Z,47.25
2022-12-09T09:24:16.796Z,47.34
2022-12-09T09:26:43.660Z,47.78
2022-12-09T09:29:10.488Z,48.14
2022-12-09T09:31:37.391Z,48.15
2022-12-09T09:34:04.163Z,48.68
2022-12-09T09:36:31.476Z,49.08
2022-12-09T09:38:58.187Z,49.34
2022-12-09T09:41:24.782Z,49.53
2022-12-09T09:43:51.816Z,50.03
2022-12-09T09:46:18.486Z,50.14
2022-12-09T09:48:45.636Z,50.83
2022-12-09T09:51:13.100Z,51.16
2022-12-09T09:53:39.745Z,51.67
2022-12-09T09:56:06.446Z,52.13
2022-12-09T09:58:33.292Z,51.41
2022-12-09T10:01:06.215Z,51.57
2022-12-09T10:03:33.466Z,50.66
2022-12-09T10:06:00.758Z,50.97
2022-12-09T10:08:28.029Z,51.38
2022-12-09T10:10:54.837Z,51.26
2022-12-09T10:13:22.960Z,51.71
2022-12-09T10:15:50.107Z,51.40
2022-12-09T10:18:17.467Z,51.24
2022-12-09T10:20:44.235Z,51.09
2022-12-09T10:23:11.091Z,51.57
2022-12-09T10:25:38.328Z,52.85
2022-12-09T10:28:04.941Z,52.37
2022-12-09T10:30:39.882Z,51.91
2022-12-09T10:33:11.086Z,52.84
2022-12-09T10:35:37.739Z,53.02
2022-12-09T10:38:05.019Z,52.86
2022-12-09T10:40:31.579Z,53.52
2022-12-09T10:42:58.138Z,53.46
2022-12-09T10:45:24.732Z,54.15
2022-12-09T10:47:52.167Z,54.56
2022-12-09T10:50:19.276Z,54.10
2022-12-09T10:52:46.093Z,53.63
2022-12-09T10:55:12.676Z,53.02
2022-12-09T10:57:39.514Z,53.45
2022-12-09T11:00:06.324Z,53.66
2022-12-09T11:02:33.725Z,53.74
2022-12-09T11:05:00.569Z,53.92
2022-12-09T11:07:27.252Z,55.08
2022-12-09T11:09:54.333Z,54.11
2022-12-09T11:12:21.222Z,53.85
2022-12-09T11:14:48.638Z,53.51
2022-12-09T11:17:15.593Z,53.31
2022-12-09T11:19:42.898Z,54.00
2022-12-09T11:22:10.085Z,53.43
2022-12-09T11:24:36.979Z,53.25
2022-12-09T11:27:04.518Z,52.84
2022-12-09T11:29:31.177Z,52.77
2022-12-09T11:31:58.376Z,52.99
2022-12-09T11:34:25.168Z,52.92
2022-12-09T11:36:51.958Z,52.87
2022-12-09T11:39:18.432Z,53.03
2022-12-09T11:41:44.851Z,52.92
2022-12-09T11:44:11.370Z,53.42
2022-12-09T11:46:37.918Z,53.54
2022-12-09T11:49:04.791Z,53.54
2022-12-09T11:51:31.301Z,53.85
2022-12-09T11:54:01.867Z,53.41
2022-12-09T11:56:29.829Z,53.66
2022-12-09T11:58:56.263Z,53.50
2022-12-09T12:01:22.749Z,53.60
2022-12-09T12:03:49.430Z,53.49
2022-12-09T12:06:15.848Z,53.08
2022-12-09T12:08:42.491Z,53.41
2022-12-09T12:11:14.827Z,54.17
2022-12-09T12:13:41.785Z,53.58
2022-12-09T12:16:08.169Z,53.38
2022-12-09T12:18:34.494Z,53.38
2022-12-09T12:21:00.967Z,54.12
2022-12-09T12:23:27.759Z,54.00
2022-12-09T12:25:54.298Z,54.65
2022-12-09T12:28:20.733Z,53.69
2022-12-09T12:30:47.202Z,53.98
2022-12-09T12:34:00.425Z,54.13
2022-12-09T12:36:00.372Z,54.55
2022-12-09T12:38:26.901Z,54.30
2022-12-09T12:40:53.559Z,55.25
2022-12-09T12:43:19.947Z,55.09
2022-12-09T12:45:51.641Z,55.24
2022-12-09T12:48:21.070Z,55.36
2022-12-09T12:50:47.540Z,55.64
2022-12-09T12:53:13.927Z,55.21
2022-12-09T12:55:40.344Z,55.21
2022-12-09T12:58:07.196Z,55.78
2022-12-09T13:00:33.634Z,55.69
2022-12-09T13:03:04.461Z,56.43
2022-12-09T13:05:33.939Z,55.24
2022-12-09T13:08:00.364Z,55.96
2022-12-09T13:10:26.975Z,55.68
2022-12-09T13:12:53.312Z,55.14
2022-12-09T13:15:19.791Z,55.25
2022-12-09T13:17:46.151Z,55.73
2022-12-09T13:20:12.790Z,56.34
2022-12-09T13:22:39.524Z,57.45
2022-12-09T13:25:06.223Z,56.63
2022-12-09T13:27:32.619Z,56.52
2022-12-09T13:30:02.045Z,56.62
2022-12-09T13:32:28.428Z,56.93
2022-12-09T13:34:55.197Z,57.24
2022-12-09T13:37:21.634Z,57.69
2022-12-09T13:39:48.016Z,57.63
2022-12-09T13:42:14.419Z,57.54
2022-12-09T13:44:41.103Z,57.28
2022-12-09T13:47:07.579Z,57.03
2022-12-09T13:49:35.148Z,57.00
2022-12-09T13:52:03.749Z,56.38
2022-12-09T13:54:30.325Z,56.82
2022-12-09T13:56:56.738Z,57.08
2022-12-09T13:59:23.279Z,58.06
2022-12-09T14:01:49.726Z,56.94
2022-12-09T14:04:16.134Z,58.02
2022-12-09T14:06:42.736Z,57.61
2022-12-09T14:09:09.247Z,57.06
2022-12-09T14:11:35.768Z,58.18
2022-12-09T14:14:02.391Z,58.38
2022-12-09T14:16:28.764Z,57.08
2022-12-09T14:18:55.227Z,58.29
2022-12-09T14:21:21.631Z,58.79
2022-12-09T14:23:50.363Z,57.87
2022-12-09T14:26:16.900Z,58.53
2022-12-09T14:28:43.349Z,58.00
2022-12-09T14:31:09.749Z,57.68
2022-12-09T14:33:37.344Z,58.28
2022-12-09T14:36:06.611Z,58.10
2022-12-09T14:38:33.085Z,58.38
2022-12-09T14:40:59.711Z,57.69
2022-12-09T14:43:26.187Z,57.85
2022-12-09T14:45:52.600Z,58.42
2022-12-09T14:48:19.111Z,57.76
2022-12-09T14:50:45.596Z,57.67
2022-12-09T14:53:12.739Z,58.40
2022-12-09T14:55:39.105Z,59.36
2022-12-09T14:58:05.693Z,58.73
2022-12-09T15:00:34.123Z,58.81
2022-12-09T15:05:47.021Z,58.74
2022-12-09T15:08:15.542Z,58.14
2022-12-09T15:10:42.187Z,57.57
2022-12-09T15:13:09.002Z,57.54
2022-12-09T15:15:35.740Z,58.11
2022-12-09T15:18:03.492Z,57.62
2022-12-09T15:20:30.367Z,57.71
2022-12-09T15:22:59.109Z,58.07
2022-12-09T15:25:25.599Z,58.31
2022-12-09T15:27:52.217Z,57.71
2022-12-09T15:30:18.745Z,57.29
2022-12-09T15:32:45.271Z,59.29
2022-12-09T15:35:14.356Z,59.40
2022-12-09T15:37:43.795Z,59.51
2022-12-09T15:40:10.785Z,60.00
2022-12-09T15:42:38.107Z,60.01
2022-12-09T15:45:04.969Z,59.39
2022-12-09T15:47:31.597Z,58.70
2022-12-09T15:49:58.015Z,58.82
2022-12-09T15:52:24.472Z,58.70
2022-12-09T15:54:50.913Z,58.16
2022-12-09T15:57:17.321Z,58.85
2022-12-09T15:59:44.043Z,58.80
2022-12-09T16:02:10.936Z,58.27
2022-12-09T16:04:38.505Z,59.18
2022-12-09T16:07:04.896Z,58.93
2022-12-09T16:09:32.822Z,58.20
2022-12-09T16:12:02.579Z,58.02
2022-12-09T16:14:29.537Z,58.33
2022-12-09T16:16:56.123Z,58.70
2022-12-09T16:19:22.928Z,58.76
2022-12-09T16:21:49.795Z,59.46
2022-12-09T16:24:16.801Z,58.84
2022-12-09T16:26:43.935Z,58.89
2022-12-09T16:29:10.863Z,58.37
2022-12-09T16:31:37.683Z,58.15
2022-12-09T16:34:04.687Z,58.74
2022-12-09T16:36:31.477Z,59.26
2022-12-09T16:38:58.858Z,58.92
2022-12-09T16:41:25.328Z,58.11
2022-12-09T16:43:51.738Z,58.74
2022-12-09T16:46:18.151Z,58.85
2022-12-09T16:48:48.441Z,58.66
2022-12-09T16:51:16.176Z,58.25
2022-12-09T16:53:43.049Z,58.24
2022-12-09T16:56:10.602Z,58.44
2022-12-09T16:58:37.574Z,59.04
2022-12-09T17:01:08.787Z,58.54
2022-12-09T17:03:35.760Z,58.85
2022-12-09T17:06:07.437Z,58.78
2022-12-09T17:08:34.212Z,58.79
2022-12-09T17:11:03.273Z,58.95
2022-12-09T17:13:30.197Z,58.63
2022-12-09T17:15:57.429Z,58.68
2022-12-09T17:18:23.933Z,58.80
2022-12-09T17:20:50.675Z,58.49
2022-12-09T17:23:17.864Z,58.73
2022-12-09T17:25:45.847Z,59.12
2022-12-09T17:28:14.582Z,58.90
2022-12-09T17:30:41.366Z,59.47
2022-12-09T17:33:09.021Z,58.58
2022-12-09T17:35:36.221Z,58.28
2022-12-09T17:38:04.075Z,58.08
2022-12-09T17:40:31.156Z,58.00
2022-12-09T17:42:58.956Z,57.95
2022-12-09T17:45:25.826Z,58.33
2022-12-09T17:47:52.922Z,58.49
2022-12-09T17:50:19.648Z,58.58
2022-12-09T17:52:46.565Z,59.00
2022-12-09T17:55:13.207Z,59.01
2022-12-09T17:57:40.853Z,58.83
2022-12-09T18:00:08.466Z,58.57
2022-12-09T18:02:35.118Z,58.72
2022-12-09T18:05:01.760Z,58.26
2022-12-09T18:07:30.303Z,57.92
2022-12-09T18:09:56.759Z,58.40
2022-12-09T18:12:23.162Z,57.49
2022-12-09T18:14:49.613Z,57.44
2022-12-09T18:17:16.161Z,58.41
2022-12-09T18:19:42.770Z,58.39
2022-12-09T18:22:09.724Z,57.88
2022-12-09T18:24:36.513Z,57.48
2022-12-09T18:27:03.117Z,57.45
2022-12-09T18:29:29.711Z,58.10
2022-12-09T18:31:56.759Z,58.52
2022-12-09T18:34:23.318Z,58.01
2022-12-09T18:36:49.689Z,58.59
2022-12-09T18:39:16.696Z,58.42
2022-12-09T18:41:43.253Z,57.93
2022-12-09T18:44:09.702Z,57.90
2022-12-09T18:46:36.474Z,57.12
2022-12-09T18:49:03.573Z,58.78
2022-12-09T18:51:30.111Z,58.72
2022-12-09T18:53:56.488Z,58.63
2022-12-09T18:56:23.682Z,58.22
2022-12-09T18:59:05.886Z,59.18
2022-12-09T19:01:34.091Z,59.89
2022-12-09T19:04:01.948Z,61.82
2022-12-09T19:06:28.867Z,61.05
2022-12-09T19:08:56.919Z,58.83
2022-12-09T19:11:24.777Z,59.58
2022-12-09T19:13:52.498Z,57.75
2022-12-09T19:16:18.977Z,57.04
2022-12-09T19:18:46.220Z,57.72
2022-12-09T19:21:13.108Z,56.50
2022-12-09T19:23:39.977Z,55.29
2022-12-09T19:26:06.807Z,58.71
2022-12-09T19:28:35.127Z,59.22
2022-12-09T19:31:02.418Z,58.31
2022-12-09T19:33:29.759Z,58.71
2022-12-09T19:35:56.668Z,58.99
2022-12-09T19:38:26.087Z,59.20
2022-12-09T19:40:53.282Z,59.70
2022-12-09T19:43:21.447Z,62.15
2022-12-09T19:45:48.344Z,62.00
2022-12-09T19:48:15.479Z,60.33
2022-12-09T19:50:41.966Z,60.30
2022-12-09T19:53:08.944Z,60.59
2022-12-09T19:55:35.882Z,61.54
2022-12-09T19:58:04.752Z,60.65
2022-12-09T20:00:32.922Z,59.58
2022-12-09T20:03:02.834Z,58.62
2022-12-09T20:05:29.804Z,58.60
2022-12-09T20:07:57.015Z,58.90
2022-12-09T20:10:24.016Z,60.34
2022-12-09T20:12:50.993Z,60.19
2022-12-09T20:15:20.300Z,60.05
2022-12-09T20:17:47.175Z,60.20
2022-12-09T20:20:13.596Z,61.44
2022-12-09T20:22:40.621Z,60.08
2022-12-09T20:25:07.213Z,59.09
2022-12-09T20:27:34.077Z,59.20
2022-12-09T20:30:02.030Z,60.51
2022-12-09T20:32:29.284Z,59.93
2022-12-09T20:34:56.218Z,62.65
2022-12-09T20:37:23.033Z,64.94
2022-12-09T20:39:49.500Z,64.58
2022-12-09T20:42:17.633Z,62.19
2022-12-09T20:44:44.163Z,62.74
2022-12-09T20:47:11.068Z,61.93
2022-12-09T20:49:38.040Z,61.91
2022-12-09T20:52:05.110Z,61.69
2022-12-09T20:54:32.033Z,59.88
2022-12-09T20:56:58.868Z,59.53
2022-12-09T20:59:25.775Z,59.45
2022-12-09T21:01:53.000Z,59.73
2022-12-09T21:04:19.750Z,60.52
2022-12-09T21:06:46.189Z,59.97
2022-12-09T21:09:13.057Z,60.07
2022-12-09T21:11:40.007Z,59.13
2022-12-09T21:14:07.010Z,60.66
2022-12-09T21:16:33.793Z,60.50
2022-12-09T21:19:00.207Z,61.41
2022-12-09T21:21:27.909Z,59.45
2022-12-09T21:23:54.894Z,58.63
2022-12-09T21:26:21.844Z,59.74
2022-12-09T21:28:48.766Z,58.69
2022-12-09T21:31:18.376Z,58.69
2022-12-09T21:33:45.451Z,57.69
2022-12-09T21:36:13.018Z,57.63
2022-12-09T21:38:40.183Z,58.22
2022-12-09T21:41:06.753Z,57.92
2022-12-09T21:43:33.389Z,59.21
2022-12-09T21:46:00.334Z,57.65
2022-12-09T21:48:26.922Z,57.51
2022-12-09T21:50:53.360Z,56.13
2022-12-09T21:53:20.078Z,55.70
2022-12-09T21:55:46.457Z,56.19
2022-12-09T21:58:13.160Z,55.38
2022-12-09T22:00:39.938Z,56.25
2022-12-09T22:03:06.496Z,56.73
2022-12-09T22:05:34.737Z,55.75
2022-12-09T22:08:01.215Z,56.78
2022-12-09T22:10:27.676Z,58.33
2022-12-09T22:12:54.030Z,58.72
2022-12-09T22:15:21.063Z,57.61
2022-12-09T22:17:47.449Z,58.05
2022-12-09T22:20:54.214Z,58.70
2022-12-09T22:23:01.342Z,59.21
2022-12-09T22:25:27.731Z,58.76
2022-12-09T22:27:54.110Z,61.37
2022-12-09T22:30:21.108Z,59.81
2022-12-09T22:32:50.778Z,59.11
2022-12-09T22:35:17.530Z,58.16
2022-12-09T22:37:44.414Z,59.08
2022-12-09T22:40:11.195Z,57.24
2022-12-09T22:42:37.750Z,56.73
2022-12-09T22:45:04.199Z,58.81
2022-12-09T22:47:30.719Z,59.37
2022-12-09T22:49:58.796Z,60.53
2022-12-09T22:52:25.311Z,58.28
2022-12-09T22:54:51.773Z,57.90
2022-12-09T22:57:18.396Z,57.01
2022-12-09T22:59:45.066Z,58.03
2022-12-09T23:02:12.067Z,58.48
2022-12-09T23:04:38.718Z,62.30
2022-12-09T23:07:05.175Z,62.84
2022-12-09T23:09:31.715Z,60.57
2022-12-09T23:11:58.145Z,58.57
2022-12-09T23:14:24.596Z,58.07
2022-12-09T23:16:53.462Z,57.56
2022-12-09T23:19:22.642Z,56.91
2022-12-09T23:21:49.087Z,59.76
2022-12-09T23:24:18.607Z,59.40
2022-12-09T23:26:47.618Z,60.39
2022-12-09T23:29:14.286Z,60.84
2022-12-09T23:31:40.897Z,59.38
2022-12-09T23:34:07.408Z,59.12
2022-12-09T23:36:35.264Z,58.24
2022-12-09T23:39:01.739Z,57.30
2022-12-09T23:41:29.637Z,57.91
2022-12-09T23:43:56.129Z,57.36
2022-12-09T23:46:22.566Z,56.63
2022-12-09T23:48:49.100Z,57.53
2022-12-09T23:51:15.475Z,57.32
2022-12-09T23:53:41.915Z,57.01
2022-12-09T23:56:08.332Z,56.15
2022-12-09T23:58:35.037Z,57.62
