createdAt,value
2018-04-17T00:01:04.421Z,2.43
2018-04-17T00:03:31.831Z,2.37
2018-04-17T00:06:00.033Z,2.47
2018-04-17T00:08:27.467Z,2.50
2018-04-17T00:10:54.883Z,2.20
2018-04-17T00:13:22.286Z,2.47
2018-04-17T00:15:49.696Z,2.30
2018-04-17T00:18:17.106Z,1.97
2018-04-17T00:20:44.517Z,2.57
2018-04-17T00:23:11.916Z,2.50
2018-04-17T00:25:39.359Z,2.20
2018-04-17T00:28:06.786Z,2.00
2018-04-17T00:30:34.190Z,2.73
2018-04-17T00:33:02.398Z,2.17
2018-04-17T00:35:29.811Z,2.33
2018-04-17T00:37:57.230Z,2.80
2018-04-17T00:40:25.394Z,2.37
2018-04-17T00:42:53.574Z,2.30
2018-04-17T00:45:20.991Z,2.80
2018-04-17T00:47:48.409Z,2.47
2018-04-17T00:50:15.798Z,2.33
2018-04-17T00:52:43.203Z,2.37
2018-04-17T00:55:10.614Z,2.70
2018-04-17T00:57:38.038Z,2.43
2018-04-17T01:00:05.442Z,3.17
2018-04-17T01:02:33.653Z,2.97
2018-04-17T01:05:01.055Z,3.00
2018-04-17T01:07:28.477Z,2.90
2018-04-17T01:09:55.866Z,3.30
2018-04-17T01:12:23.274Z,3.67
2018-04-17T01:14:50.669Z,2.60
2018-04-17T01:17:18.091Z,3.40
2018-04-17T01:19:45.490Z,3.40
2018-04-17T01:22:13.654Z,3.40
2018-04-17T01:24:41.070Z,2.97
2018-04-17T01:27:08.458Z,3.00
2018-04-17T01:29:35.910Z,3.10
2018-04-17T01:32:03.336Z,3.40
2018-04-17T01:34:30.746Z,3.00
2018-04-17T01:36:58.139Z,3.13
2018-04-17T01:39:25.608Z,2.90
2018-04-17T01:41:52.958Z,3.13
2018-04-17T01:44:20.360Z,3.20
2018-04-17T01:46:47.755Z,3.20
2018-04-17T01:49:15.941Z,3.20
2018-04-17T01:51:43.330Z,3.40
2018-04-17T01:54:10.739Z,3.20
2018-04-17T01:56:38.154Z,3.23
2018-04-17T01:59:05.570Z,2.90
2018-04-17T02:01:32.979Z,2.97
2018-04-17T02:04:00.395Z,3.30
2018-04-17T02:06:27.811Z,3.07
2018-04-17T02:08:55.983Z,3.30
2018-04-17T02:11:23.395Z,3.07
2018-04-17T02:13:50.787Z,3.00
2018-04-17T02:16:18.200Z,3.37
2018-04-17T02:18:45.599Z,2.90
2018-04-17T02:21:12.999Z,3.63
2018-04-17T02:23:40.404Z,3.70
2018-04-17T02:26:08.612Z,3.33
2018-04-17T02:28:36.034Z,3.30
2018-04-17T02:31:03.442Z,3.43
2018-04-17T02:33:30.863Z,3.43
2018-04-17T02:35:58.274Z,3.20
2018-04-17T02:38:25.659Z,3.50
2018-04-17T02:40:53.077Z,3.00
2018-04-17T02:43:20.475Z,4.00
2018-04-17T02:45:47.887Z,4.00
2018-04-17T02:48:16.057Z,4.00
2018-04-17T02:50:44.229Z,3.50
2018-04-17T02:53:11.651Z,3.50
2018-04-17T02:55:39.823Z,3.27
2018-04-17T02:58:07.259Z,3.20
2018-04-17T03:00:35.424Z,3.17
2018-04-17T03:03:02.840Z,3.40
2018-04-17T03:05:30.231Z,3.10
2018-04-17T03:07:57.630Z,3.53
2018-04-17T03:10:25.801Z,3.50
2018-04-17T03:12:53.971Z,3.63
2018-04-17T03:15:21.375Z,3.13
2018-04-17T03:17:48.779Z,2.83
2018-04-17T03:20:16.170Z,3.70
2018-04-17T03:22:44.339Z,3.17
2018-04-17T03:25:12.519Z,3.43
2018-04-17T03:27:39.915Z,3.50
2018-04-17T03:30:07.339Z,3.67
2018-04-17T03:32:34.751Z,3.40
2018-04-17T03:35:02.182Z,3.83
2018-04-17T03:37:29.589Z,4.47
2018-04-17T03:39:56.978Z,3.57
2018-04-17T03:42:24.371Z,3.50
2018-04-17T03:44:52.543Z,3.40
2018-04-17T03:47:19.959Z,4.00
2018-04-17T03:49:47.366Z,4.27
2018-04-17T03:52:14.767Z,4.00
2018-04-17T03:54:42.172Z,3.97
2018-04-17T03:57:09.572Z,4.03
2018-04-17T03:59:36.972Z,3.40
2018-04-17T04:02:05.161Z,3.37
2018-04-17T04:04:33.323Z,4.17
2018-04-17T04:07:00.728Z,4.40
2018-04-17T04:09:28.915Z,3.70
2018-04-17T04:11:56.315Z,3.80
2018-04-17T04:14:23.718Z,3.70
2018-04-17T04:17:03.071Z,3.73
2018-04-17T04:19:42.426Z,4.00
2018-04-17T04:22:21.870Z,4.00
2018-04-17T04:25:15.995Z,3.87
2018-04-17T04:27:43.385Z,4.33
2018-04-17T04:30:10.782Z,3.87
2018-04-17T04:32:38.962Z,3.77
2018-04-17T04:35:06.375Z,4.00
2018-04-17T04:37:34.550Z,4.70
2018-04-17T04:40:02.727Z,4.10
2018-04-17T04:42:30.114Z,3.80
2018-04-17T04:44:57.515Z,4.07
2018-04-17T04:47:24.930Z,4.37
2018-04-17T04:49:53.095Z,4.07
2018-04-17T04:52:20.502Z,4.57
2018-04-17T04:54:47.902Z,4.43
2018-04-17T04:57:15.304Z,4.60
2018-04-17T04:59:43.463Z,4.87
2018-04-17T05:02:11.642Z,4.90
2018-04-17T05:04:39.047Z,4.90
2018-04-17T05:07:07.959Z,5.00
2018-04-17T05:09:35.366Z,5.27
2018-04-17T05:12:02.767Z,4.63
2018-04-17T05:14:30.166Z,4.67
2018-04-17T05:16:57.567Z,5.73
2018-04-17T05:19:24.975Z,4.80
2018-04-17T05:21:52.366Z,5.33
2018-04-17T05:24:19.795Z,4.97
2018-04-17T05:26:47.210Z,5.97
2018-04-17T05:29:14.639Z,5.60
2018-04-17T05:31:42.036Z,4.80
2018-04-17T05:34:09.438Z,5.00
2018-04-17T05:36:36.827Z,5.30
2018-04-17T05:39:04.994Z,5.33
2018-04-17T05:41:33.168Z,5.63
2018-04-17T05:44:00.571Z,5.63
2018-04-17T05:46:27.970Z,6.03
2018-04-17T05:48:55.403Z,6.47
2018-04-17T05:51:22.826Z,6.20
2018-04-17T05:53:50.243Z,6.00
2018-04-17T05:56:18.459Z,5.87
2018-04-17T05:58:45.863Z,5.63
2018-04-17T06:01:13.271Z,6.27
2018-04-17T06:03:40.683Z,5.87
2018-04-17T06:06:08.092Z,5.77
2018-04-17T06:08:35.514Z,5.90
2018-04-17T06:11:04.194Z,6.40
2018-04-17T06:13:32.390Z,5.90
2018-04-17T06:15:59.795Z,5.70
2018-04-17T06:18:27.967Z,6.40
2018-04-17T06:20:55.375Z,5.97
2018-04-17T06:23:22.822Z,5.53
2018-04-17T06:25:50.192Z,5.43
2018-04-17T06:28:17.623Z,6.80
2018-04-17T06:30:45.786Z,5.77
2018-04-17T06:33:13.191Z,5.67
2018-04-17T06:35:40.591Z,5.10
2018-04-17T06:38:07.990Z,4.73
2018-04-17T06:40:36.166Z,4.47
2018-04-17T06:43:03.578Z,3.60
2018-04-17T06:45:31.751Z,4.27
2018-04-17T06:47:59.926Z,4.17
2018-04-17T06:50:27.329Z,4.33
2018-04-17T06:52:54.739Z,3.47
2018-04-17T06:55:22.151Z,4.43
2018-04-17T06:57:49.562Z,3.33
2018-04-17T07:00:17.742Z,3.53
2018-04-17T07:02:45.147Z,4.10
2018-04-17T07:05:13.378Z,3.60
2018-04-17T07:07:41.514Z,3.30
2018-04-17T07:10:08.924Z,3.40
2018-04-17T07:12:37.132Z,3.50
2018-04-17T07:15:04.795Z,3.80
2018-04-17T07:17:32.199Z,3.67
2018-04-17T07:19:59.611Z,3.73
2018-04-17T07:22:27.787Z,4.20
2018-04-17T07:24:55.262Z,4.30
2018-04-17T07:27:22.680Z,4.10
2018-04-17T07:29:50.083Z,4.23
2018-04-17T07:32:17.491Z,3.80
2018-04-17T07:34:44.965Z,5.20
2018-04-17T07:37:12.318Z,5.90
2018-04-17T07:39:40.515Z,5.90
2018-04-17T07:42:07.924Z,6.77
2018-04-17T07:44:36.094Z,8.30
2018-04-17T07:47:15.359Z,6.40
2018-04-17T07:49:42.768Z,6.83
2018-04-17T07:52:10.215Z,6.70
2018-04-17T07:54:37.626Z,6.10
2018-04-17T07:57:05.802Z,6.33
2018-04-17T07:59:33.266Z,6.03
2018-04-17T08:02:00.669Z,5.23
2018-04-17T08:04:28.838Z,6.13
2018-04-17T08:06:56.240Z,5.97
2018-04-17T08:09:23.639Z,5.43
2018-04-17T08:11:51.116Z,5.80
2018-04-17T08:14:18.487Z,5.97
2018-04-17T08:16:46.667Z,6.20
2018-04-17T08:19:14.079Z,5.43
2018-04-17T08:21:41.478Z,6.03
2018-04-17T08:24:08.883Z,5.50
2018-04-17T08:26:36.360Z,6.07
2018-04-17T08:29:03.787Z,5.60
2018-04-17T08:31:31.201Z,6.27
2018-04-17T08:33:59.383Z,6.27
2018-04-17T08:36:26.787Z,6.50
2018-04-17T08:38:54.956Z,6.10
2018-04-17T08:41:23.164Z,6.77
2018-04-17T08:43:50.588Z,6.83
2018-04-17T08:46:18.007Z,6.63
2018-04-17T08:48:45.414Z,6.87
2018-04-17T08:51:12.828Z,7.00
2018-04-17T08:53:40.226Z,6.73
2018-04-17T08:56:07.632Z,13.23
2018-04-17T08:58:35.052Z,6.80
2018-04-17T09:01:02.468Z,6.63
2018-04-17T09:03:29.878Z,19.00
2018-04-17T09:05:58.071Z,7.33
2018-04-17T09:08:25.519Z,8.17
2018-04-17T09:10:52.923Z,7.13
2018-04-17T09:13:21.098Z,6.50
2018-04-17T09:15:48.499Z,7.30
2018-04-17T09:18:15.906Z,7.17
2018-04-17T09:20:43.323Z,6.37
2018-04-17T09:23:10.779Z,7.00
2018-04-17T09:25:38.227Z,6.67
2018-04-17T09:28:05.644Z,6.87
2018-04-17T09:30:33.811Z,7.17
2018-04-17T09:33:01.218Z,7.03
2018-04-17T09:35:28.623Z,6.40
2018-04-17T09:37:56.064Z,6.47
2018-04-17T09:40:23.443Z,7.17
2018-04-17T09:42:51.619Z,6.97
2018-04-17T09:45:19.791Z,6.40
2018-04-17T09:47:47.264Z,6.90
2018-04-17T09:50:14.685Z,6.37
2018-04-17T09:52:42.122Z,6.33
2018-04-17T09:55:09.530Z,5.70
2018-04-17T09:57:37.748Z,6.27
2018-04-17T10:00:05.115Z,6.03
2018-04-17T10:02:32.519Z,5.83
2018-04-17T10:04:59.923Z,5.47
2018-04-17T10:07:28.098Z,6.17
2018-04-17T10:09:55.499Z,5.37
2018-04-17T10:12:22.910Z,5.40
2018-04-17T10:14:50.319Z,5.80
2018-04-17T10:17:17.747Z,4.50
2018-04-17T10:19:45.898Z,4.80
2018-04-17T10:22:14.062Z,4.73
2018-04-17T10:24:41.478Z,3.73
2018-04-17T10:27:08.891Z,4.10
2018-04-17T10:29:36.347Z,3.77
2018-04-17T10:32:03.712Z,3.50
2018-04-17T10:34:31.880Z,2.90
2018-04-17T10:37:00.043Z,2.60
2018-04-17T10:39:28.231Z,4.20
2018-04-17T10:41:55.675Z,4.77
2018-04-17T10:44:23.080Z,4.43
2018-04-17T10:46:51.263Z,3.70
2018-04-17T10:49:18.658Z,4.00
2018-04-17T10:51:46.162Z,3.37
2018-04-17T10:54:13.583Z,4.13
2018-04-17T10:56:41.036Z,3.93
2018-04-17T10:59:08.451Z,3.70
2018-04-17T11:01:35.864Z,3.73
2018-04-17T11:04:03.276Z,3.53
2018-04-17T11:06:30.694Z,3.17
2018-04-17T11:08:58.102Z,2.83
2018-04-17T11:11:26.299Z,2.40
2018-04-17T11:13:53.698Z,2.22
2018-04-17T11:16:21.866Z,2.10
2018-04-17T11:18:50.055Z,2.70
2018-04-17T11:21:17.475Z,2.65
2018-04-17T11:23:45.655Z,2.25
2018-04-17T11:26:13.071Z,1.83
2018-04-17T11:28:41.248Z,1.92
2018-04-17T11:31:08.646Z,2.08
2018-04-17T11:33:36.060Z,2.10
2018-04-17T11:36:03.455Z,2.28
2018-04-17T11:38:31.627Z,2.30
2018-04-17T11:40:59.030Z,3.08
2018-04-17T11:43:26.430Z,2.65
2018-04-17T11:45:53.851Z,2.95
2018-04-17T11:48:21.319Z,2.20
2018-04-17T11:50:48.742Z,2.78
2018-04-17T11:53:16.143Z,2.53
2018-04-17T11:55:44.328Z,2.53
2018-04-17T11:58:11.786Z,2.78
2018-04-17T12:00:39.218Z,2.05
2018-04-17T12:03:07.374Z,2.03
2018-04-17T12:05:34.790Z,2.20
2018-04-17T12:08:02.195Z,2.15
2018-04-17T12:10:29.610Z,2.35
2018-04-17T12:12:57.018Z,1.60
2018-04-17T12:15:25.187Z,2.00
2018-04-17T12:17:52.593Z,1.50
2018-04-17T12:20:20.118Z,2.20
2018-04-17T12:22:47.523Z,1.48
2018-04-17T12:25:14.927Z,1.40
2018-04-17T12:27:43.138Z,2.10
2018-04-17T12:30:10.558Z,1.77
2018-04-17T12:32:38.019Z,1.40
2018-04-17T12:35:05.427Z,1.30
2018-04-17T12:37:33.618Z,1.23
2018-04-17T12:40:01.022Z,1.20
2018-04-17T12:42:29.187Z,0.75
2018-04-17T12:44:57.374Z,1.17
2018-04-17T12:47:24.774Z,0.90
2018-04-17T12:49:52.949Z,0.98
2018-04-17T12:52:21.116Z,0.85
2018-04-17T12:54:48.535Z,0.90
2018-04-17T12:57:16.699Z,1.17
2018-04-17T12:59:44.986Z,1.10
2018-04-17T13:02:12.386Z,0.98
2018-04-17T13:04:39.971Z,0.70
2018-04-17T13:07:07.419Z,1.27
2018-04-17T13:09:34.831Z,1.00
2018-04-17T13:12:03.027Z,1.05
2018-04-17T13:14:31.592Z,1.33
2018-04-17T13:16:59.009Z,1.05
2018-04-17T13:19:27.182Z,1.00
2018-04-17T13:21:54.638Z,0.98
2018-04-17T13:24:22.053Z,1.08
2018-04-17T13:26:50.236Z,1.00
2018-04-17T13:29:17.642Z,1.15
2018-04-17T13:31:45.807Z,0.90
2018-04-17T13:34:13.222Z,1.20
2018-04-17T13:36:40.719Z,1.33
2018-04-17T13:39:08.159Z,1.33
2018-04-17T13:41:35.603Z,1.10
2018-04-17T13:44:03.015Z,1.02
2018-04-17T13:46:31.191Z,1.40
2018-04-17T13:48:58.643Z,1.10
2018-04-17T13:51:26.043Z,1.17
2018-04-17T13:53:54.255Z,1.23
2018-04-17T13:56:21.658Z,1.37
2018-04-17T13:58:49.236Z,1.60
2018-04-17T14:01:16.675Z,1.00
2018-04-17T14:03:44.083Z,1.30
2018-04-17T14:06:11.546Z,1.20
2018-04-17T14:08:38.997Z,0.93
2018-04-17T14:11:06.394Z,1.33
2018-04-17T14:13:34.566Z,1.20
2018-04-17T14:16:02.751Z,1.12
2018-04-17T14:18:30.158Z,1.10
2018-04-17T14:20:58.330Z,1.20
2018-04-17T14:23:25.734Z,1.30
2018-04-17T14:25:54.688Z,1.15
2018-04-17T14:28:22.080Z,1.12
2018-04-17T14:30:50.250Z,1.62
2018-04-17T14:33:17.655Z,1.33
2018-04-17T14:35:45.146Z,1.67
2018-04-17T14:38:12.554Z,1.50
2018-04-17T14:40:40.733Z,1.50
2018-04-17T14:43:08.178Z,1.15
2018-04-17T14:45:35.554Z,1.60
2018-04-17T14:48:02.970Z,1.30
2018-04-17T14:50:30.375Z,1.30
2018-04-17T14:52:58.555Z,1.37
2018-04-17T14:55:26.027Z,1.33
2018-04-17T14:57:53.431Z,1.40
2018-04-17T15:00:21.624Z,1.25
2018-04-17T15:02:49.049Z,1.40
2018-04-17T15:05:16.459Z,1.50
2018-04-17T15:07:44.657Z,1.60
2018-04-17T15:10:12.063Z,1.90
2018-04-17T15:12:40.225Z,1.10
2018-04-17T15:15:08.428Z,1.77
2018-04-17T15:17:35.844Z,1.50
2018-04-17T15:20:03.243Z,1.48
2018-04-17T15:22:30.654Z,1.58
2018-04-17T15:24:58.101Z,1.85
2018-04-17T15:27:25.522Z,1.37
2018-04-17T15:29:52.922Z,1.48
2018-04-17T15:32:21.118Z,1.48
2018-04-17T15:34:48.530Z,1.50
2018-04-17T15:37:16.711Z,1.73
2018-04-17T15:39:44.163Z,1.70
2018-04-17T15:42:11.626Z,1.87
2018-04-17T15:44:39.024Z,1.50
2018-04-17T15:47:06.428Z,1.80
2018-04-17T15:49:33.927Z,1.50
2018-04-17T15:52:01.331Z,1.50
2018-04-17T15:54:29.503Z,1.80
2018-04-17T15:56:57.679Z,1.40
2018-04-17T15:59:25.090Z,1.60
2018-04-17T16:01:52.594Z,1.67
2018-04-17T16:04:19.995Z,1.60
2018-04-17T16:06:47.399Z,1.73
2018-04-17T16:09:14.915Z,1.65
2018-04-17T16:11:42.335Z,1.48
2018-04-17T16:14:09.783Z,1.60
2018-04-17T16:16:37.188Z,1.80
2018-04-17T16:19:05.380Z,1.90
2018-04-17T16:21:32.789Z,1.77
2018-04-17T16:24:00.187Z,1.73
2018-04-17T16:26:27.603Z,1.77
2018-04-17T16:28:55.015Z,1.50
2018-04-17T16:31:23.182Z,1.62
2018-04-17T16:33:50.590Z,1.60
2018-04-17T16:36:17.995Z,1.70
2018-04-17T16:38:45.395Z,1.80
2018-04-17T16:41:13.579Z,1.77
2018-04-17T16:43:40.987Z,1.40
2018-04-17T16:46:09.205Z,1.48
2018-04-17T16:48:36.595Z,1.70
2018-04-17T16:51:05.478Z,1.70
2018-04-17T16:53:32.928Z,1.80
2018-04-17T16:56:01.091Z,1.90
2018-04-17T16:58:28.496Z,2.00
2018-04-17T17:00:55.904Z,2.00
2018-04-17T17:03:24.088Z,2.47
2018-04-17T17:05:51.495Z,2.42
2018-04-17T17:08:18.910Z,2.12
2018-04-17T17:10:46.315Z,1.98
2018-04-17T17:13:13.727Z,1.45
2018-04-17T17:15:41.126Z,1.90
2018-04-17T17:18:08.524Z,1.95
2018-04-17T17:20:35.928Z,2.33
2018-04-17T17:23:03.331Z,2.25
2018-04-17T17:25:31.519Z,2.83
2018-04-17T17:27:58.992Z,1.95
2018-04-17T17:30:26.379Z,1.80
2018-04-17T17:32:54.555Z,2.00
2018-04-17T17:35:21.972Z,1.80
2018-04-17T17:37:49.463Z,1.70
2018-04-17T17:40:16.878Z,1.60
2018-04-17T17:42:44.290Z,1.53
2018-04-17T17:45:11.812Z,1.80
2018-04-17T17:47:39.186Z,2.00
2018-04-17T17:50:07.360Z,1.40
2018-04-17T17:52:34.766Z,1.43
2018-04-17T17:55:02.171Z,1.50
2018-04-17T17:57:29.604Z,1.77
2018-04-17T17:59:57.751Z,1.80
2018-04-17T18:02:25.213Z,1.80
2018-04-17T18:04:52.610Z,2.03
2018-04-17T18:07:20.774Z,1.70
2018-04-17T18:09:48.947Z,1.80
2018-04-17T18:12:16.415Z,1.70
2018-04-17T18:14:43.853Z,2.07
2018-04-17T18:17:11.259Z,1.90
2018-04-17T18:19:39.442Z,2.37
2018-04-17T18:22:06.899Z,1.83
2018-04-17T18:24:34.306Z,2.00
2018-04-17T18:27:01.781Z,2.00
2018-04-17T18:29:29.236Z,2.20
2018-04-17T18:31:56.634Z,1.93
2018-04-17T18:34:24.094Z,1.87
2018-04-17T18:36:51.505Z,2.10
2018-04-17T18:39:19.684Z,1.93
2018-04-17T18:41:47.102Z,1.70
2018-04-17T18:44:15.281Z,1.77
2018-04-17T18:46:42.767Z,2.10
2018-04-17T18:49:10.183Z,2.80
2018-04-17T18:51:37.603Z,3.80
2018-04-17T18:54:05.005Z,3.80
2018-04-17T18:56:32.510Z,14.87
2018-04-17T18:58:59.967Z,5.27
2018-04-17T19:01:27.372Z,2.20
2018-04-17T19:03:54.795Z,3.87
2018-04-17T19:06:22.956Z,2.47
2018-04-17T19:08:51.142Z,3.40
2018-04-17T19:11:18.556Z,2.37
2018-04-17T19:13:46.726Z,2.20
2018-04-17T19:16:14.126Z,1.90
2018-04-17T19:18:41.526Z,3.03
2018-04-17T19:21:08.947Z,1.90
2018-04-17T19:23:37.136Z,2.10
2018-04-17T19:26:04.544Z,2.03
2018-04-17T19:28:32.739Z,2.67
2018-04-17T19:31:00.159Z,2.13
2018-04-17T19:33:27.588Z,2.10
2018-04-17T19:35:54.991Z,2.07
2018-04-17T19:38:22.402Z,2.03
2018-04-17T19:40:49.819Z,2.57
2018-04-17T19:43:17.219Z,2.30
2018-04-17T19:45:45.479Z,2.20
2018-04-17T19:48:12.879Z,2.00
2018-04-17T19:50:40.308Z,2.30
2018-04-17T19:53:07.720Z,2.37
2018-04-17T19:55:35.116Z,2.40
2018-04-17T19:58:02.531Z,2.20
2018-04-17T20:00:29.926Z,2.40
2018-04-17T20:02:57.346Z,2.10
2018-04-17T20:05:24.772Z,2.17
2018-04-17T20:07:52.206Z,1.93
2018-04-17T20:10:19.627Z,2.20
2018-04-17T20:12:47.038Z,3.13
2018-04-17T20:15:14.463Z,2.60
2018-04-17T20:17:41.862Z,2.30
2018-04-17T20:20:09.276Z,2.67
2018-04-17T20:22:37.447Z,2.40
2018-04-17T20:25:04.847Z,2.40
2018-04-17T20:27:32.254Z,2.20
2018-04-17T20:30:00.431Z,2.47
2018-04-17T20:32:27.834Z,2.37
2018-04-17T20:34:55.279Z,2.37
2018-04-17T20:37:22.666Z,2.40
2018-04-17T20:39:50.087Z,2.90
2018-04-17T20:42:17.526Z,2.93
2018-04-17T20:44:44.904Z,2.30
2018-04-17T20:47:12.309Z,3.00
2018-04-17T20:49:39.730Z,2.73
2018-04-17T20:52:07.147Z,2.43
2018-04-17T20:54:35.314Z,2.60
2018-04-17T20:57:02.730Z,2.70
2018-04-17T20:59:30.156Z,3.07
2018-04-17T21:01:58.330Z,3.63
2018-04-17T21:04:25.732Z,3.90
2018-04-17T21:06:53.126Z,3.63
2018-04-17T21:09:20.543Z,3.60
2018-04-17T21:11:47.948Z,3.13
2018-04-17T21:14:15.348Z,3.30
2018-04-17T21:16:43.511Z,3.40
2018-04-17T21:19:11.683Z,2.80
2018-04-17T21:21:39.094Z,2.90
2018-04-17T21:24:07.254Z,3.30
2018-04-17T21:26:35.439Z,3.17
2018-04-17T21:29:02.833Z,2.90
2018-04-17T21:31:30.230Z,3.30
2018-04-17T21:33:57.638Z,3.10
2018-04-17T21:36:25.064Z,3.07
2018-04-17T21:38:52.466Z,3.33
2018-04-17T21:41:19.878Z,3.10
2018-04-17T21:43:47.288Z,3.40
2018-04-17T21:46:14.714Z,3.40
2018-04-17T21:48:42.120Z,3.73
2018-04-17T21:51:09.538Z,3.30
2018-04-17T21:53:37.729Z,3.10
2018-04-17T21:56:05.146Z,3.13
2018-04-17T21:58:32.563Z,3.20
2018-04-17T22:00:59.964Z,3.20
2018-04-17T22:03:27.366Z,3.10
2018-04-17T22:05:55.538Z,3.40
2018-04-17T22:08:22.943Z,3.17
2018-04-17T22:10:50.346Z,3.20
2018-04-17T22:13:17.763Z,3.00
2018-04-17T22:15:45.162Z,3.63
2018-04-17T22:18:12.580Z,3.97
2018-04-17T22:20:39.984Z,4.13
2018-04-17T22:23:07.387Z,3.70
2018-04-17T22:25:34.812Z,3.40
2018-04-17T22:28:02.250Z,3.63
2018-04-17T22:30:29.622Z,3.47
2018-04-17T22:32:57.040Z,3.37
2018-04-17T22:35:24.435Z,3.63
2018-04-17T22:37:51.865Z,4.13
2018-04-17T22:40:20.033Z,3.80
2018-04-17T22:42:47.452Z,3.93
2018-04-17T22:45:14.850Z,3.50
2018-04-17T22:47:42.247Z,3.63
2018-04-17T22:50:09.649Z,3.70
2018-04-17T22:52:37.046Z,4.03
2018-04-17T22:55:04.452Z,3.67
2018-04-17T22:57:32.625Z,3.80
2018-04-17T23:00:00.027Z,3.30
2018-04-17T23:02:27.441Z,3.20
2018-04-17T23:04:54.834Z,3.67
2018-04-17T23:07:23.017Z,3.93
2018-04-17T23:09:50.411Z,4.00
2018-04-17T23:12:17.921Z,3.20
2018-04-17T23:14:45.319Z,4.00
2018-04-17T23:17:13.498Z,4.40
2018-04-17T23:19:40.975Z,4.40
2018-04-17T23:22:08.387Z,3.83
2018-04-17T23:24:35.851Z,4.27
2018-04-17T23:27:03.280Z,4.10
2018-04-17T23:29:30.662Z,3.80
2018-04-17T23:31:58.070Z,3.90
2018-04-17T23:34:25.491Z,4.20
2018-04-17T23:36:52.941Z,4.17
2018-04-17T23:39:20.333Z,4.00
2018-04-17T23:41:47.746Z,4.00
2018-04-17T23:44:15.142Z,4.20
2018-04-17T23:46:43.325Z,4.23
2018-04-17T23:49:10.730Z,4.40
2018-04-17T23:51:38.895Z,4.20
2018-04-17T23:54:06.307Z,5.00
2018-04-17T23:56:33.707Z,5.00
2018-04-17T23:59:01.159Z,4.03
