createdAt,value
2019-06-08T00:01:22.865Z,21.40
2019-06-08T00:03:52.422Z,21.40
2019-06-08T00:06:23.054Z,21.30
2019-06-08T00:08:53.799Z,21.30
2019-06-08T00:11:23.566Z,21.40
2019-06-08T00:13:53.133Z,21.40
2019-06-08T00:16:23.777Z,21.40
2019-06-08T00:18:53.438Z,21.40
2019-06-08T00:21:24.151Z,21.30
2019-06-08T00:23:53.679Z,21.30
2019-06-08T00:26:24.245Z,21.30
2019-06-08T00:28:53.889Z,21.30
2019-06-08T00:31:23.374Z,21.20
2019-06-08T00:33:52.819Z,21.30
2019-06-08T00:36:23.025Z,21.20
2019-06-08T00:38:52.599Z,21.20
2019-06-08T00:41:22.395Z,21.20
2019-06-08T00:43:53.438Z,21.20
2019-06-08T00:46:23.613Z,21.20
2019-06-08T00:48:53.238Z,21.20
2019-06-08T00:51:23.111Z,21.30
2019-06-08T00:53:52.486Z,21.20
2019-06-08T00:56:21.868Z,21.20
2019-06-08T00:58:51.346Z,21.20
2019-06-08T01:01:22.750Z,21.30
2019-06-08T01:03:51.797Z,21.20
2019-06-08T01:06:21.243Z,21.30
2019-06-08T01:08:50.567Z,21.30
2019-06-08T01:11:20.981Z,21.20
2019-06-08T01:13:50.550Z,21.30
2019-06-08T01:16:20.922Z,21.20
2019-06-08T01:18:50.394Z,21.20
2019-06-08T01:21:19.790Z,21.20
2019-06-08T01:23:49.165Z,21.20
2019-06-08T01:26:19.705Z,21.20
2019-06-08T01:28:49.348Z,21.20
2019-06-08T01:31:20.269Z,21.20
2019-06-08T01:33:49.802Z,21.20
2019-06-08T01:36:20.439Z,21.20
2019-06-08T01:38:50.089Z,21.20
2019-06-08T01:41:19.479Z,21.20
2019-06-08T01:43:48.851Z,21.10
2019-06-08T01:46:18.183Z,21.10
2019-06-08T01:48:47.664Z,21.00
2019-06-08T01:51:17.154Z,20.90
2019-06-08T01:53:46.499Z,20.90
2019-06-08T01:56:15.838Z,20.80
2019-06-08T01:58:45.217Z,20.70
2019-06-08T02:01:14.642Z,20.60
2019-06-08T02:03:43.993Z,20.50
2019-06-08T02:06:13.519Z,20.40
2019-06-08T02:08:43.004Z,20.30
2019-06-08T02:11:12.465Z,20.20
2019-06-08T02:13:42.074Z,20.10
2019-06-08T02:16:11.379Z,20.00
2019-06-08T02:18:50.111Z,19.90
2019-06-08T02:21:11.839Z,19.90
2019-06-08T02:23:41.246Z,19.90
2019-06-08T02:26:10.621Z,19.90
2019-06-08T02:28:40.396Z,19.80
2019-06-08T02:31:09.757Z,19.80
2019-06-08T02:33:40.486Z,19.70
2019-06-08T02:36:10.038Z,19.70
2019-06-08T02:38:39.673Z,19.60
2019-06-08T02:41:09.111Z,19.50
2019-06-08T02:43:40.315Z,19.50
2019-06-08T02:46:09.973Z,19.50
2019-06-08T02:49:00.305Z,19.50
2019-06-08T02:51:10.526Z,19.50
2019-06-08T02:53:41.574Z,19.40
2019-06-08T02:56:14.203Z,19.40
2019-06-08T02:58:43.948Z,19.40
2019-06-08T03:01:14.710Z,19.40
2019-06-08T03:03:45.718Z,19.40
2019-06-08T03:06:15.598Z,19.30
2019-06-08T03:08:48.413Z,19.30
2019-06-08T03:11:20.326Z,19.30
2019-06-08T03:13:50.546Z,19.30
2019-06-08T03:16:20.466Z,19.20
2019-06-08T03:18:50.306Z,19.20
2019-06-08T03:21:19.784Z,19.20
2019-06-08T03:23:49.176Z,19.20
2019-06-08T03:26:18.689Z,19.20
2019-06-08T03:28:48.111Z,19.20
2019-06-08T03:31:17.935Z,19.20
2019-06-08T03:33:55.010Z,19.20
2019-06-08T03:36:18.430Z,19.10
2019-06-08T03:38:47.832Z,19.10
2019-06-08T03:41:17.263Z,19.20
2019-06-08T03:43:46.602Z,19.20
2019-06-08T03:46:15.965Z,19.20
2019-06-08T03:48:46.458Z,19.20
2019-06-08T03:51:16.162Z,19.10
2019-06-08T03:53:47.327Z,19.20
2019-06-08T03:56:16.819Z,19.10
2019-06-08T03:58:48.010Z,19.20
2019-06-08T04:01:17.323Z,19.20
2019-06-08T04:03:47.122Z,19.20
2019-06-08T04:06:16.525Z,19.30
2019-06-08T04:08:47.480Z,19.30
2019-06-08T04:11:17.182Z,19.40
2019-06-08T04:13:47.144Z,19.40
2019-06-08T04:16:16.952Z,19.50
2019-06-08T04:18:46.978Z,19.60
2019-06-08T04:21:16.474Z,19.80
2019-06-08T04:23:47.176Z,20.00
2019-06-08T04:26:16.890Z,20.30
2019-06-08T04:28:47.315Z,20.50
2019-06-08T04:31:17.368Z,20.80
2019-06-08T04:33:47.003Z,21.10
2019-06-08T04:36:16.379Z,21.40
2019-06-08T04:38:47.612Z,21.60
2019-06-08T04:41:16.950Z,21.80
2019-06-08T04:43:47.304Z,22.00
2019-06-08T04:46:17.580Z,22.30
2019-06-08T04:48:49.630Z,22.60
2019-06-08T04:51:18.639Z,22.80
2019-06-08T04:53:49.528Z,23.10
2019-06-08T04:56:19.315Z,23.40
2019-06-08T04:58:51.074Z,23.70
2019-06-08T05:01:19.800Z,23.90
2019-06-08T05:03:50.179Z,24.20
2019-06-08T05:06:19.778Z,24.50
2019-06-08T05:08:49.558Z,24.80
2019-06-08T05:11:19.180Z,25.20
2019-06-08T05:13:49.766Z,25.40
2019-06-08T05:16:19.490Z,25.70
2019-06-08T05:18:49.637Z,26.00
2019-06-08T05:21:19.605Z,26.30
2019-06-08T05:23:57.996Z,26.60
2019-06-08T05:26:20.231Z,26.90
2019-06-08T05:28:49.728Z,27.20
2019-06-08T05:31:19.589Z,27.50
2019-06-08T05:33:49.729Z,27.60
2019-06-08T05:36:19.229Z,27.60
2019-06-08T05:38:49.876Z,27.70
2019-06-08T05:41:19.573Z,27.90
2019-06-08T05:43:49.941Z,28.00
2019-06-08T05:46:19.639Z,28.10
2019-06-08T05:48:50.250Z,28.10
2019-06-08T05:51:19.912Z,28.20
2019-06-08T05:53:50.141Z,28.50
2019-06-08T05:56:19.871Z,28.70
2019-06-08T05:58:50.330Z,29.00
2019-06-08T06:01:19.930Z,29.30
2019-06-08T06:03:51.419Z,29.60
2019-06-08T06:06:20.395Z,29.90
2019-06-08T06:08:50.954Z,30.20
2019-06-08T06:11:33.228Z,30.30
2019-06-08T06:14:03.965Z,30.50
2019-06-08T06:16:34.060Z,30.80
2019-06-08T06:19:03.467Z,30.90
2019-06-08T06:21:35.986Z,31.00
2019-06-08T06:24:05.787Z,31.20
2019-06-08T06:26:35.224Z,31.20
2019-06-08T06:29:04.992Z,31.50
2019-06-08T06:31:34.432Z,31.70
2019-06-08T06:34:03.760Z,31.80
2019-06-08T06:36:33.109Z,32.10
2019-06-08T06:39:02.565Z,32.10
2019-06-08T06:41:32.037Z,32.20
2019-06-08T06:44:01.453Z,32.20
2019-06-08T06:46:30.924Z,32.20
2019-06-08T06:49:00.490Z,32.10
2019-06-08T06:51:29.988Z,32.20
2019-06-08T06:53:59.431Z,32.30
2019-06-08T06:56:28.834Z,32.30
2019-06-08T06:58:58.394Z,32.30
2019-06-08T07:01:27.789Z,32.30
2019-06-08T07:03:57.228Z,32.20
2019-06-08T07:06:26.639Z,32.20
2019-06-08T07:08:56.447Z,32.10
2019-06-08T07:11:25.908Z,32.10
2019-06-08T07:13:55.803Z,32.10
2019-06-08T07:16:25.228Z,32.30
2019-06-08T07:18:54.738Z,32.30
2019-06-08T07:21:24.306Z,32.00
2019-06-08T07:23:56.021Z,32.00
2019-06-08T07:26:25.326Z,32.00
2019-06-08T07:28:55.322Z,32.00
2019-06-08T07:31:24.997Z,32.00
2019-06-08T07:33:55.676Z,32.00
2019-06-08T07:36:25.249Z,31.90
2019-06-08T07:38:55.482Z,31.90
2019-06-08T07:41:24.997Z,31.80
2019-06-08T07:43:54.558Z,31.70
2019-06-08T07:46:24.156Z,31.80
2019-06-08T07:48:54.424Z,31.90
2019-06-08T07:51:25.061Z,31.90
2019-06-08T07:53:55.613Z,31.80
2019-06-08T07:56:25.265Z,31.70
2019-06-08T07:58:55.047Z,31.30
2019-06-08T08:01:35.698Z,30.90
2019-06-08T08:03:56.313Z,30.30
2019-06-08T08:06:25.777Z,29.80
2019-06-08T08:08:56.717Z,29.20
2019-06-08T08:11:26.366Z,28.90
2019-06-08T08:13:57.104Z,28.50
2019-06-08T08:16:26.989Z,28.20
2019-06-08T08:18:57.526Z,27.90
2019-06-08T08:21:29.422Z,27.70
2019-06-08T08:24:01.140Z,27.60
2019-06-08T08:26:33.408Z,27.30
2019-06-08T08:29:03.073Z,27.20
2019-06-08T08:31:32.181Z,27.00
2019-06-08T08:34:05.492Z,26.90
2019-06-08T08:36:33.454Z,26.80
2019-06-08T08:39:03.049Z,26.60
2019-06-08T08:41:32.531Z,26.50
2019-06-08T08:44:04.532Z,26.50
2019-06-08T08:46:33.038Z,26.40
2019-06-08T08:49:09.373Z,26.30
2019-06-08T08:51:33.628Z,26.20
2019-06-08T08:54:05.197Z,26.20
2019-06-08T08:56:34.316Z,26.20
2019-06-08T08:59:03.767Z,26.10
2019-06-08T09:01:33.165Z,26.20
2019-06-08T09:04:05.014Z,26.10
2019-06-08T09:06:33.590Z,26.10
2019-06-08T09:09:03.722Z,26.00
2019-06-08T09:11:33.256Z,25.90
2019-06-08T09:14:07.045Z,25.80
2019-06-08T09:16:34.189Z,25.80
2019-06-08T09:19:04.495Z,25.80
2019-06-08T09:21:35.505Z,25.80
2019-06-08T09:24:07.513Z,25.80
2019-06-08T09:26:38.163Z,25.80
2019-06-08T09:29:10.796Z,25.70
2019-06-08T09:31:39.223Z,25.80
2019-06-08T09:34:14.744Z,25.90
2019-06-08T09:36:40.819Z,25.90
2019-06-08T09:39:12.944Z,25.90
2019-06-08T09:41:41.469Z,26.00
2019-06-08T09:44:11.579Z,26.00
2019-06-08T09:46:41.637Z,26.10
2019-06-08T09:49:11.808Z,26.00
2019-06-08T09:51:41.703Z,26.00
2019-06-08T09:54:12.793Z,26.00
2019-06-08T09:56:42.139Z,26.00
2019-06-08T09:59:14.634Z,26.00
2019-06-08T10:01:43.145Z,26.00
2019-06-08T10:04:12.628Z,26.00
2019-06-08T10:06:42.092Z,25.90
2019-06-08T10:09:11.653Z,25.90
2019-06-08T10:11:41.146Z,25.80
2019-06-08T10:14:12.459Z,25.80
2019-06-08T10:16:41.680Z,25.80
2019-06-08T10:19:11.065Z,25.80
2019-06-08T10:21:42.930Z,25.80
2019-06-08T10:24:11.601Z,25.80
2019-06-08T10:26:40.984Z,25.80
2019-06-08T10:29:10.849Z,25.90
2019-06-08T10:31:43.597Z,25.90
2019-06-08T10:34:12.205Z,25.90
2019-06-08T10:36:41.805Z,25.90
2019-06-08T10:39:12.100Z,26.00
2019-06-08T10:41:41.701Z,26.00
2019-06-08T10:44:13.965Z,25.90
2019-06-08T10:46:42.511Z,25.90
2019-06-08T10:49:14.134Z,25.90
2019-06-08T10:51:43.071Z,25.90
2019-06-08T10:54:12.534Z,25.90
2019-06-08T10:56:42.076Z,25.90
2019-06-08T10:59:12.343Z,25.90
2019-06-08T11:01:42.036Z,25.80
2019-06-08T11:04:11.470Z,25.80
2019-06-08T11:06:40.903Z,25.80
2019-06-08T11:09:13.319Z,25.80
2019-06-08T11:11:41.741Z,25.80
2019-06-08T11:14:13.032Z,25.80
2019-06-08T11:16:42.316Z,25.80
2019-06-08T11:19:13.748Z,25.80
2019-06-08T11:21:42.964Z,25.90
2019-06-08T11:24:23.600Z,25.90
2019-06-08T11:26:43.887Z,25.90
2019-06-08T11:29:13.953Z,25.90
2019-06-08T11:31:43.681Z,25.90
2019-06-08T11:34:13.231Z,25.90
2019-06-08T11:36:43.240Z,26.00
2019-06-08T11:39:12.948Z,26.00
2019-06-08T11:41:42.525Z,26.00
2019-06-08T11:44:14.727Z,26.00
2019-06-08T11:46:43.450Z,26.00
2019-06-08T11:49:14.987Z,26.10
2019-06-08T11:51:44.030Z,26.00
2019-06-08T11:54:29.491Z,26.10
2019-06-08T11:56:45.296Z,26.10
2019-06-08T11:59:15.791Z,26.10
2019-06-08T12:01:45.119Z,26.10
2019-06-08T12:04:14.498Z,26.10
2019-06-08T12:06:44.274Z,26.20
2019-06-08T12:09:14.043Z,26.20
2019-06-08T12:11:43.605Z,26.20
2019-06-08T12:14:14.346Z,26.20
2019-06-08T12:16:43.921Z,26.20
2019-06-08T12:19:17.107Z,26.20
2019-06-08T12:21:45.210Z,26.20
2019-06-08T12:24:14.622Z,26.20
2019-06-08T12:26:44.017Z,26.20
2019-06-08T12:29:14.671Z,26.20
2019-06-08T12:31:44.578Z,26.20
2019-06-08T12:34:13.955Z,26.20
2019-06-08T12:36:43.394Z,26.20
2019-06-08T12:39:14.286Z,26.20
2019-06-08T12:41:43.743Z,26.20
2019-06-08T12:44:15.190Z,26.20
2019-06-08T12:46:44.728Z,26.30
2019-06-08T12:49:14.669Z,26.30
2019-06-08T12:51:45.199Z,26.30
2019-06-08T12:54:14.641Z,26.40
2019-06-08T12:56:44.043Z,26.40
2019-06-08T12:59:16.500Z,26.40
2019-06-08T13:01:44.624Z,26.30
2019-06-08T13:04:14.176Z,26.30
2019-06-08T13:06:43.639Z,26.40
2019-06-08T13:09:14.553Z,26.30
2019-06-08T13:11:44.182Z,26.40
2019-06-08T13:14:14.697Z,26.40
2019-06-08T13:16:44.313Z,26.40
2019-06-08T13:19:14.719Z,26.40
2019-06-08T13:21:44.836Z,26.40
2019-06-08T13:24:15.217Z,26.30
2019-06-08T13:26:44.696Z,26.30
2019-06-08T13:29:14.142Z,26.30
2019-06-08T13:31:43.647Z,26.20
2019-06-08T13:34:14.564Z,26.30
2019-06-08T13:36:44.189Z,26.20
2019-06-08T13:39:14.852Z,26.30
2019-06-08T13:41:44.712Z,26.30
2019-06-08T13:44:15.536Z,26.20
2019-06-08T13:46:45.047Z,26.30
2019-06-08T13:49:14.521Z,26.30
2019-06-08T13:51:44.026Z,26.30
2019-06-08T13:54:14.775Z,26.30
2019-06-08T13:56:44.175Z,26.30
2019-06-08T13:59:16.772Z,26.30
2019-06-08T14:01:44.626Z,26.30
2019-06-08T14:04:14.991Z,26.30
2019-06-08T14:06:45.122Z,26.30
2019-06-08T14:09:14.568Z,26.30
2019-06-08T14:11:43.976Z,26.40
2019-06-08T14:14:13.385Z,26.40
2019-06-08T14:16:42.887Z,26.40
2019-06-08T14:19:12.258Z,26.40
2019-06-08T14:21:42.036Z,26.40
2019-06-08T14:24:11.465Z,26.40
2019-06-08T14:26:40.926Z,26.40
2019-06-08T14:29:10.339Z,26.40
2019-06-08T14:31:39.742Z,26.40
2019-06-08T14:34:10.417Z,26.30
2019-06-08T14:36:41.019Z,26.30
2019-06-08T14:39:11.245Z,26.30
2019-06-08T14:41:41.494Z,26.20
2019-06-08T14:44:11.266Z,26.30
2019-06-08T14:46:41.485Z,26.30
2019-06-08T14:49:11.072Z,26.30
2019-06-08T14:51:49.773Z,26.30
2019-06-08T14:54:24.353Z,26.30
2019-06-08T14:56:51.245Z,26.20
2019-06-08T14:59:22.026Z,26.30
2019-06-08T15:01:51.843Z,26.30
2019-06-08T15:04:23.795Z,26.30
2019-06-08T15:06:52.360Z,26.30
2019-06-08T15:09:21.728Z,26.40
2019-06-08T15:11:51.085Z,26.30
2019-06-08T15:14:21.609Z,26.20
2019-06-08T15:16:51.063Z,26.20
2019-06-08T15:19:20.568Z,26.20
2019-06-08T15:21:49.988Z,26.20
2019-06-08T15:24:20.571Z,26.20
2019-06-08T15:26:50.161Z,26.20
2019-06-08T15:29:20.706Z,26.20
2019-06-08T15:31:50.268Z,26.10
2019-06-08T15:34:21.124Z,26.10
2019-06-08T15:36:50.653Z,26.10
2019-06-08T15:39:21.551Z,26.10
2019-06-08T15:41:51.079Z,26.10
2019-06-08T15:44:21.709Z,26.10
2019-06-08T15:46:52.163Z,26.10
2019-06-08T15:49:22.186Z,26.00
2019-06-08T15:51:51.876Z,26.00
2019-06-08T15:54:22.737Z,25.90
2019-06-08T15:56:52.406Z,25.90
2019-06-08T15:59:23.159Z,25.90
2019-06-08T16:01:52.678Z,25.90
2019-06-08T16:04:23.430Z,25.90
2019-06-08T16:06:53.135Z,25.90
2019-06-08T16:09:23.869Z,25.90
2019-06-08T16:11:53.440Z,25.90
2019-06-08T16:14:22.923Z,25.80
2019-06-08T16:16:52.359Z,25.70
2019-06-08T16:19:21.786Z,25.70
2019-06-08T16:21:51.548Z,25.70
2019-06-08T16:24:20.924Z,25.70
2019-06-08T16:26:53.623Z,25.60
2019-06-08T16:29:22.824Z,25.60
2019-06-08T16:31:52.293Z,25.60
2019-06-08T16:34:21.715Z,25.50
2019-06-08T16:36:51.633Z,25.50
2019-06-08T16:39:21.057Z,25.50
2019-06-08T16:41:50.390Z,25.50
2019-06-08T16:44:19.777Z,25.50
2019-06-08T16:46:49.163Z,25.50
2019-06-08T16:49:19.222Z,25.40
2019-06-08T16:51:48.841Z,25.40
2019-06-08T16:54:18.258Z,25.40
2019-06-08T16:56:47.783Z,25.40
2019-06-08T16:59:17.212Z,25.30
2019-06-08T17:01:46.821Z,25.30
2019-06-08T17:04:17.457Z,25.40
2019-06-08T17:06:46.906Z,25.30
2019-06-08T17:09:16.315Z,25.20
2019-06-08T17:11:45.848Z,25.20
2019-06-08T17:14:15.730Z,25.20
2019-06-08T17:16:45.142Z,25.20
2019-06-08T17:19:14.547Z,25.20
2019-06-08T17:21:43.962Z,25.20
2019-06-08T17:24:13.407Z,25.20
2019-06-08T17:26:42.776Z,25.10
2019-06-08T17:29:12.235Z,25.10
2019-06-08T17:31:41.638Z,25.10
2019-06-08T17:34:11.039Z,25.10
2019-06-08T17:36:40.758Z,25.10
2019-06-08T17:39:10.159Z,25.10
2019-06-08T17:41:40.190Z,25.10
2019-06-08T17:44:10.010Z,25.10
2019-06-08T17:46:41.137Z,25.10
2019-06-08T17:49:10.856Z,25.00
2019-06-08T17:51:41.892Z,25.00
2019-06-08T17:54:11.804Z,25.00
2019-06-08T17:56:41.317Z,24.90
2019-06-08T17:59:10.729Z,24.90
2019-06-08T18:01:40.116Z,24.90
2019-06-08T18:04:09.561Z,24.80
2019-06-08T18:06:41.409Z,24.80
2019-06-08T18:09:10.573Z,24.80
2019-06-08T18:11:41.936Z,24.80
2019-06-08T18:14:11.778Z,24.70
2019-06-08T18:16:43.482Z,24.70
2019-06-08T18:19:28.460Z,24.70
2019-06-08T18:22:04.250Z,24.60
2019-06-08T18:24:29.725Z,24.60
2019-06-08T18:26:59.869Z,24.60
2019-06-08T18:29:29.178Z,24.50
2019-06-08T18:31:58.610Z,24.50
2019-06-08T18:34:33.045Z,24.50
2019-06-08T18:37:02.453Z,24.50
2019-06-08T18:39:31.894Z,24.40
2019-06-08T18:42:01.702Z,24.40
2019-06-08T18:44:31.780Z,24.40
2019-06-08T18:47:10.935Z,24.40
2019-06-08T18:49:43.085Z,24.30
2019-06-08T18:52:14.183Z,24.30
2019-06-08T18:54:49.246Z,24.30
2019-06-08T18:57:17.837Z,24.30
2019-06-08T18:59:51.536Z,24.20
2019-06-08T19:02:18.444Z,24.20
2019-06-08T19:04:48.455Z,24.20
2019-06-08T19:07:19.039Z,24.20
2019-06-08T19:09:49.768Z,24.20
2019-06-08T19:12:19.594Z,24.20
2019-06-08T19:14:52.113Z,24.10
2019-06-08T19:17:20.611Z,24.10
2019-06-08T19:19:52.403Z,24.10
2019-06-08T19:22:21.150Z,24.10
2019-06-08T19:24:50.913Z,24.00
2019-06-08T19:27:20.323Z,24.00
2019-06-08T19:29:51.584Z,24.00
2019-06-08T19:32:21.230Z,23.90
2019-06-08T19:34:54.030Z,23.90
2019-06-08T19:37:21.719Z,23.90
2019-06-08T19:39:51.107Z,23.80
2019-06-08T19:42:33.264Z,23.80
2019-06-08T19:45:01.569Z,23.80
2019-06-08T19:47:22.961Z,23.80
2019-06-08T19:49:54.751Z,23.80
2019-06-08T19:52:23.499Z,23.70
2019-06-08T19:54:54.057Z,23.70
2019-06-08T19:57:24.493Z,23.70
2019-06-08T19:59:54.059Z,23.70
2019-06-08T20:02:23.468Z,23.70
2019-06-08T20:04:53.287Z,23.70
2019-06-08T20:07:23.138Z,23.70
2019-06-08T20:09:53.686Z,23.70
2019-06-08T20:12:23.432Z,23.60
2019-06-08T20:14:53.777Z,23.60
2019-06-08T20:17:23.498Z,23.70
2019-06-08T20:19:53.444Z,23.60
2019-06-08T20:22:22.949Z,23.60
2019-06-08T20:24:55.732Z,23.60
2019-06-08T20:27:24.439Z,23.60
2019-06-08T20:29:53.826Z,23.60
2019-06-08T20:32:23.338Z,23.60
2019-06-08T20:34:53.761Z,23.60
2019-06-08T20:37:23.281Z,23.60
2019-06-08T20:40:04.486Z,23.60
2019-06-08T20:42:23.771Z,23.60
2019-06-08T20:44:53.204Z,23.50
2019-06-08T20:47:22.671Z,23.50
2019-06-08T20:49:53.462Z,23.50
2019-06-08T20:52:23.039Z,23.50
2019-06-08T20:54:53.474Z,23.50
2019-06-08T20:57:23.105Z,23.50
2019-06-08T20:59:54.033Z,23.50
2019-06-08T21:02:24.099Z,23.40
2019-06-08T21:04:54.912Z,23.40
2019-06-08T21:07:27.985Z,23.40
2019-06-08T21:09:58.152Z,23.40
2019-06-08T21:12:28.305Z,23.30
2019-06-08T21:14:57.944Z,23.30
2019-06-08T21:17:27.617Z,23.30
2019-06-08T21:19:57.991Z,23.20
2019-06-08T21:22:27.958Z,23.20
2019-06-08T21:24:59.963Z,23.20
2019-06-08T21:27:28.535Z,23.20
2019-06-08T21:30:06.790Z,23.20
2019-06-08T21:32:29.030Z,23.20
2019-06-08T21:35:00.295Z,23.20
2019-06-08T21:37:29.869Z,23.20
2019-06-08T21:40:03.683Z,23.10
2019-06-08T21:42:30.416Z,23.10
2019-06-08T21:45:01.725Z,23.10
2019-06-08T21:47:30.949Z,23.00
2019-06-08T21:50:00.527Z,22.90
2019-06-08T21:52:30.019Z,22.90
2019-06-08T21:55:00.595Z,22.90
2019-06-08T21:57:30.231Z,22.90
2019-06-08T22:00:19.461Z,22.80
2019-06-08T22:02:31.166Z,22.80
2019-06-08T22:05:03.276Z,22.80
2019-06-08T22:07:31.663Z,22.80
2019-06-08T22:10:01.096Z,22.80
2019-06-08T22:12:30.562Z,22.80
2019-06-08T22:15:01.023Z,22.80
2019-06-08T22:17:30.480Z,22.80
2019-06-08T22:20:01.095Z,22.80
2019-06-08T22:22:30.653Z,22.80
2019-06-08T22:25:01.127Z,22.80
2019-06-08T22:27:30.659Z,22.70
2019-06-08T22:30:01.277Z,22.70
2019-06-08T22:32:31.185Z,22.70
2019-06-08T22:35:01.818Z,22.60
2019-06-08T22:37:31.802Z,22.60
2019-06-08T22:40:01.211Z,22.60
2019-06-08T22:42:30.639Z,22.50
2019-06-08T22:45:00.831Z,22.50
2019-06-08T22:47:31.201Z,22.40
2019-06-08T22:50:02.138Z,22.40
2019-06-08T22:52:31.623Z,22.40
2019-06-08T22:55:05.225Z,22.40
2019-06-08T22:57:32.131Z,22.40
2019-06-08T23:00:11.870Z,22.40
2019-06-08T23:02:33.149Z,22.40
2019-06-08T23:05:04.633Z,22.40
2019-06-08T23:07:33.709Z,22.30
2019-06-08T23:10:04.701Z,22.40
2019-06-08T23:12:34.203Z,22.30
2019-06-08T23:15:05.012Z,22.40
2019-06-08T23:17:34.851Z,22.40
2019-06-08T23:20:06.174Z,22.40
2019-06-08T23:22:38.191Z,22.40
2019-06-08T23:25:09.532Z,22.40
2019-06-08T23:27:38.500Z,22.40
2019-06-08T23:30:10.121Z,22.40
2019-06-08T23:32:39.360Z,22.40
2019-06-08T23:35:09.524Z,22.40
2019-06-08T23:37:39.279Z,22.40
2019-06-08T23:40:08.701Z,22.40
2019-06-08T23:42:38.558Z,22.40
2019-06-08T23:45:10.727Z,22.40
2019-06-08T23:47:40.384Z,22.30
2019-06-08T23:50:11.617Z,22.40
2019-06-08T23:52:41.414Z,22.30
2019-06-08T23:55:12.143Z,22.30
2019-06-08T23:57:41.585Z,22.30
