createdAt,value
2023-07-05T00:01:16.834Z,95629.25
2023-07-05T00:03:45.564Z,95621.28
2023-07-05T00:06:13.838Z,95628.78
2023-07-05T00:08:42.245Z,95632.84
2023-07-05T00:11:13.152Z,95630.66
2023-07-05T00:13:42.039Z,95639.13
2023-07-05T00:16:12.161Z,95632.94
2023-07-05T00:18:41.299Z,95631.97
2023-07-05T00:21:11.010Z,95650.41
2023-07-05T00:23:45.559Z,95646.59
2023-07-05T00:26:14.719Z,95648.41
2023-07-05T00:28:43.990Z,95653.75
2023-07-05T00:31:12.176Z,95656.34
2023-07-05T00:33:40.514Z,95664.28
2023-07-05T00:36:09.450Z,95660.97
2023-07-05T00:38:37.831Z,95655.59
2023-07-05T00:41:06.152Z,95658.94
2023-07-05T00:43:34.517Z,95660.69
2023-07-05T00:46:18.074Z,95659.88
2023-07-05T00:49:01.561Z,95669.88
2023-07-05T00:51:58.309Z,95682.16
2023-07-05T00:54:32.510Z,95682.50
2023-07-05T00:57:15.311Z,95682.72
2023-07-05T00:59:50.152Z,95685.31
2023-07-05T01:02:18.257Z,95688.59
2023-07-05T01:04:46.829Z,95690.88
2023-07-05T01:07:14.843Z,95685.97
2023-07-05T01:09:43.976Z,95682.66
2023-07-05T01:12:39.268Z,95687.28
2023-07-05T01:15:16.136Z,95689.09
2023-07-05T01:18:12.262Z,95686.50
2023-07-05T01:21:13.195Z,95690.59
2023-07-05T01:23:47.207Z,95688.50
2023-07-05T01:26:39.929Z,95692.06
2023-07-05T01:29:30.062Z,95688.06
2023-07-05T01:32:12.148Z,95705.47
2023-07-05T01:35:11.268Z,95709.31
2023-07-05T01:37:43.836Z,95711.63
2023-07-05T01:40:30.089Z,95709.06
2023-07-05T01:43:04.543Z,95714.44
2023-07-05T01:45:41.590Z,95714.72
2023-07-05T01:48:31.588Z,95715.69
2023-07-05T01:51:13.709Z,95718.28
2023-07-05T01:54:02.182Z,95715.50
2023-07-05T01:56:38.998Z,95715.75
2023-07-05T01:59:10.230Z,95714.22
2023-07-05T02:01:43.823Z,95710.66
2023-07-05T02:04:15.155Z,95713.72
2023-07-05T02:06:45.033Z,95719.59
2023-07-05T02:09:15.681Z,95718.06
2023-07-05T02:11:44.132Z,95718.34
2023-07-05T02:14:13.331Z,95715.00
2023-07-05T02:16:41.549Z,95713.22
2023-07-05T02:19:10.003Z,95709.63
2023-07-05T02:21:37.954Z,95703.97
2023-07-05T02:24:07.016Z,95714.44
2023-07-05T02:26:35.408Z,95712.88
2023-07-05T02:29:03.808Z,95718.22
2023-07-05T02:31:32.047Z,95725.44
2023-07-05T02:34:02.804Z,95727.47
2023-07-05T02:36:31.090Z,95730.56
2023-07-05T02:38:59.797Z,95725.22
2023-07-05T02:41:27.966Z,95734.22
2023-07-05T02:43:56.516Z,95727.53
2023-07-05T02:46:27.493Z,95723.16
2023-07-05T02:48:59.038Z,95726.69
2023-07-05T02:51:30.478Z,95729.50
2023-07-05T02:53:58.905Z,95730.00
2023-07-05T02:56:27.420Z,95729.72
2023-07-05T02:58:55.903Z,95727.63
2023-07-05T03:01:23.821Z,95739.94
2023-07-05T03:03:52.216Z,95738.16
2023-07-05T03:06:20.473Z,95737.66
2023-07-05T03:08:48.942Z,95738.69
2023-07-05T03:11:16.986Z,95742.28
2023-07-05T03:13:45.493Z,95742.78
2023-07-05T03:16:13.553Z,95747.88
2023-07-05T03:18:41.909Z,95745.00
2023-07-05T03:21:10.224Z,95751.69
2023-07-05T03:23:38.446Z,95751.47
2023-07-05T03:26:11.158Z,95750.94
2023-07-05T03:28:39.773Z,95748.66
2023-07-05T03:31:14.785Z,95755.38
2023-07-05T03:33:44.516Z,95752.38
2023-07-05T03:36:16.932Z,95749.28
2023-07-05T03:38:47.253Z,95751.34
2023-07-05T03:41:18.208Z,95750.81
2023-07-05T03:43:49.288Z,95747.72
2023-07-05T03:46:17.835Z,95733.69
2023-07-05T03:48:47.532Z,95737.00
2023-07-05T03:51:18.632Z,95729.84
2023-07-05T03:53:52.557Z,95722.91
2023-07-05T03:56:21.282Z,95733.13
2023-07-05T03:58:50.404Z,95730.81
2023-07-05T04:01:24.270Z,95732.34
2023-07-05T04:03:58.476Z,95742.88
2023-07-05T04:06:30.097Z,95737.56
2023-07-05T04:09:01.063Z,95744.00
2023-07-05T04:11:31.467Z,95741.16
2023-07-05T04:14:00.476Z,95745.50
2023-07-05T04:16:28.681Z,95746.03
2023-07-05T04:18:58.872Z,95745.75
2023-07-05T04:21:28.200Z,95743.88
2023-07-05T04:23:57.228Z,95744.63
2023-07-05T04:26:28.624Z,95748.94
2023-07-05T04:28:57.852Z,95751.50
2023-07-05T04:31:30.063Z,95753.75
2023-07-05T04:34:01.633Z,95755.25
2023-07-05T04:36:31.042Z,95760.41
2023-07-05T04:39:02.176Z,95761.94
2023-07-05T04:41:30.372Z,95757.97
2023-07-05T04:44:00.557Z,95757.97
2023-07-05T04:46:28.757Z,95752.31
2023-07-05T04:48:57.012Z,95752.25
2023-07-05T04:51:24.924Z,95747.09
2023-07-05T04:53:53.361Z,95753.53
2023-07-05T04:56:21.311Z,95759.47
2023-07-05T04:58:53.038Z,95757.94
2023-07-05T05:01:21.447Z,95756.59
2023-07-05T05:03:50.305Z,95753.22
2023-07-05T05:06:19.186Z,95753.94
2023-07-05T05:12:02.071Z,95756.97
2023-07-05T05:14:30.391Z,95751.03
2023-07-05T05:16:58.569Z,95750.22
2023-07-05T05:19:28.453Z,95752.47
2023-07-05T05:21:56.448Z,95746.53
2023-07-05T05:24:24.809Z,95744.69
2023-07-05T05:26:55.885Z,95747.75
2023-07-05T05:29:24.546Z,95753.84
2023-07-05T05:31:52.682Z,95756.66
2023-07-05T05:34:21.342Z,95746.91
2023-07-05T05:36:49.380Z,95757.94
2023-07-05T05:39:18.954Z,95745.75
2023-07-05T05:41:47.939Z,95755.16
2023-07-05T05:44:18.410Z,95760.19
2023-07-05T05:46:46.564Z,95759.84
2023-07-05T05:49:14.859Z,95756.81
2023-07-05T05:51:42.714Z,95760.50
2023-07-05T05:54:11.333Z,95757.13
2023-07-05T05:56:39.241Z,95759.59
2023-07-05T05:59:07.567Z,95757.81
2023-07-05T06:01:35.630Z,95751.34
2023-07-05T06:04:04.252Z,95760.28
2023-07-05T06:06:32.326Z,95760.50
2023-07-05T06:09:00.522Z,95761.63
2023-07-05T06:11:28.866Z,95753.69
2023-07-05T06:13:57.324Z,95743.53
2023-07-05T06:16:25.285Z,95752.47
2023-07-05T06:18:53.729Z,95743.00
2023-07-05T06:21:21.649Z,95741.31
2023-07-05T06:23:51.141Z,95740.22
2023-07-05T06:26:20.368Z,95746.34
2023-07-05T06:28:48.586Z,95745.44
2023-07-05T06:31:17.608Z,95748.75
2023-07-05T06:33:46.376Z,95746.34
2023-07-05T06:36:14.314Z,95751.19
2023-07-05T06:38:42.877Z,95748.84
2023-07-05T06:41:12.785Z,95746.22
2023-07-05T06:43:41.270Z,95751.38
2023-07-05T06:46:09.582Z,95754.75
2023-07-05T06:48:41.610Z,95749.53
2023-07-05T06:51:09.785Z,95754.88
2023-07-05T06:53:48.997Z,95746.59
2023-07-05T06:56:21.590Z,95752.75
2023-07-05T06:58:50.677Z,95747.28
2023-07-05T07:01:18.888Z,95747.72
2023-07-05T07:03:47.526Z,95744.59
2023-07-05T07:06:15.632Z,95745.47
2023-07-05T07:08:47.754Z,95737.50
2023-07-05T07:11:16.523Z,95733.34
2023-07-05T07:13:45.326Z,95725.41
2023-07-05T07:16:15.820Z,95723.31
2023-07-05T07:18:52.090Z,95726.16
2023-07-05T07:21:20.795Z,95725.50
2023-07-05T07:23:53.085Z,95722.31
2023-07-05T07:26:34.050Z,95719.19
2023-07-05T07:29:03.361Z,95730.75
2023-07-05T07:31:33.106Z,95723.66
2023-07-05T07:34:02.663Z,95720.50
2023-07-05T07:36:32.431Z,95722.88
2023-07-05T07:39:00.836Z,95716.66
2023-07-05T07:41:35.208Z,95712.72
2023-07-05T07:44:10.377Z,95709.38
2023-07-05T07:46:39.842Z,95707.25
2023-07-05T07:49:10.059Z,95703.47
2023-07-05T07:51:41.534Z,95703.47
2023-07-05T07:54:15.631Z,95703.22
2023-07-05T07:56:45.521Z,95693.66
2023-07-05T07:59:14.712Z,95693.44
2023-07-05T08:01:43.247Z,95688.13
2023-07-05T08:04:13.249Z,95693.69
2023-07-05T08:06:52.885Z,95694.38
2023-07-05T08:09:30.112Z,95680.38
2023-07-05T08:11:58.467Z,95684.78
2023-07-05T08:14:27.451Z,95678.69
2023-07-05T08:16:55.790Z,95689.34
2023-07-05T08:19:24.349Z,95678.72
2023-07-05T08:21:52.405Z,95675.19
2023-07-05T08:24:26.147Z,95674.16
2023-07-05T08:26:57.596Z,95666.88
2023-07-05T08:29:26.838Z,95673.66
2023-07-05T08:31:55.061Z,95668.63
2023-07-05T08:34:23.587Z,95676.22
2023-07-05T08:36:53.318Z,95670.75
2023-07-05T08:39:21.542Z,95669.09
2023-07-05T08:42:04.139Z,95667.88
2023-07-05T08:44:57.132Z,95665.72
2023-07-05T08:47:57.673Z,95665.47
2023-07-05T08:50:39.330Z,95660.56
2023-07-05T08:53:13.181Z,95658.75
2023-07-05T08:56:01.174Z,95645.72
2023-07-05T08:58:43.200Z,95647.25
2023-07-05T09:01:24.872Z,95646.91
2023-07-05T09:03:53.337Z,95643.28
2023-07-05T09:06:26.051Z,95652.78
2023-07-05T09:08:56.960Z,95645.63
2023-07-05T09:11:45.501Z,95643.41
2023-07-05T09:14:29.979Z,95656.34
2023-07-05T09:17:18.162Z,95651.66
2023-07-05T09:19:58.360Z,95647.66
2023-07-05T09:22:31.409Z,95645.06
2023-07-05T09:25:00.599Z,95643.34
2023-07-05T09:27:40.329Z,95644.69
2023-07-05T09:30:19.486Z,95646.03
2023-07-05T09:32:54.689Z,95649.88
2023-07-05T09:35:25.059Z,95652.53
2023-07-05T09:38:02.019Z,95647.03
2023-07-05T09:40:45.797Z,95651.78
2023-07-05T09:43:32.544Z,95641.81
2023-07-05T09:46:08.269Z,95633.63
2023-07-05T09:48:43.414Z,95636.66
2023-07-05T09:51:13.874Z,95620.53
2023-07-05T09:53:46.778Z,95624.91
2023-07-05T09:56:19.152Z,95621.28
2023-07-05T09:58:49.618Z,95617.09
2023-07-05T10:01:27.328Z,95629.03
2023-07-05T10:04:05.104Z,95629.03
2023-07-05T10:06:35.338Z,95616.13
2023-07-05T10:09:13.748Z,95628.84
2023-07-05T10:11:54.415Z,95618.75
2023-07-05T10:14:30.677Z,95626.59
2023-07-05T10:17:11.315Z,95621.81
2023-07-05T10:19:58.281Z,95608.56
2023-07-05T10:22:31.813Z,95610.06
2023-07-05T10:25:05.262Z,95612.91
2023-07-05T10:27:39.358Z,95607.78
2023-07-05T10:30:14.541Z,95600.75
2023-07-05T10:32:45.803Z,95605.91
2023-07-05T10:35:29.379Z,95600.75
2023-07-05T10:37:59.262Z,95597.91
2023-07-05T10:40:27.910Z,95597.16
2023-07-05T10:43:04.427Z,95585.78
2023-07-05T10:45:36.657Z,95588.81
2023-07-05T10:48:06.038Z,95593.03
2023-07-05T10:50:38.233Z,95585.03
2023-07-05T10:53:18.920Z,95581.41
2023-07-05T10:56:18.366Z,95581.25
2023-07-05T10:59:02.415Z,95577.25
2023-07-05T11:01:35.373Z,95577.09
2023-07-05T11:04:13.066Z,95575.94
2023-07-05T11:06:44.664Z,95564.94
2023-07-05T11:09:13.344Z,95572.13
2023-07-05T11:11:48.817Z,95569.28
2023-07-05T11:14:18.212Z,95574.03
2023-07-05T11:16:48.766Z,95569.13
2023-07-05T11:19:22.213Z,95569.69
2023-07-05T11:21:51.939Z,95571.78
2023-07-05T11:24:32.445Z,95569.13
2023-07-05T11:27:02.210Z,95579.00
2023-07-05T11:29:33.300Z,95566.09
2023-07-05T11:32:07.652Z,95570.09
2023-07-05T11:34:45.607Z,95563.25
2023-07-05T11:37:34.797Z,95570.28
2023-07-05T11:40:07.111Z,95560.22
2023-07-05T11:42:41.050Z,95566.13
2023-07-05T11:45:09.597Z,95557.38
2023-07-05T11:47:37.473Z,95553.97
2023-07-05T11:50:12.141Z,95549.78
2023-07-05T11:52:48.934Z,95547.91
2023-07-05T11:55:22.608Z,95547.53
2023-07-05T11:58:13.280Z,95551.53
2023-07-05T12:00:51.706Z,95546.78
2023-07-05T12:03:38.830Z,95546.78
2023-07-05T12:06:20.105Z,95555.91
2023-07-05T12:08:58.428Z,95543.16
2023-07-05T12:11:40.527Z,95551.34
2023-07-05T12:14:13.317Z,95540.88
2023-07-05T12:16:43.480Z,95530.25
2023-07-05T12:19:34.330Z,95532.91
2023-07-05T12:22:06.022Z,95533.13
2023-07-05T12:24:45.600Z,95525.13
2023-07-05T12:27:23.079Z,95534.41
2023-07-05T12:29:53.627Z,95532.72
2023-07-05T12:32:25.682Z,95524.34
2023-07-05T12:35:14.294Z,95523.19
2023-07-05T12:37:43.871Z,95514.47
2023-07-05T12:40:18.867Z,95509.53
2023-07-05T12:42:54.046Z,95517.69
2023-07-05T12:45:29.359Z,95511.81
2023-07-05T12:47:59.010Z,95509.53
2023-07-05T12:50:27.782Z,95519.59
2023-07-05T12:53:03.199Z,95510.28
2023-07-05T12:55:34.322Z,95504.59
2023-07-05T12:58:05.353Z,95509.53
2023-07-05T13:00:35.840Z,95511.06
2023-07-05T13:03:05.527Z,95497.38
2023-07-05T13:05:34.928Z,95499.66
2023-07-05T13:08:07.140Z,95487.47
2023-07-05T13:10:39.477Z,95492.22
2023-07-05T13:13:35.068Z,95478.38
2023-07-05T13:16:33.613Z,95481.03
2023-07-05T13:19:05.293Z,95480.66
2023-07-05T13:21:46.077Z,95482.72
2023-07-05T13:24:28.928Z,95480.66
2023-07-05T13:26:58.020Z,95475.69
2023-07-05T13:29:35.250Z,95475.50
2023-07-05T13:32:04.208Z,95471.31
2023-07-05T13:34:33.776Z,95466.59
2023-07-05T13:37:06.600Z,95466.19
2023-07-05T13:39:36.590Z,95465.06
2023-07-05T13:42:05.131Z,95463.34
2023-07-05T13:44:33.045Z,95467.16
2023-07-05T13:47:04.295Z,95462.22
2023-07-05T13:49:32.247Z,95464.31
2023-07-05T13:52:01.389Z,95465.06
2023-07-05T13:54:31.084Z,95459.38
2023-07-05T13:56:59.644Z,95466.78
2023-07-05T13:59:27.755Z,95459.19
2023-07-05T14:01:57.325Z,95460.50
2023-07-05T14:04:27.801Z,95454.06
2023-07-05T14:06:56.696Z,95454.81
2023-07-05T14:09:24.620Z,95463.19
2023-07-05T14:11:53.132Z,95461.88
2023-07-05T14:14:21.509Z,95461.50
2023-07-05T14:16:49.749Z,95459.97
2023-07-05T14:19:17.616Z,95456.38
2023-07-05T14:21:47.269Z,95463.00
2023-07-05T14:24:17.390Z,95462.06
2023-07-05T14:26:45.778Z,95467.38
2023-07-05T14:29:14.818Z,95466.63
2023-07-05T14:31:43.751Z,95466.44
2023-07-05T14:34:15.452Z,95457.16
2023-07-05T14:36:44.181Z,95452.97
2023-07-05T14:39:13.558Z,95452.59
2023-07-05T14:41:42.141Z,95457.53
2023-07-05T14:44:11.294Z,95450.69
2023-07-05T14:46:40.163Z,95453.34
2023-07-05T14:49:08.080Z,95454.69
2023-07-05T14:51:36.719Z,95455.81
2023-07-05T14:54:04.832Z,95460.19
2023-07-05T14:56:33.482Z,95444.25
2023-07-05T14:59:01.367Z,95445.38
2023-07-05T15:01:31.424Z,95446.16
2023-07-05T15:04:00.805Z,95449.19
2023-07-05T15:06:29.208Z,95447.84
2023-07-05T15:08:57.884Z,95445.59
2023-07-05T15:11:28.554Z,95447.66
2023-07-05T15:13:59.497Z,95457.56
2023-07-05T15:16:31.077Z,95448.06
2023-07-05T15:18:59.287Z,95440.06
2023-07-05T15:21:27.589Z,95447.50
2023-07-05T15:23:56.849Z,95446.31
2023-07-05T15:26:26.085Z,95441.22
2023-07-05T15:28:54.462Z,95449.53
2023-07-05T15:31:25.231Z,95440.81
2023-07-05T15:33:53.414Z,95448.59
2023-07-05T15:36:22.140Z,95448.63
2023-07-05T15:38:51.175Z,95445.41
2023-07-05T15:41:19.420Z,95446.53
2023-07-05T15:43:47.388Z,95447.66
2023-07-05T15:46:18.579Z,95457.16
2023-07-05T15:48:46.770Z,95446.91
2023-07-05T15:51:16.672Z,95451.47
2023-07-05T15:53:46.007Z,95459.03
2023-07-05T15:56:14.583Z,95447.31
2023-07-05T15:58:48.084Z,95455.63
2023-07-05T16:01:22.895Z,95449.94
2023-07-05T16:03:54.265Z,95456.00
2023-07-05T16:06:23.105Z,95455.41
2023-07-05T16:08:51.021Z,95457.66
2023-07-05T16:11:20.052Z,95462.78
2023-07-05T16:13:48.433Z,95463.53
2023-07-05T16:16:16.916Z,95459.13
2023-07-05T16:18:44.958Z,95468.00
2023-07-05T16:21:14.106Z,95465.72
2023-07-05T16:23:42.173Z,95462.09
2023-07-05T16:26:10.503Z,95467.50
2023-07-05T16:28:38.569Z,95465.41
2023-07-05T16:31:06.994Z,95465.56
2023-07-05T16:33:35.362Z,95468.56
2023-07-05T16:36:04.876Z,95463.81
2023-07-05T16:38:33.004Z,95476.66
2023-07-05T16:41:02.101Z,95476.06
2023-07-05T16:43:31.224Z,95483.22
2023-07-05T16:46:02.823Z,95479.19
2023-07-05T16:48:36.116Z,95485.06
2023-07-05T16:51:06.269Z,95485.97
2023-07-05T16:53:34.200Z,95492.53
2023-07-05T16:56:06.062Z,95488.72
2023-07-05T16:58:35.092Z,95482.84
2023-07-05T17:01:05.051Z,95486.03
2023-07-05T17:03:40.770Z,95493.78
2023-07-05T17:06:11.647Z,95492.06
2023-07-05T17:08:41.045Z,95507.91
2023-07-05T17:11:11.486Z,95501.84
2023-07-05T17:13:40.460Z,95514.28
2023-07-05T17:16:10.458Z,95510.84
2023-07-05T17:18:40.669Z,95518.75
2023-07-05T17:21:13.025Z,95523.19
2023-07-05T17:23:41.066Z,95526.91
2023-07-05T17:26:12.104Z,95533.59
2023-07-05T17:28:43.794Z,95527.06
2023-07-05T17:31:18.843Z,95525.88
2023-07-05T17:33:47.244Z,95533.34
2023-07-05T17:36:19.979Z,95529.53
2023-07-05T17:38:49.894Z,95531.81
2023-07-05T17:41:20.395Z,95534.56
2023-07-05T17:43:48.586Z,95529.25
2023-07-05T17:46:28.678Z,95532.75
2023-07-05T17:48:59.617Z,95542.16
2023-07-05T17:51:29.487Z,95549.91
2023-07-05T17:53:58.135Z,95550.97
2023-07-05T17:56:27.007Z,95551.66
2023-07-05T17:58:57.049Z,95551.47
2023-07-05T18:01:28.622Z,95555.72
2023-07-05T18:03:57.923Z,95549.81
2023-07-05T18:06:26.393Z,95555.78
2023-07-05T18:08:54.342Z,95543.59
2023-07-05T18:11:25.369Z,95560.59
2023-07-05T18:13:57.051Z,95563.97
2023-07-05T18:16:26.711Z,95565.28
2023-07-05T18:18:54.850Z,95563.00
2023-07-05T18:21:27.380Z,95563.56
2023-07-05T18:23:56.228Z,95564.97
2023-07-05T18:26:24.753Z,95565.63
2023-07-05T18:28:54.398Z,95565.19
2023-07-05T18:31:23.274Z,95566.06
2023-07-05T18:33:52.330Z,95560.19
2023-07-05T18:36:23.739Z,95560.59
2023-07-05T18:38:53.271Z,95563.00
2023-07-05T18:41:28.104Z,95548.09
2023-07-05T18:43:59.635Z,95558.97
2023-07-05T18:46:29.062Z,95555.16
2023-07-05T18:48:57.047Z,95561.78
2023-07-05T18:51:25.578Z,95561.38
2023-07-05T18:53:53.610Z,95549.38
2023-07-05T18:56:22.306Z,95560.91
2023-07-05T18:58:51.351Z,95558.94
2023-07-05T19:01:22.702Z,95562.63
2023-07-05T19:03:52.073Z,95555.44
2023-07-05T19:06:24.516Z,95559.13
2023-07-05T19:08:54.358Z,95561.50
2023-07-05T19:11:29.080Z,95566.50
2023-07-05T19:13:57.300Z,95564.66
2023-07-05T19:16:27.476Z,95563.66
2023-07-05T19:18:56.262Z,95568.03
2023-07-05T19:21:26.191Z,95566.28
2023-07-05T19:23:54.576Z,95568.22
2023-07-05T19:26:23.477Z,95566.72
2023-07-05T19:28:53.290Z,95562.56
2023-07-05T19:31:24.791Z,95564.09
2023-07-05T19:33:53.518Z,95565.94
2023-07-05T19:36:24.608Z,95563.63
2023-07-05T19:38:54.086Z,95566.25
2023-07-05T19:41:23.511Z,95564.81
2023-07-05T19:43:51.979Z,95563.81
2023-07-05T19:46:27.721Z,95565.13
2023-07-05T19:49:01.149Z,95577.28
2023-07-05T19:51:32.201Z,95564.00
2023-07-05T19:54:01.647Z,95562.94
2023-07-05T19:56:32.060Z,95553.47
2023-07-05T19:59:01.185Z,95562.94
2023-07-05T20:01:30.096Z,95550.44
2023-07-05T20:03:59.458Z,95559.91
2023-07-05T20:06:30.873Z,95559.66
2023-07-05T20:08:59.496Z,95557.91
2023-07-05T20:11:30.535Z,95562.78
2023-07-05T20:14:01.890Z,95551.50
2023-07-05T20:19:16.334Z,95557.28
2023-07-05T20:21:45.279Z,95557.81
2023-07-05T20:24:16.413Z,95554.78
2023-07-05T20:26:44.761Z,95558.38
2023-07-05T20:29:13.602Z,95565.88
2023-07-05T20:31:41.971Z,95561.50
2023-07-05T20:34:10.341Z,95565.88
2023-07-05T20:36:38.645Z,95561.06
2023-07-05T20:39:06.536Z,95563.25
2023-07-05T20:41:35.049Z,95572.31
2023-07-05T20:44:02.923Z,95570.00
2023-07-05T20:46:31.743Z,95571.75
2023-07-05T20:49:01.610Z,95569.16
2023-07-05T20:51:44.839Z,95550.38
2023-07-05T20:54:13.435Z,95565.66
2023-07-05T20:56:41.809Z,95571.06
2023-07-05T20:59:09.670Z,95569.75
2023-07-05T21:01:38.034Z,95568.06
2023-07-05T21:04:07.288Z,95569.63
2023-07-05T21:06:36.803Z,95569.84
2023-07-05T21:09:06.590Z,95575.50
2023-07-05T21:11:34.853Z,95578.09
2023-07-05T21:14:03.621Z,95575.03
2023-07-05T21:16:34.094Z,95585.91
2023-07-05T21:19:02.344Z,95572.31
2023-07-05T21:21:31.186Z,95584.34
2023-07-05T21:23:59.217Z,95571.53
2023-07-05T21:26:28.898Z,95572.81
2023-07-05T21:28:56.829Z,95575.44
2023-07-05T21:31:25.544Z,95574.44
2023-07-05T21:33:54.380Z,95575.78
2023-07-05T21:36:22.846Z,95577.31
2023-07-05T21:38:54.534Z,95580.41
2023-07-05T21:41:22.967Z,95584.28
2023-07-05T21:43:51.883Z,95571.66
2023-07-05T21:46:20.310Z,95580.97
2023-07-05T21:48:49.582Z,95575.06
2023-07-05T21:51:17.904Z,95573.81
2023-07-05T21:53:46.843Z,95579.16
2023-07-05T21:56:15.763Z,95567.63
2023-07-05T21:58:44.053Z,95571.28
2023-07-05T22:01:12.413Z,95572.66
2023-07-05T22:03:44.709Z,95566.16
2023-07-05T22:06:13.252Z,95567.72
2023-07-05T22:08:41.243Z,95561.28
2023-07-05T22:11:09.524Z,95559.78
2023-07-05T22:13:38.011Z,95569.25
2023-07-05T22:16:06.718Z,95561.28
2023-07-05T22:18:35.745Z,95557.75
2023-07-05T22:21:04.315Z,95566.00
2023-07-05T22:23:32.348Z,95559.34
2023-07-05T22:26:03.176Z,95566.34
2023-07-05T22:28:32.625Z,95562.31
2023-07-05T22:31:05.679Z,95557.78
2023-07-05T22:33:34.120Z,95555.97
2023-07-05T22:36:09.762Z,95563.97
2023-07-05T22:38:38.891Z,95555.72
2023-07-05T22:41:07.280Z,95565.03
2023-07-05T22:43:36.949Z,95563.75
2023-07-05T22:46:25.485Z,95565.03
2023-07-05T22:49:08.663Z,95559.16
2023-07-05T22:51:39.806Z,95563.75
2023-07-05T22:54:10.304Z,95563.03
2023-07-05T22:56:41.067Z,95562.03
2023-07-05T22:59:11.649Z,95564.09
2023-07-05T23:01:39.987Z,95564.91
2023-07-05T23:04:08.176Z,95554.19
2023-07-05T23:06:36.738Z,95566.28
2023-07-05T23:09:06.705Z,95559.09
2023-07-05T23:11:37.742Z,95560.38
2023-07-05T23:14:07.021Z,95560.97
2023-07-05T23:16:35.656Z,95570.44
2023-07-05T23:19:04.919Z,95562.28
2023-07-05T23:21:33.477Z,95565.63
2023-07-05T23:24:02.272Z,95559.75
2023-07-05T23:26:31.089Z,95559.28
2023-07-05T23:28:59.314Z,95562.09
2023-07-05T23:31:29.967Z,95564.44
2023-07-05T23:33:59.150Z,95563.16
2023-07-05T23:36:32.842Z,95559.34
2023-07-05T23:39:06.929Z,95557.28
2023-07-05T23:41:35.821Z,95559.13
2023-07-05T23:44:23.450Z,95565.28
2023-07-05T23:46:56.237Z,95557.31
2023-07-05T23:49:26.850Z,95564.06
2023-07-05T23:52:02.317Z,95558.88
2023-07-05T23:54:32.976Z,95569.13
2023-07-05T23:57:04.199Z,95570.63
2023-07-05T23:59:32.332Z,95555.31
