createdAt,value
2023-03-20T00:03:58.965Z,8.50
2023-03-20T00:09:07.409Z,8.40
2023-03-20T00:14:15.061Z,8.30
2023-03-20T00:19:27.989Z,8.20
2023-03-20T00:24:31.716Z,8.10
2023-03-20T00:29:34.767Z,7.90
2023-03-20T00:34:37.792Z,7.80
2023-03-20T00:39:41.667Z,7.80
2023-03-20T00:44:55.971Z,7.70
2023-03-20T00:49:59.384Z,7.60
2023-03-20T00:55:02.350Z,7.50
2023-03-20T01:00:25.713Z,7.50
2023-03-20T01:05:29.126Z,7.40
2023-03-20T01:10:33.327Z,7.40
2023-03-20T01:15:37.255Z,7.30
2023-03-20T01:20:40.819Z,7.30
2023-03-20T01:25:43.863Z,7.30
2023-03-20T01:30:48.330Z,7.20
2023-03-20T01:35:51.757Z,7.10
2023-03-20T01:41:14.219Z,7.10
2023-03-20T01:46:30.785Z,7.00
2023-03-20T01:51:36.035Z,7.00
2023-03-20T01:56:48.277Z,6.90
2023-03-20T02:01:51.694Z,6.90
2023-03-20T02:06:54.758Z,6.80
2023-03-20T02:11:59.306Z,6.80
2023-03-20T02:17:09.495Z,6.70
2023-03-20T02:22:49.004Z,6.70
2023-03-20T02:28:33.405Z,6.60
2023-03-20T02:34:04.356Z,6.60
2023-03-20T02:39:28.322Z,6.60
2023-03-20T02:44:40.286Z,6.50
2023-03-20T02:50:00.016Z,6.50
2023-03-20T02:55:29.204Z,6.40
2023-03-20T03:00:41.179Z,6.30
2023-03-20T03:05:54.267Z,6.20
2023-03-20T03:11:08.779Z,6.10
2023-03-20T03:16:19.802Z,6.00
2023-03-20T03:21:23.820Z,5.90
2023-03-20T03:26:32.477Z,5.90
2023-03-20T03:31:38.255Z,5.90
2023-03-20T03:37:02.808Z,5.90
2023-03-20T03:42:17.334Z,5.90
2023-03-20T03:47:25.843Z,5.80
2023-03-20T03:52:31.613Z,5.70
2023-03-20T03:57:42.367Z,5.60
2023-03-20T04:02:51.307Z,5.50
2023-03-20T04:07:58.200Z,5.40
2023-03-20T04:13:02.446Z,5.30
2023-03-20T04:18:06.096Z,5.30
2023-03-20T04:23:09.022Z,5.30
2023-03-20T04:28:12.008Z,5.20
2023-03-20T04:33:15.198Z,5.20
2023-03-20T04:38:19.673Z,5.10
2023-03-20T04:43:22.771Z,5.10
2023-03-20T04:48:27.904Z,5.00
2023-03-20T04:53:30.942Z,5.00
2023-03-20T04:58:36.069Z,5.00
2023-03-20T05:03:39.668Z,5.00
2023-03-20T05:08:42.702Z,5.00
2023-03-20T05:13:46.107Z,5.00
2023-03-20T05:18:49.357Z,5.00
2023-03-20T05:23:52.168Z,5.00
2023-03-20T05:28:55.228Z,5.10
2023-03-20T05:33:58.509Z,5.10
2023-03-20T05:39:01.590Z,5.20
2023-03-20T05:44:04.905Z,5.30
2023-03-20T05:49:08.788Z,5.40
2023-03-20T05:54:11.764Z,5.60
2023-03-20T05:59:14.944Z,5.70
2023-03-20T06:04:17.895Z,5.80
2023-03-20T06:09:20.927Z,5.90
2023-03-20T06:14:24.101Z,6.10
2023-03-20T06:19:27.181Z,6.30
2023-03-20T06:24:30.504Z,6.60
2023-03-20T06:29:33.495Z,6.90
2023-03-20T06:34:37.649Z,7.30
2023-03-20T06:39:41.680Z,7.60
2023-03-20T06:44:44.555Z,7.90
2023-03-20T06:49:47.622Z,8.10
2023-03-20T06:54:52.290Z,8.40
2023-03-20T06:59:55.341Z,8.70
2023-03-20T07:04:58.154Z,9.00
2023-03-20T07:10:01.648Z,9.40
2023-03-20T07:15:05.886Z,9.80
2023-03-20T07:20:10.157Z,10.10
2023-03-20T07:25:13.590Z,10.40
2023-03-20T07:30:18.300Z,10.80
2023-03-20T07:35:22.571Z,11.10
2023-03-20T07:40:26.206Z,11.50
2023-03-20T07:45:29.432Z,11.70
2023-03-20T07:50:32.457Z,12.00
2023-03-20T07:55:35.930Z,12.40
2023-03-20T08:00:39.159Z,12.60
2023-03-20T08:05:42.071Z,13.00
2023-03-20T08:10:45.395Z,13.30
2023-03-20T08:15:48.349Z,13.70
2023-03-20T08:20:51.450Z,14.00
2023-03-20T08:25:54.943Z,14.30
2023-03-20T08:30:58.033Z,14.70
2023-03-20T08:36:01.042Z,15.00
2023-03-20T08:41:04.396Z,15.30
2023-03-20T08:46:08.356Z,15.60
2023-03-20T08:51:11.606Z,15.90
2023-03-20T08:56:14.602Z,16.20
2023-03-20T09:01:17.612Z,16.60
2023-03-20T09:06:20.869Z,17.00
2023-03-20T09:11:24.532Z,17.30
2023-03-20T09:16:28.277Z,17.50
2023-03-20T09:21:31.299Z,17.80
2023-03-20T09:26:34.321Z,18.20
2023-03-20T09:31:37.541Z,18.30
2023-03-20T09:36:41.940Z,18.60
2023-03-20T09:41:57.392Z,18.80
2023-03-20T09:47:23.974Z,19.10
2023-03-20T09:52:34.691Z,19.30
2023-03-20T09:57:45.511Z,19.50
2023-03-20T10:03:01.931Z,19.90
2023-03-20T10:08:11.293Z,20.20
2023-03-20T10:13:52.932Z,20.40
2023-03-20T10:19:23.547Z,20.60
2023-03-20T10:24:42.449Z,20.70
2023-03-20T10:30:45.340Z,20.80
2023-03-20T10:36:10.513Z,20.70
2023-03-20T10:41:21.749Z,20.70
2023-03-20T10:46:31.813Z,20.90
2023-03-20T10:51:58.495Z,21.20
2023-03-20T10:57:06.269Z,21.30
2023-03-20T11:02:15.057Z,21.30
2023-03-20T11:07:35.086Z,21.40
2023-03-20T11:12:45.372Z,21.60
2023-03-20T11:18:08.291Z,21.30
2023-03-20T11:23:20.639Z,21.20
2023-03-20T11:28:41.308Z,20.80
2023-03-20T11:34:07.515Z,20.50
2023-03-20T11:39:16.861Z,20.40
2023-03-20T11:44:36.636Z,20.50
2023-03-20T11:49:57.772Z,20.60
2023-03-20T11:55:06.860Z,20.60
2023-03-20T12:00:24.508Z,20.60
2023-03-20T12:05:36.763Z,20.50
2023-03-20T12:10:44.507Z,20.20
2023-03-20T12:15:56.274Z,20.30
2023-03-20T12:21:15.227Z,20.70
2023-03-20T12:26:27.143Z,20.90
2023-03-20T12:31:58.431Z,20.80
2023-03-20T12:37:02.380Z,20.80
2023-03-20T12:42:16.854Z,20.70
2023-03-20T12:48:16.977Z,20.60
2023-03-20T12:53:38.073Z,20.30
2023-03-20T12:58:52.887Z,20.20
2023-03-20T13:04:19.011Z,20.10
2023-03-20T13:09:37.535Z,20.10
2023-03-20T13:15:29.040Z,19.90
2023-03-20T13:21:04.125Z,19.80
2023-03-20T13:26:34.701Z,19.70
2023-03-20T13:32:10.379Z,19.70
2023-03-20T13:37:33.340Z,19.80
2023-03-20T13:42:59.353Z,20.00
2023-03-20T13:48:22.007Z,20.30
2023-03-20T13:53:43.256Z,20.50
2023-03-20T13:59:03.865Z,20.60
2023-03-20T14:04:16.226Z,20.70
2023-03-20T14:09:28.109Z,20.60
2023-03-20T14:14:50.880Z,20.40
2023-03-20T14:19:55.184Z,20.20
2023-03-20T14:25:09.676Z,19.80
2023-03-20T14:30:30.998Z,19.40
2023-03-20T14:35:43.821Z,19.40
2023-03-20T14:40:54.214Z,19.70
2023-03-20T14:46:42.177Z,20.30
2023-03-20T14:51:48.292Z,20.70
2023-03-20T14:56:53.177Z,21.10
2023-03-20T15:02:03.291Z,21.10
2023-03-20T15:07:39.770Z,20.60
2023-03-20T15:12:44.218Z,20.30
2023-03-20T15:17:50.005Z,20.70
2023-03-20T15:22:57.726Z,20.70
2023-03-20T15:28:01.632Z,20.80
2023-03-20T15:33:05.422Z,20.90
2023-03-20T15:38:09.985Z,21.00
2023-03-20T15:43:24.295Z,20.80
2023-03-20T15:48:27.477Z,20.60
2023-03-20T15:53:36.165Z,20.30
2023-03-20T15:58:42.128Z,19.90
2023-03-20T16:03:45.355Z,19.40
2023-03-20T16:09:06.087Z,19.00
2023-03-20T16:14:23.692Z,18.50
2023-03-20T16:19:29.111Z,18.20
2023-03-20T16:24:38.473Z,17.80
2023-03-20T16:29:50.949Z,17.50
2023-03-20T16:34:59.678Z,17.20
2023-03-20T16:40:28.567Z,16.90
2023-03-20T16:45:44.860Z,16.70
2023-03-20T16:51:00.224Z,16.50
2023-03-20T16:56:10.472Z,16.30
2023-03-20T17:01:23.280Z,16.10
2023-03-20T17:06:43.497Z,15.90
2023-03-20T17:11:57.962Z,15.70
2023-03-20T17:17:01.128Z,15.50
2023-03-20T17:22:16.294Z,15.30
2023-03-20T17:27:21.226Z,15.10
2023-03-20T17:32:24.882Z,15.00
2023-03-20T17:37:30.285Z,14.80
2023-03-20T17:42:33.647Z,14.70
2023-03-20T17:47:38.312Z,14.60
2023-03-20T17:52:41.502Z,14.50
2023-03-20T17:57:44.700Z,14.40
2023-03-20T18:02:48.075Z,14.40
2023-03-20T18:07:51.224Z,14.20
2023-03-20T18:12:54.226Z,14.20
2023-03-20T18:17:57.453Z,14.10
2023-03-20T18:23:00.834Z,14.10
2023-03-20T18:28:08.071Z,14.00
2023-03-20T18:33:14.378Z,14.00
2023-03-20T18:38:17.857Z,13.90
2023-03-20T18:43:22.900Z,13.80
2023-03-20T18:48:25.894Z,13.70
2023-03-20T18:53:30.278Z,13.70
2023-03-20T18:58:33.330Z,13.70
2023-03-20T19:03:39.475Z,13.70
2023-03-20T19:08:44.892Z,13.70
2023-03-20T19:13:52.358Z,13.70
2023-03-20T19:19:01.558Z,13.70
2023-03-20T19:24:06.630Z,13.80
2023-03-20T19:29:13.891Z,13.80
2023-03-20T19:34:51.935Z,13.70
2023-03-20T19:39:40.200Z,13.70
2023-03-20T19:44:43.016Z,13.70
2023-03-20T19:49:46.924Z,13.70
2023-03-20T19:55:01.789Z,13.70
2023-03-20T20:05:37.605Z,13.80
2023-03-20T20:10:50.730Z,13.80
2023-03-20T20:15:55.393Z,13.80
2023-03-20T20:21:59.926Z,13.70
2023-03-20T20:26:22.133Z,13.70
2023-03-20T20:31:31.790Z,13.60
2023-03-20T20:37:21.028Z,13.50
2023-03-20T20:41:59.202Z,13.40
2023-03-20T20:47:02.291Z,13.30
2023-03-20T20:52:05.634Z,13.10
2023-03-20T20:57:14.330Z,12.90
2023-03-20T21:02:17.774Z,12.60
2023-03-20T21:07:21.387Z,12.50
2023-03-20T21:12:36.442Z,12.40
2023-03-20T21:17:59.465Z,12.30
2023-03-20T21:23:03.362Z,12.30
2023-03-20T21:28:06.776Z,12.30
2023-03-20T21:33:09.916Z,12.40
2023-03-20T21:43:36.429Z,12.90
2023-03-20T22:00:05.361Z,13.20
2023-03-20T22:05:28.800Z,13.20
2023-03-20T22:11:03.456Z,13.10
2023-03-20T22:32:35.022Z,12.70
2023-03-20T22:38:00.403Z,12.50
2023-03-20T22:42:57.452Z,12.50
2023-03-20T22:47:59.525Z,12.50
2023-03-20T22:53:02.502Z,12.60
2023-03-20T22:58:07.875Z,12.60
2023-03-20T23:03:25.768Z,12.70
2023-03-20T23:08:42.445Z,12.60
2023-03-20T23:13:51.643Z,12.60
2023-03-20T23:18:54.741Z,12.60
2023-03-20T23:23:57.773Z,12.60
2023-03-20T23:29:03.445Z,12.50
2023-03-20T23:34:06.613Z,12.40
2023-03-20T23:39:13.169Z,12.40
2023-03-20T23:44:16.149Z,12.30
2023-03-20T23:49:19.206Z,12.30
2023-03-20T23:54:22.990Z,12.20
2023-03-20T23:59:25.852Z,12.20
