createdAt,value
2023-11-15T00:01:38.532Z,10.33
2023-11-15T00:04:06.889Z,10.35
2023-11-15T00:06:34.774Z,10.35
2023-11-15T00:09:06.359Z,10.40
2023-11-15T00:11:35.346Z,10.33
2023-11-15T00:14:03.640Z,10.34
2023-11-15T00:16:31.530Z,10.32
2023-11-15T00:18:59.450Z,10.34
2023-11-15T00:21:27.936Z,10.37
2023-11-15T00:23:55.769Z,10.39
2023-11-15T00:26:25.352Z,10.43
2023-11-15T00:28:53.866Z,10.48
2023-11-15T00:31:21.681Z,10.49
2023-11-15T00:33:49.589Z,10.42
2023-11-15T00:36:20.639Z,10.39
2023-11-15T00:38:50.639Z,10.40
2023-11-15T00:41:19.613Z,10.36
2023-11-15T00:43:48.998Z,10.33
2023-11-15T00:46:17.202Z,10.30
2023-11-15T00:48:45.001Z,10.23
2023-11-15T00:51:13.384Z,10.23
2023-11-15T00:53:41.282Z,10.23
2023-11-15T00:56:09.769Z,10.27
2023-11-15T00:58:40.462Z,10.27
2023-11-15T01:01:12.268Z,10.26
2023-11-15T01:03:42.849Z,10.25
2023-11-15T01:06:10.754Z,10.23
2023-11-15T01:08:38.662Z,10.21
2023-11-15T01:11:07.755Z,10.26
2023-11-15T01:13:35.583Z,10.18
2023-11-15T01:16:03.807Z,10.22
2023-11-15T01:18:34.648Z,10.14
2023-11-15T01:21:02.542Z,10.15
2023-11-15T01:23:31.202Z,10.13
2023-11-15T01:25:59.081Z,10.11
2023-11-15T01:28:26.916Z,10.08
2023-11-15T01:30:55.807Z,10.08
2023-11-15T01:33:23.640Z,10.10
2023-11-15T01:35:53.831Z,10.15
2023-11-15T01:38:21.885Z,10.17
2023-11-15T01:40:49.636Z,10.18
2023-11-15T01:43:17.995Z,10.16
2023-11-15T01:45:47.938Z,10.11
2023-11-15T01:48:17.438Z,10.17
2023-11-15T01:50:46.160Z,10.21
2023-11-15T01:53:15.874Z,10.14
2023-11-15T01:55:46.491Z,10.22
2023-11-15T01:58:15.587Z,10.22
2023-11-15T02:00:43.882Z,10.24
2023-11-15T02:03:13.476Z,10.22
2023-11-15T02:05:41.394Z,10.23
2023-11-15T02:08:10.300Z,10.26
2023-11-15T02:10:39.705Z,10.23
2023-11-15T02:13:21.702Z,10.20
2023-11-15T02:15:49.535Z,10.26
2023-11-15T02:18:18.787Z,10.20
2023-11-15T02:20:46.674Z,10.28
2023-11-15T02:23:15.388Z,10.32
2023-11-15T02:25:44.534Z,10.30
2023-11-15T02:28:12.319Z,10.23
2023-11-15T02:30:40.245Z,10.22
2023-11-15T02:33:08.076Z,10.21
2023-11-15T02:35:36.025Z,10.28
2023-11-15T02:38:04.127Z,10.26
2023-11-15T02:40:31.969Z,10.26
2023-11-15T02:43:01.497Z,10.27
2023-11-15T02:45:29.288Z,10.29
2023-11-15T02:47:57.144Z,10.30
2023-11-15T02:50:25.306Z,10.28
2023-11-15T02:52:53.090Z,10.28
2023-11-15T02:55:20.868Z,10.26
2023-11-15T02:57:48.642Z,10.27
2023-11-15T03:00:18.782Z,10.27
2023-11-15T03:02:46.764Z,10.24
2023-11-15T03:05:14.628Z,10.30
2023-11-15T03:07:42.382Z,10.36
2023-11-15T03:10:11.126Z,10.34
2023-11-15T03:12:39.234Z,10.37
2023-11-15T03:15:07.810Z,10.37
2023-11-15T03:17:37.351Z,10.34
2023-11-15T03:20:06.696Z,10.36
2023-11-15T03:22:34.791Z,10.39
2023-11-15T03:25:02.688Z,10.39
2023-11-15T03:27:30.470Z,10.38
2023-11-15T03:29:58.342Z,10.35
2023-11-15T03:32:26.269Z,10.34
2023-11-15T03:34:55.512Z,10.38
2023-11-15T03:37:24.286Z,10.39
2023-11-15T03:39:52.112Z,10.41
2023-11-15T03:42:19.884Z,10.36
2023-11-15T03:44:47.746Z,10.39
2023-11-15T03:47:15.794Z,10.41
2023-11-15T03:49:43.594Z,10.43
2023-11-15T03:52:12.744Z,10.41
2023-11-15T03:54:40.665Z,10.42
2023-11-15T03:57:10.034Z,10.43
2023-11-15T03:59:38.000Z,10.42
2023-11-15T04:02:06.055Z,10.42
2023-11-15T04:04:34.713Z,10.45
2023-11-15T04:07:04.367Z,10.46
2023-11-15T04:09:34.877Z,10.46
2023-11-15T04:12:02.919Z,10.47
2023-11-15T04:14:31.311Z,10.43
2023-11-15T04:16:59.307Z,10.44
2023-11-15T04:19:27.056Z,10.47
2023-11-15T04:22:05.419Z,10.49
2023-11-15T04:24:41.568Z,10.45
2023-11-15T04:27:09.404Z,10.51
2023-11-15T04:29:38.913Z,10.46
2023-11-15T04:32:07.298Z,10.48
2023-11-15T04:34:35.091Z,10.49
2023-11-15T04:37:02.973Z,10.50
2023-11-15T04:39:30.762Z,10.47
2023-11-15T04:41:59.893Z,10.52
2023-11-15T04:44:28.790Z,10.51
2023-11-15T04:46:56.648Z,10.44
2023-11-15T04:49:24.484Z,10.40
2023-11-15T04:51:52.800Z,10.43
2023-11-15T04:54:20.601Z,10.43
2023-11-15T04:56:48.505Z,10.36
2023-11-15T04:59:17.674Z,10.37
2023-11-15T05:01:47.131Z,10.28
2023-11-15T05:04:15.745Z,10.27
2023-11-15T05:06:44.163Z,10.27
2023-11-15T05:09:11.997Z,10.28
2023-11-15T05:11:40.362Z,10.29
2023-11-15T05:14:08.442Z,10.32
2023-11-15T05:16:37.637Z,10.30
2023-11-15T05:19:05.841Z,10.28
2023-11-15T05:21:33.777Z,10.26
2023-11-15T05:24:01.681Z,10.19
2023-11-15T05:26:30.090Z,10.24
2023-11-15T05:28:59.166Z,10.18
2023-11-15T05:31:27.097Z,10.20
2023-11-15T05:33:56.809Z,10.21
2023-11-15T05:36:24.588Z,10.20
2023-11-15T05:38:52.508Z,10.22
2023-11-15T05:41:21.010Z,10.23
2023-11-15T05:43:49.655Z,10.23
2023-11-15T05:46:17.596Z,10.30
2023-11-15T05:48:45.439Z,10.23
2023-11-15T05:51:14.698Z,10.24
2023-11-15T05:53:43.064Z,10.23
2023-11-15T05:56:11.607Z,10.26
2023-11-15T05:58:40.365Z,10.27
2023-11-15T06:01:08.787Z,10.25
2023-11-15T06:03:36.679Z,10.26
2023-11-15T06:06:05.379Z,10.21
2023-11-15T06:08:34.556Z,10.21
2023-11-15T06:11:02.391Z,10.19
2023-11-15T06:13:30.211Z,10.16
2023-11-15T06:15:57.990Z,10.15
2023-11-15T06:18:25.956Z,10.12
2023-11-15T06:20:53.880Z,10.07
2023-11-15T06:23:21.696Z,10.03
2023-11-15T06:25:51.201Z,10.05
2023-11-15T06:28:20.097Z,10.05
2023-11-15T06:30:48.933Z,10.02
2023-11-15T06:33:17.044Z,9.99
2023-11-15T06:35:45.849Z,9.98
2023-11-15T06:38:15.121Z,9.99
2023-11-15T06:40:43.076Z,10.00
2023-11-15T06:43:12.982Z,9.95
2023-11-15T06:45:40.912Z,9.94
2023-11-15T06:48:08.802Z,9.98
2023-11-15T06:50:38.660Z,10.00
2023-11-15T06:53:06.990Z,10.02
2023-11-15T06:55:36.394Z,10.05
2023-11-15T06:58:04.562Z,10.05
2023-11-15T07:00:34.286Z,10.07
2023-11-15T07:03:04.819Z,10.07
2023-11-15T07:05:33.299Z,10.04
2023-11-15T07:08:01.370Z,10.05
2023-11-15T07:10:30.963Z,10.06
2023-11-15T07:13:01.701Z,10.06
2023-11-15T07:15:29.561Z,10.09
2023-11-15T07:17:58.975Z,10.09
2023-11-15T07:20:27.388Z,10.07
2023-11-15T07:22:55.260Z,10.09
2023-11-15T07:25:23.687Z,10.11
2023-11-15T07:27:53.396Z,10.12
2023-11-15T07:30:23.233Z,10.12
2023-11-15T07:32:51.353Z,10.11
2023-11-15T07:35:21.092Z,10.06
2023-11-15T07:37:48.969Z,10.09
2023-11-15T07:40:16.972Z,10.08
2023-11-15T07:42:46.512Z,10.06
2023-11-15T07:45:15.365Z,10.07
2023-11-15T07:47:45.998Z,10.08
2023-11-15T07:50:16.334Z,10.10
2023-11-15T07:52:46.564Z,10.06
2023-11-15T07:55:14.524Z,10.06
2023-11-15T07:57:45.640Z,10.06
2023-11-15T08:00:14.677Z,10.08
2023-11-15T08:02:43.909Z,10.03
2023-11-15T08:05:11.880Z,10.02
2023-11-15T08:07:39.714Z,9.96
2023-11-15T08:10:13.807Z,9.92
2023-11-15T08:12:42.725Z,9.91
2023-11-15T08:15:13.914Z,9.98
2023-11-15T08:17:42.473Z,10.01
2023-11-15T08:20:11.689Z,10.03
2023-11-15T08:22:43.095Z,10.07
2023-11-15T08:25:14.108Z,10.10
2023-11-15T08:27:43.209Z,10.15
2023-11-15T08:30:14.060Z,10.20
2023-11-15T08:32:43.841Z,10.24
2023-11-15T08:35:12.105Z,10.24
2023-11-15T08:37:40.159Z,10.30
2023-11-15T08:40:22.514Z,10.30
2023-11-15T08:42:58.422Z,10.33
2023-11-15T08:45:26.894Z,10.26
2023-11-15T08:47:58.596Z,10.25
2023-11-15T08:50:28.463Z,10.25
2023-11-15T08:52:57.699Z,10.22
2023-11-15T08:55:25.645Z,10.25
2023-11-15T08:57:53.418Z,10.25
2023-11-15T09:00:22.837Z,10.27
2023-11-15T09:02:51.780Z,10.29
2023-11-15T09:05:23.706Z,10.26
2023-11-15T09:07:51.700Z,10.28
2023-11-15T09:10:19.589Z,10.30
2023-11-15T09:12:47.705Z,10.28
2023-11-15T09:15:15.966Z,10.32
2023-11-15T09:17:47.794Z,10.37
2023-11-15T09:20:20.882Z,10.43
2023-11-15T09:22:50.696Z,10.49
2023-11-15T09:25:25.144Z,10.50
2023-11-15T09:27:55.549Z,10.56
2023-11-15T09:30:26.214Z,10.62
2023-11-15T09:32:56.399Z,10.67
2023-11-15T09:35:29.187Z,10.68
2023-11-15T09:37:59.982Z,10.75
2023-11-15T09:40:28.811Z,10.75
2023-11-15T09:43:00.319Z,10.76
2023-11-15T09:45:28.337Z,10.82
2023-11-15T09:48:02.209Z,10.89
2023-11-15T09:50:34.691Z,10.96
2023-11-15T09:53:06.516Z,10.97
2023-11-15T09:55:36.180Z,11.11
2023-11-15T09:58:07.298Z,11.16
2023-11-15T10:00:35.164Z,11.18
2023-11-15T10:03:05.393Z,11.18
2023-11-15T10:05:33.799Z,11.22
2023-11-15T10:08:09.849Z,11.32
2023-11-15T10:10:37.816Z,11.35
2023-11-15T10:13:13.477Z,11.32
2023-11-15T10:15:41.744Z,11.33
2023-11-15T10:18:12.914Z,11.32
2023-11-15T10:20:42.420Z,11.21
2023-11-15T10:23:12.293Z,11.20
2023-11-15T10:25:49.228Z,11.22
2023-11-15T10:28:18.059Z,11.21
2023-11-15T10:30:51.999Z,11.21
2023-11-15T10:33:21.585Z,11.28
2023-11-15T10:35:50.405Z,11.34
2023-11-15T10:38:21.294Z,11.34
2023-11-15T10:40:53.294Z,11.39
2023-11-15T10:43:21.665Z,11.40
2023-11-15T10:45:52.489Z,11.30
2023-11-15T10:48:27.790Z,11.28
2023-11-15T10:50:59.216Z,11.23
2023-11-15T10:53:28.349Z,11.24
2023-11-15T10:55:59.828Z,11.32
2023-11-15T10:58:28.593Z,11.36
2023-11-15T11:00:57.738Z,11.44
2023-11-15T11:03:29.543Z,11.51
2023-11-15T11:06:05.435Z,11.54
2023-11-15T11:08:42.729Z,11.60
2023-11-15T11:11:23.569Z,11.68
2023-11-15T11:14:18.144Z,11.70
2023-11-15T11:16:46.255Z,11.77
2023-11-15T11:19:20.407Z,11.86
2023-11-15T11:22:10.856Z,12.15
2023-11-15T11:24:46.703Z,12.31
2023-11-15T11:27:31.609Z,12.51
2023-11-15T11:30:22.259Z,12.61
2023-11-15T11:32:51.909Z,12.55
2023-11-15T11:35:36.032Z,12.14
2023-11-15T11:38:05.289Z,11.85
2023-11-15T11:40:40.132Z,11.85
2023-11-15T11:43:31.548Z,11.68
2023-11-15T11:46:13.258Z,11.63
2023-11-15T11:48:41.184Z,11.58
2023-11-15T11:51:10.657Z,11.40
2023-11-15T11:53:40.544Z,11.47
2023-11-15T11:56:10.082Z,11.39
2023-11-15T11:58:39.459Z,11.27
2023-11-15T12:01:09.219Z,11.33
2023-11-15T12:03:41.042Z,11.36
2023-11-15T12:06:12.380Z,11.37
2023-11-15T12:08:41.833Z,11.48
2023-11-15T12:11:11.631Z,11.50
2023-11-15T12:13:48.890Z,11.47
2023-11-15T12:16:21.401Z,11.44
2023-11-15T12:19:04.648Z,11.46
2023-11-15T12:21:37.726Z,11.52
2023-11-15T12:24:11.153Z,11.52
2023-11-15T12:26:46.696Z,11.60
2023-11-15T12:29:22.764Z,11.62
2023-11-15T12:31:52.240Z,11.68
2023-11-15T12:34:21.095Z,11.71
2023-11-15T12:36:52.292Z,11.84
2023-11-15T12:39:22.741Z,11.89
2023-11-15T12:41:53.506Z,11.81
2023-11-15T12:44:21.604Z,11.77
2023-11-15T12:46:52.509Z,11.75
2023-11-15T12:49:24.769Z,11.82
2023-11-15T12:51:54.412Z,11.86
2023-11-15T12:54:22.209Z,11.81
2023-11-15T12:57:04.641Z,11.82
2023-11-15T12:59:37.630Z,11.86
2023-11-15T13:02:06.137Z,11.87
2023-11-15T13:04:47.813Z,11.79
2023-11-15T13:07:17.736Z,11.65
2023-11-15T13:09:46.271Z,11.71
2023-11-15T13:12:23.637Z,11.78
2023-11-15T13:14:51.594Z,11.82
2023-11-15T13:17:19.548Z,11.77
2023-11-15T13:19:47.367Z,11.80
2023-11-15T13:22:17.037Z,11.82
2023-11-15T13:24:49.629Z,11.81
2023-11-15T13:27:21.234Z,11.82
2023-11-15T13:29:49.465Z,11.82
2023-11-15T13:32:17.408Z,11.79
2023-11-15T13:34:45.940Z,11.77
2023-11-15T13:37:14.361Z,11.72
2023-11-15T13:39:43.612Z,11.53
2023-11-15T13:42:11.429Z,11.58
2023-11-15T13:44:39.650Z,11.52
2023-11-15T13:47:08.584Z,11.42
2023-11-15T13:49:36.411Z,11.46
2023-11-15T13:52:04.184Z,11.51
2023-11-15T13:54:32.016Z,11.50
2023-11-15T13:57:01.185Z,11.38
2023-11-15T13:59:32.957Z,11.40
2023-11-15T14:02:00.875Z,11.33
2023-11-15T14:04:28.663Z,11.24
2023-11-15T14:06:56.807Z,11.17
2023-11-15T14:09:25.938Z,11.16
2023-11-15T14:11:53.822Z,11.11
2023-11-15T14:14:23.809Z,11.07
2023-11-15T14:16:53.338Z,11.09
2023-11-15T14:19:23.510Z,11.05
2023-11-15T14:21:52.753Z,11.05
2023-11-15T14:24:21.354Z,11.04
2023-11-15T14:26:49.381Z,11.05
2023-11-15T14:29:22.103Z,10.97
2023-11-15T14:31:51.401Z,10.95
2023-11-15T14:34:19.257Z,10.86
2023-11-15T14:36:47.338Z,10.88
2023-11-15T14:39:16.118Z,10.88
2023-11-15T14:41:46.918Z,10.92
2023-11-15T14:44:14.847Z,10.96
2023-11-15T14:46:43.083Z,10.93
2023-11-15T14:49:13.863Z,10.86
2023-11-15T14:51:41.784Z,10.79
2023-11-15T14:54:11.374Z,10.76
2023-11-15T14:56:39.986Z,10.71
2023-11-15T14:59:07.787Z,10.70
2023-11-15T15:01:35.624Z,10.70
2023-11-15T15:04:05.514Z,10.73
2023-11-15T15:06:34.936Z,10.63
2023-11-15T15:09:02.919Z,10.60
2023-11-15T15:11:31.722Z,10.59
2023-11-15T15:13:59.554Z,10.60
2023-11-15T15:16:27.489Z,10.57
2023-11-15T15:18:55.385Z,10.52
2023-11-15T15:21:23.467Z,10.53
2023-11-15T15:23:52.822Z,10.46
2023-11-15T15:26:24.068Z,10.44
2023-11-15T15:28:55.004Z,10.43
2023-11-15T15:31:22.900Z,10.42
2023-11-15T15:33:50.758Z,10.44
2023-11-15T15:36:21.396Z,10.43
2023-11-15T15:38:52.061Z,10.44
2023-11-15T15:41:23.318Z,10.45
2023-11-15T15:43:51.244Z,10.40
2023-11-15T15:46:19.186Z,10.42
2023-11-15T15:48:47.538Z,10.39
2023-11-15T15:51:15.497Z,10.31
2023-11-15T15:53:43.652Z,10.30
2023-11-15T15:56:11.554Z,10.28
2023-11-15T15:58:40.696Z,10.21
2023-11-15T16:01:09.257Z,10.18
2023-11-15T16:03:37.193Z,10.19
2023-11-15T16:06:05.890Z,10.17
2023-11-15T16:08:33.872Z,10.18
2023-11-15T16:11:03.358Z,10.17
2023-11-15T16:13:33.695Z,10.15
2023-11-15T16:16:03.872Z,10.14
2023-11-15T16:18:31.816Z,10.11
2023-11-15T16:21:00.717Z,10.10
2023-11-15T16:23:28.536Z,10.04
2023-11-15T16:25:58.557Z,10.02
2023-11-15T16:28:26.520Z,10.03
2023-11-15T16:30:54.346Z,10.04
2023-11-15T16:33:23.614Z,10.04
2023-11-15T16:35:51.649Z,10.04
2023-11-15T16:38:19.537Z,10.03
2023-11-15T16:40:47.368Z,9.97
2023-11-15T16:43:15.304Z,9.95
2023-11-15T16:45:43.095Z,9.94
2023-11-15T16:48:11.024Z,9.95
2023-11-15T16:50:43.407Z,9.95
2023-11-15T16:53:13.064Z,9.95
2023-11-15T16:55:41.688Z,9.95
2023-11-15T16:58:10.727Z,9.93
2023-11-15T17:00:38.777Z,9.93
2023-11-15T17:03:06.661Z,9.92
2023-11-15T17:05:34.547Z,9.92
2023-11-15T17:08:06.937Z,9.89
2023-11-15T17:10:36.054Z,9.90
2023-11-15T17:13:04.428Z,9.90
2023-11-15T17:15:32.399Z,9.88
2023-11-15T17:18:00.431Z,9.88
2023-11-15T17:20:28.271Z,9.91
2023-11-15T17:22:56.037Z,9.93
2023-11-15T17:25:25.269Z,9.94
2023-11-15T17:27:53.996Z,9.89
2023-11-15T17:30:23.192Z,9.87
2023-11-15T17:32:51.440Z,9.80
2023-11-15T17:35:19.452Z,9.80
2023-11-15T17:37:47.245Z,9.80
2023-11-15T17:40:16.371Z,9.79
2023-11-15T17:42:45.601Z,9.77
2023-11-15T17:45:13.838Z,9.74
2023-11-15T17:47:42.792Z,9.73
2023-11-15T17:50:11.387Z,9.73
2023-11-15T17:52:41.784Z,9.74
2023-11-15T17:55:14.915Z,9.74
2023-11-15T17:57:44.798Z,9.72
2023-11-15T18:00:15.218Z,9.70
2023-11-15T18:02:45.191Z,9.71
2023-11-15T18:05:14.340Z,9.71
2023-11-15T18:07:42.387Z,9.68
2023-11-15T18:10:14.796Z,9.70
2023-11-15T18:12:43.930Z,9.72
2023-11-15T18:15:13.697Z,9.72
2023-11-15T18:17:42.977Z,9.72
2023-11-15T18:20:15.669Z,9.73
2023-11-15T18:22:44.406Z,9.71
2023-11-15T18:25:14.140Z,9.75
2023-11-15T18:27:44.522Z,9.67
2023-11-15T18:30:13.641Z,9.57
2023-11-15T18:32:44.289Z,9.50
2023-11-15T18:35:12.695Z,9.44
2023-11-15T18:37:41.433Z,9.49
2023-11-15T18:40:13.169Z,9.51
2023-11-15T18:42:41.911Z,9.54
2023-11-15T18:45:12.343Z,9.56
2023-11-15T18:47:42.708Z,9.56
2023-11-15T18:50:12.066Z,9.53
2023-11-15T18:52:42.295Z,9.53
2023-11-15T18:55:13.229Z,9.54
2023-11-15T18:57:42.583Z,9.45
2023-11-15T19:00:14.429Z,9.51
2023-11-15T19:02:46.156Z,9.56
2023-11-15T19:05:15.591Z,9.56
2023-11-15T19:07:43.553Z,9.57
2023-11-15T19:10:12.651Z,9.60
2023-11-15T19:12:41.979Z,9.60
2023-11-15T19:15:12.811Z,9.62
2023-11-15T19:17:43.522Z,9.66
2023-11-15T19:20:16.176Z,9.61
2023-11-15T19:22:44.105Z,9.57
2023-11-15T19:25:12.283Z,9.64
2023-11-15T19:27:40.323Z,9.73
2023-11-15T19:30:10.368Z,9.75
2023-11-15T19:32:38.936Z,9.77
2023-11-15T19:35:08.832Z,9.70
2023-11-15T19:37:38.822Z,9.74
2023-11-15T19:40:10.871Z,9.75
2023-11-15T19:42:40.432Z,9.78
2023-11-15T19:45:12.459Z,9.83
2023-11-15T19:47:41.326Z,9.81
2023-11-15T19:50:10.240Z,9.76
2023-11-15T19:52:40.874Z,9.74
2023-11-15T19:55:09.673Z,9.75
2023-11-15T19:57:38.362Z,9.80
2023-11-15T20:00:12.482Z,9.71
2023-11-15T20:02:46.594Z,9.76
2023-11-15T20:05:15.614Z,9.80
2023-11-15T20:07:44.901Z,9.80
2023-11-15T20:10:14.051Z,9.81
2023-11-15T20:12:44.367Z,9.84
2023-11-15T20:15:14.113Z,9.83
2023-11-15T20:17:42.842Z,9.83
2023-11-15T20:20:12.008Z,9.81
2023-11-15T20:22:48.169Z,9.78
2023-11-15T20:25:21.557Z,9.77
2023-11-15T20:27:49.566Z,9.74
2023-11-15T20:30:19.316Z,9.73
2023-11-15T20:32:48.084Z,9.67
2023-11-15T20:35:16.530Z,9.69
2023-11-15T20:37:44.412Z,9.71
2023-11-15T20:40:16.318Z,9.71
2023-11-15T20:42:47.924Z,9.73
2023-11-15T20:45:16.463Z,9.72
2023-11-15T20:47:44.731Z,9.70
2023-11-15T20:50:12.944Z,9.70
2023-11-15T20:52:41.685Z,9.72
2023-11-15T20:55:11.039Z,9.74
2023-11-15T20:57:38.985Z,9.72
2023-11-15T21:00:14.086Z,9.75
2023-11-15T21:02:42.285Z,9.78
2023-11-15T21:05:12.628Z,9.77
2023-11-15T21:07:40.866Z,9.78
2023-11-15T21:10:10.008Z,9.78
2023-11-15T21:12:38.762Z,9.82
2023-11-15T21:15:11.286Z,9.73
2023-11-15T21:17:38.830Z,9.74
2023-11-15T21:20:12.285Z,9.74
2023-11-15T21:22:41.207Z,9.76
2023-11-15T21:25:12.451Z,9.79
2023-11-15T21:27:41.091Z,9.82
2023-11-15T21:30:13.251Z,9.83
2023-11-15T21:32:42.260Z,9.79
2023-11-15T21:35:10.767Z,9.71
2023-11-15T21:37:42.847Z,9.72
2023-11-15T21:40:15.716Z,9.75
2023-11-15T21:42:45.737Z,9.80
2023-11-15T21:45:17.634Z,9.79
2023-11-15T21:47:47.040Z,9.85
2023-11-15T21:50:16.706Z,9.87
2023-11-15T21:52:44.960Z,9.83
2023-11-15T21:55:13.286Z,9.83
2023-11-15T21:57:41.126Z,9.80
2023-11-15T22:00:11.249Z,9.82
2023-11-15T22:02:40.560Z,9.84
2023-11-15T22:05:10.648Z,9.83
2023-11-15T22:07:39.077Z,9.79
2023-11-15T22:10:10.226Z,9.73
2023-11-15T22:12:38.146Z,9.77
2023-11-15T22:15:07.234Z,9.80
2023-11-15T22:17:35.377Z,9.86
2023-11-15T22:20:05.010Z,9.86
2023-11-15T22:22:32.854Z,9.88
2023-11-15T22:25:00.637Z,9.82
2023-11-15T22:27:28.475Z,9.84
2023-11-15T22:29:56.392Z,9.80
2023-11-15T22:32:26.490Z,9.84
2023-11-15T22:34:54.606Z,9.79
2023-11-15T22:37:23.779Z,9.80
2023-11-15T22:39:51.612Z,9.77
2023-11-15T22:42:19.552Z,9.74
2023-11-15T22:44:47.441Z,9.76
2023-11-15T22:47:15.242Z,9.78
2023-11-15T22:49:43.106Z,9.81
2023-11-15T22:52:10.858Z,9.75
2023-11-15T22:54:41.089Z,9.67
2023-11-15T22:57:09.026Z,9.69
2023-11-15T22:59:37.493Z,9.63
2023-11-15T23:02:05.462Z,9.58
2023-11-15T23:04:33.693Z,9.56
2023-11-15T23:07:02.201Z,9.61
2023-11-15T23:09:30.070Z,9.65
2023-11-15T23:11:59.315Z,9.66
2023-11-15T23:14:28.256Z,9.64
2023-11-15T23:16:56.566Z,9.61
2023-11-15T23:19:24.398Z,9.60
2023-11-15T23:21:59.343Z,9.57
2023-11-15T23:24:31.519Z,9.55
2023-11-15T23:27:01.180Z,9.53
2023-11-15T23:29:29.843Z,9.50
2023-11-15T23:31:58.024Z,9.51
2023-11-15T23:34:26.045Z,9.46
2023-11-15T23:36:53.838Z,9.42
2023-11-15T23:39:23.988Z,9.37
2023-11-15T23:41:52.069Z,9.29
2023-11-15T23:44:21.297Z,9.34
2023-11-15T23:46:52.202Z,9.38
2023-11-15T23:49:20.791Z,9.38
2023-11-15T23:51:47.655Z,9.37
2023-11-15T23:54:15.499Z,9.35
2023-11-15T23:56:43.698Z,9.38
2023-11-15T23:59:11.882Z,9.37
