createdAt,value
2019-06-10T00:02:10.916Z,17.33
2019-06-10T00:05:03.758Z,17.30
2019-06-10T00:07:51.676Z,17.29
2019-06-10T00:10:42.521Z,17.27
2019-06-10T00:13:32.800Z,17.24
2019-06-10T00:16:23.427Z,17.22
2019-06-10T00:19:12.988Z,17.20
2019-06-10T00:22:03.553Z,17.18
2019-06-10T00:24:52.743Z,17.17
2019-06-10T00:27:42.188Z,17.13
2019-06-10T00:30:31.335Z,17.12
2019-06-10T00:33:21.723Z,17.11
2019-06-10T00:36:13.472Z,17.08
2019-06-10T00:39:03.439Z,17.05
2019-06-10T00:41:52.406Z,17.03
2019-06-10T00:44:41.893Z,17.01
2019-06-10T00:47:31.247Z,17.00
2019-06-10T00:50:21.705Z,16.98
2019-06-10T00:53:13.961Z,16.96
2019-06-10T00:56:05.197Z,16.94
2019-06-10T00:58:53.089Z,16.93
2019-06-10T01:01:42.300Z,16.90
2019-06-10T01:04:35.287Z,16.89
2019-06-10T01:07:25.169Z,16.86
2019-06-10T01:10:16.696Z,16.84
2019-06-10T01:13:07.030Z,16.84
2019-06-10T01:15:58.104Z,16.82
2019-06-10T01:18:50.336Z,16.79
2019-06-10T01:21:37.914Z,16.77
2019-06-10T01:24:27.653Z,16.74
2019-06-10T01:27:17.901Z,16.73
2019-06-10T01:30:16.666Z,16.72
2019-06-10T01:32:58.318Z,16.71
2019-06-10T01:35:47.308Z,16.68
2019-06-10T01:38:36.160Z,16.67
2019-06-10T01:41:25.582Z,16.67
2019-06-10T01:44:16.048Z,16.65
2019-06-10T01:47:06.684Z,16.63
2019-06-10T01:49:56.459Z,16.61
2019-06-10T01:52:45.828Z,16.59
2019-06-10T01:55:34.688Z,16.58
2019-06-10T01:58:23.762Z,16.55
2019-06-10T02:01:23.152Z,16.54
2019-06-10T02:04:14.161Z,16.53
2019-06-10T02:07:01.460Z,16.52
2019-06-10T02:09:51.752Z,16.50
2019-06-10T02:12:41.588Z,16.48
2019-06-10T02:15:31.492Z,16.47
2019-06-10T02:18:22.399Z,16.46
2019-06-10T02:21:13.031Z,16.45
2019-06-10T02:24:01.091Z,16.44
2019-06-10T02:26:51.661Z,16.44
2019-06-10T02:29:41.321Z,16.43
2019-06-10T02:32:36.187Z,16.41
2019-06-10T02:35:30.415Z,16.39
2019-06-10T02:38:16.826Z,16.39
2019-06-10T02:41:04.100Z,16.38
2019-06-10T02:43:53.582Z,16.36
2019-06-10T02:46:44.102Z,16.35
2019-06-10T02:49:48.131Z,16.34
2019-06-10T02:52:32.196Z,16.33
2019-06-10T02:55:16.359Z,16.33
2019-06-10T02:58:05.592Z,16.31
2019-06-10T03:00:54.822Z,16.30
2019-06-10T03:03:49.396Z,16.29
2019-06-10T03:06:39.934Z,16.28
2019-06-10T03:09:30.077Z,16.26
2019-06-10T03:12:17.595Z,16.24
2019-06-10T03:15:06.810Z,16.22
2019-06-10T03:17:55.970Z,16.21
2019-06-10T03:20:44.691Z,16.19
2019-06-10T03:23:33.915Z,16.16
2019-06-10T03:26:25.295Z,16.14
2019-06-10T03:29:13.378Z,16.12
2019-06-10T03:32:05.264Z,16.10
2019-06-10T03:34:54.771Z,16.07
2019-06-10T03:37:46.110Z,16.04
2019-06-10T03:40:35.256Z,16.03
2019-06-10T03:43:26.299Z,16.01
2019-06-10T03:46:15.478Z,15.99
2019-06-10T03:49:04.725Z,15.97
2019-06-10T03:51:54.028Z,15.95
2019-06-10T03:54:43.864Z,15.94
2019-06-10T03:57:33.271Z,15.92
2019-06-10T04:00:24.511Z,15.90
2019-06-10T04:03:12.859Z,15.88
2019-06-10T04:06:02.493Z,15.88
2019-06-10T04:08:52.410Z,15.88
2019-06-10T04:11:43.897Z,15.88
2019-06-10T04:14:33.349Z,15.87
2019-06-10T04:17:23.552Z,15.87
2019-06-10T04:20:15.442Z,15.89
2019-06-10T04:23:04.014Z,15.88
2019-06-10T04:25:53.357Z,15.89
2019-06-10T04:28:43.208Z,15.91
2019-06-10T04:31:33.156Z,15.93
2019-06-10T04:34:25.509Z,15.94
2019-06-10T04:37:13.427Z,15.97
2019-06-10T04:40:02.975Z,15.98
2019-06-10T04:42:52.630Z,16.00
2019-06-10T04:45:42.945Z,16.02
2019-06-10T04:48:32.994Z,16.05
2019-06-10T04:51:23.919Z,16.09
2019-06-10T04:54:13.348Z,16.15
2019-06-10T04:57:03.296Z,16.19
2019-06-10T04:59:52.985Z,16.21
2019-06-10T05:02:43.114Z,16.25
2019-06-10T05:05:32.921Z,16.27
2019-06-10T05:08:23.937Z,16.28
2019-06-10T05:11:13.002Z,16.29
2019-06-10T05:14:02.877Z,16.32
2019-06-10T05:16:54.325Z,16.34
2019-06-10T05:19:42.970Z,16.37
2019-06-10T05:22:32.823Z,16.41
2019-06-10T05:25:22.761Z,16.45
2019-06-10T05:28:13.298Z,16.47
2019-06-10T05:31:03.005Z,16.51
2019-06-10T05:33:53.067Z,16.56
2019-06-10T05:36:45.170Z,16.59
2019-06-10T05:39:35.317Z,16.63
2019-06-10T05:42:26.537Z,16.69
2019-06-10T05:45:15.887Z,16.73
2019-06-10T05:48:04.374Z,16.82
2019-06-10T05:51:02.234Z,16.87
2019-06-10T05:53:46.406Z,16.97
2019-06-10T05:56:35.982Z,17.06
2019-06-10T05:59:25.782Z,17.17
2019-06-10T06:02:15.630Z,17.26
2019-06-10T06:05:05.643Z,17.35
2019-06-10T06:08:04.878Z,17.47
2019-06-10T06:10:45.871Z,17.57
2019-06-10T06:13:36.077Z,17.65
2019-06-10T06:16:25.775Z,17.73
2019-06-10T06:19:15.064Z,17.81
2019-06-10T06:22:04.199Z,17.88
2019-06-10T06:24:53.678Z,17.99
2019-06-10T06:27:43.142Z,18.06
2019-06-10T06:30:34.504Z,18.13
2019-06-10T06:33:23.481Z,18.20
2019-06-10T06:36:12.788Z,18.24
2019-06-10T06:39:02.425Z,18.34
2019-06-10T06:41:52.822Z,18.45
2019-06-10T06:44:43.376Z,18.59
2019-06-10T06:47:35.646Z,18.75
2019-06-10T06:50:25.629Z,18.91
2019-06-10T06:53:25.690Z,19.06
2019-06-10T06:56:05.092Z,19.18
2019-06-10T06:58:55.720Z,19.28
2019-06-10T07:01:45.117Z,19.40
2019-06-10T07:04:35.929Z,19.52
2019-06-10T07:07:26.638Z,19.65
2019-06-10T07:10:16.340Z,19.76
2019-06-10T07:13:06.685Z,19.91
2019-06-10T07:15:55.675Z,20.05
2019-06-10T07:18:50.195Z,20.20
2019-06-10T07:21:55.700Z,20.34
2019-06-10T07:24:26.889Z,20.48
2019-06-10T07:27:16.245Z,20.59
2019-06-10T07:30:11.649Z,20.71
2019-06-10T07:32:56.832Z,20.84
2019-06-10T07:35:46.045Z,20.95
2019-06-10T07:38:37.966Z,21.09
2019-06-10T07:41:26.208Z,21.18
2019-06-10T07:44:15.073Z,21.29
2019-06-10T07:47:04.149Z,21.40
2019-06-10T07:49:53.822Z,21.51
2019-06-10T07:52:46.596Z,21.68
2019-06-10T07:55:36.248Z,21.79
2019-06-10T07:58:26.387Z,21.92
2019-06-10T08:01:15.966Z,22.08
2019-06-10T08:04:05.288Z,22.22
2019-06-10T08:06:54.580Z,22.36
2019-06-10T08:09:45.743Z,22.55
2019-06-10T08:12:35.095Z,22.66
2019-06-10T08:15:24.757Z,22.82
2019-06-10T08:18:14.042Z,22.96
2019-06-10T08:21:03.373Z,23.09
2019-06-10T08:23:54.449Z,23.21
2019-06-10T08:26:45.574Z,23.36
2019-06-10T08:29:36.607Z,23.53
2019-06-10T08:32:26.657Z,23.65
2019-06-10T08:35:16.729Z,23.78
2019-06-10T08:38:06.173Z,23.94
2019-06-10T08:40:55.495Z,24.18
2019-06-10T08:43:45.607Z,24.40
2019-06-10T08:46:34.452Z,24.53
2019-06-10T08:49:24.573Z,24.74
2019-06-10T08:52:13.867Z,24.81
2019-06-10T08:55:03.568Z,24.95
2019-06-10T08:57:54.006Z,25.08
2019-06-10T09:00:46.256Z,25.23
2019-06-10T09:03:34.246Z,25.29
2019-06-10T09:06:23.300Z,25.49
2019-06-10T09:09:13.092Z,25.64
2019-06-10T09:12:03.623Z,25.77
2019-06-10T09:14:53.332Z,25.88
2019-06-10T09:17:46.401Z,25.99
2019-06-10T09:20:33.370Z,26.25
2019-06-10T09:23:25.526Z,26.39
2019-06-10T09:26:13.390Z,26.50
2019-06-10T09:29:03.032Z,26.59
2019-06-10T09:31:55.497Z,26.77
2019-06-10T09:34:47.159Z,26.90
2019-06-10T09:37:33.515Z,27.07
2019-06-10T09:40:24.493Z,27.15
2019-06-10T09:43:13.044Z,27.22
2019-06-10T09:46:03.525Z,27.26
2019-06-10T09:48:55.815Z,27.32
2019-06-10T09:51:47.205Z,27.45
2019-06-10T09:54:35.490Z,27.59
2019-06-10T09:57:25.119Z,27.67
2019-06-10T10:00:14.888Z,27.79
2019-06-10T10:03:04.726Z,27.88
2019-06-10T10:06:06.797Z,27.97
2019-06-10T10:08:49.372Z,28.09
2019-06-10T10:11:36.281Z,28.21
2019-06-10T10:14:25.737Z,28.29
2019-06-10T10:17:15.177Z,28.35
2019-06-10T10:20:05.089Z,28.45
2019-06-10T10:22:55.530Z,28.57
2019-06-10T10:25:46.252Z,28.66
2019-06-10T10:28:35.200Z,28.74
2019-06-10T10:31:24.562Z,28.88
2019-06-10T10:34:13.699Z,29.01
2019-06-10T10:37:03.101Z,29.13
2019-06-10T10:39:55.426Z,29.22
2019-06-10T10:42:49.817Z,29.33
2019-06-10T10:45:33.524Z,29.34
2019-06-10T10:48:22.760Z,29.39
2019-06-10T10:51:13.314Z,29.43
2019-06-10T10:54:32.245Z,29.52
2019-06-10T10:56:59.001Z,29.56
2019-06-10T10:59:48.027Z,29.66
2019-06-10T11:02:39.728Z,29.66
2019-06-10T11:05:35.310Z,29.71
2019-06-10T11:08:24.495Z,29.76
2019-06-10T11:11:14.112Z,29.87
2019-06-10T11:14:03.628Z,29.99
2019-06-10T11:16:56.872Z,30.11
2019-06-10T11:19:45.175Z,30.21
2019-06-10T11:22:34.587Z,30.31
2019-06-10T11:25:23.760Z,30.45
2019-06-10T11:28:13.246Z,30.52
2019-06-10T11:31:03.791Z,30.55
2019-06-10T11:33:56.152Z,30.59
2019-06-10T11:36:42.851Z,30.63
2019-06-10T11:39:33.824Z,30.65
2019-06-10T11:42:23.436Z,30.66
2019-06-10T11:45:13.165Z,30.68
2019-06-10T11:48:02.528Z,30.70
2019-06-10T11:50:56.518Z,30.69
2019-06-10T11:53:44.043Z,30.72
2019-06-10T11:56:33.771Z,30.79
2019-06-10T11:59:22.574Z,30.86
2019-06-10T12:02:13.281Z,30.89
2019-06-10T12:05:04.057Z,30.98
2019-06-10T12:07:56.322Z,31.04
2019-06-10T12:10:43.458Z,31.12
2019-06-10T12:13:34.491Z,31.11
2019-06-10T12:19:14.594Z,31.13
2019-06-10T12:22:07.146Z,31.12
2019-06-10T12:25:21.146Z,31.06
2019-06-10T12:27:45.303Z,30.98
2019-06-10T12:30:34.596Z,30.89
2019-06-10T12:33:25.348Z,30.80
2019-06-10T12:36:14.037Z,30.67
2019-06-10T12:39:10.218Z,30.57
2019-06-10T12:41:57.581Z,30.46
2019-06-10T12:44:44.971Z,30.38
2019-06-10T12:47:34.292Z,30.29
2019-06-10T12:50:23.954Z,30.17
2019-06-10T12:53:13.260Z,30.06
2019-06-10T12:56:08.026Z,29.96
2019-06-10T12:58:54.604Z,29.85
2019-06-10T13:01:46.746Z,29.74
2019-06-10T13:04:35.980Z,29.66
2019-06-10T13:07:25.561Z,29.60
2019-06-10T13:10:35.276Z,29.56
2019-06-10T13:13:24.762Z,29.54
2019-06-10T13:16:14.211Z,29.53
2019-06-10T13:19:06.099Z,29.53
2019-06-10T13:21:55.177Z,29.56
2019-06-10T13:24:43.970Z,29.58
2019-06-10T13:27:33.043Z,29.58
2019-06-10T13:30:22.684Z,29.61
2019-06-10T13:33:14.468Z,29.63
2019-06-10T13:36:06.410Z,29.63
2019-06-10T13:38:53.421Z,29.61
2019-06-10T13:41:43.837Z,29.60
2019-06-10T13:44:33.862Z,29.54
2019-06-10T13:47:26.044Z,29.50
2019-06-10T13:50:14.627Z,29.41
2019-06-10T13:53:06.346Z,29.37
2019-06-10T13:56:14.429Z,29.32
2019-06-10T13:58:46.285Z,29.26
2019-06-10T14:01:35.909Z,29.21
2019-06-10T14:04:25.854Z,29.14
2019-06-10T14:07:17.250Z,29.03
2019-06-10T14:10:10.870Z,28.93
2019-06-10T14:12:56.789Z,28.85
2019-06-10T14:15:46.063Z,28.76
2019-06-10T14:18:34.902Z,28.67
2019-06-10T14:21:23.809Z,28.59
2019-06-10T14:24:15.968Z,28.51
2019-06-10T14:27:07.169Z,28.43
2019-06-10T14:29:55.532Z,28.35
2019-06-10T14:32:44.846Z,28.30
2019-06-10T14:35:34.070Z,28.24
2019-06-10T14:38:23.714Z,28.19
2019-06-10T14:41:14.322Z,28.13
2019-06-10T14:44:04.524Z,28.06
2019-06-10T14:46:53.248Z,28.00
2019-06-10T14:49:42.777Z,27.94
2019-06-10T14:52:32.535Z,27.89
2019-06-10T14:55:23.219Z,27.83
2019-06-10T14:58:13.612Z,27.77
2019-06-10T15:01:04.726Z,27.70
2019-06-10T15:03:52.647Z,27.66
2019-06-10T15:06:43.163Z,27.62
2019-06-10T15:09:33.480Z,27.60
2019-06-10T15:12:24.869Z,27.59
2019-06-10T15:15:14.359Z,27.59
2019-06-10T15:18:04.245Z,27.58
2019-06-10T15:20:53.703Z,27.57
2019-06-10T15:23:43.821Z,27.57
2019-06-10T15:26:33.157Z,27.56
2019-06-10T15:29:23.496Z,27.58
2019-06-10T15:32:24.477Z,27.59
2019-06-10T15:35:03.384Z,27.60
2019-06-10T15:37:53.219Z,27.62
2019-06-10T15:40:43.399Z,27.62
2019-06-10T15:43:33.209Z,27.62
2019-06-10T15:46:22.356Z,27.62
2019-06-10T15:49:14.565Z,27.60
2019-06-10T15:52:03.286Z,27.58
2019-06-10T15:54:52.891Z,27.53
2019-06-10T15:57:45.627Z,27.50
2019-06-10T16:00:35.025Z,27.44
2019-06-10T16:03:25.648Z,27.38
2019-06-10T16:06:16.007Z,27.32
2019-06-10T16:09:07.549Z,27.25
2019-06-10T16:11:56.990Z,27.18
2019-06-10T16:14:45.577Z,27.09
2019-06-10T16:17:35.415Z,27.00
2019-06-10T16:20:25.177Z,26.91
2019-06-10T16:23:16.093Z,26.81
2019-06-10T16:26:05.664Z,26.69
2019-06-10T16:28:54.770Z,26.58
2019-06-10T16:31:44.242Z,26.44
2019-06-10T16:34:33.040Z,26.30
2019-06-10T16:37:24.070Z,26.16
2019-06-10T16:40:12.598Z,26.03
2019-06-10T16:43:03.751Z,25.90
2019-06-10T16:45:53.198Z,25.75
2019-06-10T16:48:43.584Z,25.62
2019-06-10T16:51:32.707Z,25.49
2019-06-10T16:54:24.242Z,25.39
2019-06-10T16:57:12.658Z,25.26
2019-06-10T17:00:07.004Z,25.07
2019-06-10T17:02:53.146Z,24.90
2019-06-10T17:05:42.679Z,24.75
2019-06-10T17:08:33.497Z,24.62
2019-06-10T17:11:24.100Z,24.51
2019-06-10T17:14:12.682Z,24.42
2019-06-10T17:17:03.545Z,24.33
2019-06-10T17:19:53.043Z,24.22
2019-06-10T17:22:43.425Z,24.12
2019-06-10T17:25:33.774Z,24.05
2019-06-10T17:28:28.505Z,23.96
2019-06-10T17:31:17.780Z,23.88
2019-06-10T17:34:06.944Z,23.81
2019-06-10T17:36:55.579Z,23.73
2019-06-10T17:39:44.074Z,23.67
2019-06-10T17:42:38.156Z,23.60
2019-06-10T17:45:26.194Z,23.55
2019-06-10T17:48:15.127Z,23.47
2019-06-10T17:51:04.001Z,23.42
2019-06-10T17:53:53.083Z,23.35
2019-06-10T17:56:42.746Z,23.30
2019-06-10T17:59:34.080Z,23.22
2019-06-10T18:02:24.635Z,23.16
2019-06-10T18:05:13.758Z,23.09
2019-06-10T18:08:03.173Z,23.02
2019-06-10T18:10:53.616Z,22.96
2019-06-10T18:13:43.059Z,22.90
2019-06-10T18:16:35.911Z,22.82
2019-06-10T18:19:26.250Z,22.75
2019-06-10T18:22:15.722Z,22.68
2019-06-10T18:25:05.296Z,22.63
2019-06-10T18:27:54.722Z,22.54
2019-06-10T18:30:43.615Z,22.49
2019-06-10T18:33:35.997Z,22.44
2019-06-10T18:36:24.461Z,22.37
2019-06-10T18:39:14.581Z,22.32
2019-06-10T18:42:04.153Z,22.26
2019-06-10T18:44:53.753Z,22.21
2019-06-10T18:47:43.472Z,22.15
2019-06-10T18:50:33.397Z,22.10
2019-06-10T18:53:23.752Z,22.04
2019-06-10T18:56:13.259Z,21.99
2019-06-10T18:59:15.638Z,21.93
2019-06-10T19:01:53.636Z,21.89
2019-06-10T19:04:43.576Z,21.84
2019-06-10T19:07:34.761Z,21.78
2019-06-10T19:10:24.032Z,21.75
2019-06-10T19:13:13.563Z,21.69
2019-06-10T19:16:03.126Z,21.65
2019-06-10T19:18:53.008Z,21.60
2019-06-10T19:21:43.919Z,21.55
2019-06-10T19:24:36.305Z,21.51
2019-06-10T19:27:28.224Z,21.46
2019-06-10T19:30:23.123Z,21.43
2019-06-10T19:33:12.738Z,21.38
2019-06-10T19:36:04.865Z,21.34
2019-06-10T19:38:55.619Z,21.30
2019-06-10T19:41:47.405Z,21.26
2019-06-10T19:44:37.046Z,21.23
2019-06-10T19:47:26.433Z,21.18
2019-06-10T19:50:16.038Z,21.15
2019-06-10T19:53:04.561Z,21.12
2019-06-10T19:55:53.658Z,21.08
2019-06-10T19:58:43.505Z,21.05
2019-06-10T20:01:35.186Z,21.02
2019-06-10T20:04:23.673Z,20.98
2019-06-10T20:07:12.925Z,20.94
2019-06-10T20:10:02.934Z,20.92
2019-06-10T20:12:53.642Z,20.87
2019-06-10T20:15:44.979Z,20.84
2019-06-10T20:18:33.370Z,20.81
2019-06-10T20:21:22.828Z,20.79
2019-06-10T20:24:13.637Z,20.73
2019-06-10T20:27:03.996Z,20.70
2019-06-10T20:30:04.523Z,20.66
2019-06-10T20:32:51.859Z,20.62
2019-06-10T20:35:40.387Z,20.59
2019-06-10T20:38:32.540Z,20.53
2019-06-10T20:41:21.199Z,20.50
2019-06-10T20:44:12.981Z,20.45
2019-06-10T20:47:01.585Z,20.41
2019-06-10T20:49:56.016Z,20.39
2019-06-10T20:52:45.985Z,20.34
2019-06-10T20:55:42.442Z,20.31
2019-06-10T20:58:24.594Z,20.26
2019-06-10T21:01:13.988Z,20.24
2019-06-10T21:04:03.928Z,20.20
2019-06-10T21:06:53.973Z,20.15
2019-06-10T21:09:44.417Z,20.14
2019-06-10T21:12:33.689Z,20.10
2019-06-10T21:15:23.367Z,20.06
2019-06-10T21:18:13.189Z,20.03
2019-06-10T21:21:01.934Z,20.00
2019-06-10T21:23:51.788Z,19.97
2019-06-10T21:26:43.870Z,19.95
2019-06-10T21:29:32.295Z,19.93
2019-06-10T21:32:22.047Z,19.90
2019-06-10T21:35:12.077Z,19.86
2019-06-10T21:38:01.054Z,19.83
2019-06-10T21:40:49.816Z,19.80
2019-06-10T21:43:41.469Z,19.77
2019-06-10T21:46:28.823Z,19.75
2019-06-10T21:49:17.611Z,19.73
2019-06-10T21:52:06.843Z,19.69
2019-06-10T21:54:56.248Z,19.66
2019-06-10T21:57:46.827Z,19.64
2019-06-10T22:00:55.590Z,19.62
2019-06-10T22:03:35.987Z,19.59
2019-06-10T22:06:25.510Z,19.56
2019-06-10T22:09:14.380Z,19.53
2019-06-10T22:12:03.470Z,19.50
2019-06-10T22:14:52.500Z,19.48
2019-06-10T22:17:46.245Z,19.45
2019-06-10T22:20:35.662Z,19.43
2019-06-10T22:23:24.662Z,19.41
2019-06-10T22:26:13.857Z,19.39
2019-06-10T22:29:03.253Z,19.36
2019-06-10T22:31:55.057Z,19.35
2019-06-10T22:34:42.962Z,19.33
2019-06-10T22:37:32.985Z,19.29
2019-06-10T22:40:22.979Z,19.26
2019-06-10T22:43:13.042Z,19.25
2019-06-10T22:46:04.031Z,19.23
2019-06-10T22:48:53.391Z,19.20
2019-06-10T22:51:43.259Z,19.18
2019-06-10T22:54:32.439Z,19.14
2019-06-10T22:57:22.236Z,19.13
2019-06-10T23:00:13.096Z,19.11
2019-06-10T23:03:02.870Z,19.09
2019-06-10T23:05:54.341Z,19.06
2019-06-10T23:08:44.109Z,19.05
2019-06-10T23:11:33.860Z,19.03
2019-06-10T23:14:23.374Z,19.01
2019-06-10T23:17:14.190Z,18.99
2019-06-10T23:20:03.310Z,18.96
2019-06-10T23:22:55.508Z,18.96
2019-06-10T23:25:43.265Z,18.93
2019-06-10T23:28:32.870Z,18.91
2019-06-10T23:31:23.068Z,18.88
2019-06-10T23:34:19.946Z,18.87
2019-06-10T23:37:13.787Z,18.86
2019-06-10T23:40:04.665Z,18.83
2019-06-10T23:42:57.056Z,18.84
2019-06-10T23:45:51.297Z,18.80
2019-06-10T23:48:45.220Z,18.78
2019-06-10T23:51:34.504Z,18.76
2019-06-10T23:54:27.835Z,18.76
2019-06-10T23:57:22.317Z,18.73
