createdAt,value
2023-01-23T00:01:14.094Z,74.23
2023-01-23T00:03:47.207Z,74.00
2023-01-23T00:06:20.217Z,74.09
2023-01-23T00:08:56.235Z,74.29
2023-01-23T00:11:31.999Z,74.36
2023-01-23T00:14:05.133Z,74.61
2023-01-23T00:16:38.178Z,74.44
2023-01-23T00:19:11.581Z,74.56
2023-01-23T00:21:44.588Z,74.66
2023-01-23T00:24:18.964Z,74.69
2023-01-23T00:26:51.923Z,74.72
2023-01-23T00:29:24.961Z,74.54
2023-01-23T00:31:57.965Z,74.52
2023-01-23T00:34:31.025Z,74.60
2023-01-23T00:37:04.006Z,74.48
2023-01-23T00:39:38.396Z,74.52
2023-01-23T00:42:11.407Z,74.57
2023-01-23T00:44:44.392Z,74.62
2023-01-23T00:47:17.382Z,74.59
2023-01-23T00:49:50.335Z,74.66
2023-01-23T00:52:23.344Z,74.75
2023-01-23T00:54:57.727Z,74.66
2023-01-23T00:57:31.191Z,74.70
2023-01-23T01:00:05.171Z,74.49
2023-01-23T01:02:37.961Z,74.46
2023-01-23T01:05:11.103Z,74.36
2023-01-23T01:07:44.812Z,74.52
2023-01-23T01:10:20.474Z,74.67
2023-01-23T01:12:53.765Z,74.62
2023-01-23T01:15:28.743Z,74.81
2023-01-23T01:18:03.024Z,74.87
2023-01-23T01:20:36.031Z,74.88
2023-01-23T01:23:09.213Z,74.89
2023-01-23T01:25:43.579Z,74.97
2023-01-23T01:28:16.656Z,74.79
2023-01-23T01:30:49.634Z,74.77
2023-01-23T01:33:24.257Z,74.85
2023-01-23T01:35:58.277Z,74.95
2023-01-23T01:38:31.279Z,74.95
2023-01-23T01:41:09.899Z,75.03
2023-01-23T01:43:43.654Z,74.96
2023-01-23T01:46:22.747Z,74.98
2023-01-23T01:49:08.339Z,75.13
2023-01-23T01:51:45.254Z,75.02
2023-01-23T01:54:25.494Z,75.01
2023-01-23T01:57:05.772Z,75.22
2023-01-23T01:59:42.340Z,75.10
2023-01-23T02:02:19.801Z,75.09
2023-01-23T02:04:56.797Z,74.94
2023-01-23T02:07:35.041Z,75.01
2023-01-23T02:10:09.894Z,74.99
2023-01-23T02:12:50.735Z,75.05
2023-01-23T02:15:24.023Z,75.06
2023-01-23T02:17:57.019Z,75.28
2023-01-23T02:20:30.468Z,75.04
2023-01-23T02:23:10.862Z,75.03
2023-01-23T02:25:53.402Z,75.23
2023-01-23T02:28:38.090Z,75.23
2023-01-23T02:31:11.702Z,75.20
2023-01-23T02:33:51.592Z,75.31
2023-01-23T02:36:27.144Z,75.20
2023-01-23T02:39:06.974Z,75.28
2023-01-23T02:41:45.301Z,75.25
2023-01-23T02:44:21.306Z,75.24
2023-01-23T02:47:00.736Z,75.01
2023-01-23T02:49:34.135Z,74.95
2023-01-23T02:52:10.465Z,75.01
2023-01-23T02:54:43.452Z,75.05
2023-01-23T02:57:18.071Z,75.14
2023-01-23T03:00:08.890Z,75.13
2023-01-23T03:02:42.226Z,75.01
2023-01-23T03:05:19.634Z,75.08
2023-01-23T03:07:52.673Z,75.20
2023-01-23T03:10:25.639Z,75.09
2023-01-23T03:13:03.319Z,75.17
2023-01-23T03:15:39.213Z,75.15
2023-01-23T03:18:12.438Z,75.20
2023-01-23T03:20:45.767Z,75.13
2023-01-23T03:23:18.817Z,75.00
2023-01-23T03:25:58.480Z,75.09
2023-01-23T03:28:54.353Z,74.98
2023-01-23T03:31:27.358Z,75.05
2023-01-23T03:34:00.430Z,74.94
2023-01-23T03:36:37.375Z,74.95
2023-01-23T03:39:28.498Z,75.04
2023-01-23T03:42:01.878Z,74.97
2023-01-23T03:44:37.978Z,75.07
2023-01-23T03:47:11.170Z,75.05
2023-01-23T03:49:45.885Z,74.91
2023-01-23T03:52:19.370Z,75.19
2023-01-23T03:54:52.467Z,74.91
2023-01-23T03:57:25.502Z,74.85
2023-01-23T04:00:07.219Z,74.88
2023-01-23T04:03:01.158Z,74.87
2023-01-23T04:05:34.972Z,74.64
2023-01-23T04:08:08.132Z,74.70
2023-01-23T04:10:42.638Z,74.82
2023-01-23T04:13:20.184Z,74.91
2023-01-23T04:15:54.671Z,74.96
2023-01-23T04:18:28.310Z,74.75
2023-01-23T04:21:01.396Z,74.79
2023-01-23T04:23:35.903Z,74.98
2023-01-23T04:26:09.382Z,74.77
2023-01-23T04:28:42.392Z,74.90
2023-01-23T04:31:16.969Z,75.07
2023-01-23T04:33:50.273Z,75.09
2023-01-23T04:36:23.495Z,75.20
2023-01-23T04:38:56.490Z,75.48
2023-01-23T04:41:33.545Z,75.24
2023-01-23T04:44:24.347Z,75.37
2023-01-23T04:47:15.033Z,75.16
2023-01-23T04:49:48.035Z,75.31
2023-01-23T04:52:21.206Z,75.15
2023-01-23T04:55:02.100Z,75.08
2023-01-23T04:57:35.077Z,75.17
2023-01-23T05:00:21.850Z,75.19
2023-01-23T05:02:57.416Z,75.38
2023-01-23T05:05:30.830Z,75.35
2023-01-23T05:08:07.116Z,75.47
2023-01-23T05:10:41.203Z,75.33
2023-01-23T05:13:16.936Z,75.43
2023-01-23T05:15:50.339Z,75.43
2023-01-23T05:18:24.995Z,75.42
2023-01-23T05:20:58.951Z,75.33
2023-01-23T05:23:32.418Z,75.38
2023-01-23T05:26:05.614Z,75.42
2023-01-23T05:28:38.563Z,75.58
2023-01-23T05:31:11.753Z,75.32
2023-01-23T05:33:51.370Z,75.52
2023-01-23T05:36:24.393Z,75.40
2023-01-23T05:38:57.906Z,75.31
2023-01-23T05:41:33.818Z,75.40
2023-01-23T05:44:35.778Z,75.45
2023-01-23T05:47:12.379Z,75.54
2023-01-23T05:49:46.965Z,75.67
2023-01-23T05:52:21.795Z,75.63
2023-01-23T05:54:54.898Z,75.74
2023-01-23T05:57:28.194Z,75.54
2023-01-23T06:00:30.332Z,75.65
2023-01-23T06:03:25.577Z,75.54
2023-01-23T06:06:24.152Z,75.54
2023-01-23T06:08:57.147Z,75.70
2023-01-23T06:11:30.315Z,75.56
2023-01-23T06:14:03.540Z,75.55
2023-01-23T06:16:36.613Z,75.62
2023-01-23T06:19:10.696Z,75.17
2023-01-23T06:21:45.197Z,75.36
2023-01-23T06:24:18.835Z,75.26
2023-01-23T06:26:52.441Z,75.52
2023-01-23T06:29:25.795Z,75.49
2023-01-23T06:31:58.780Z,75.68
2023-01-23T06:34:31.817Z,75.62
2023-01-23T06:37:10.004Z,75.75
2023-01-23T06:39:43.431Z,75.66
2023-01-23T06:42:17.550Z,75.70
2023-01-23T06:44:54.735Z,75.49
2023-01-23T06:47:29.957Z,75.77
2023-01-23T06:50:06.881Z,75.67
2023-01-23T06:52:44.828Z,75.70
2023-01-23T06:55:18.730Z,75.38
2023-01-23T06:57:52.033Z,75.69
2023-01-23T07:00:25.161Z,75.64
2023-01-23T07:03:03.712Z,75.67
2023-01-23T07:05:39.522Z,75.81
2023-01-23T07:08:14.295Z,75.89
2023-01-23T07:10:50.810Z,75.64
2023-01-23T07:13:23.943Z,75.63
2023-01-23T07:15:57.220Z,75.59
2023-01-23T07:18:30.432Z,75.66
2023-01-23T07:21:06.385Z,75.83
2023-01-23T07:23:40.725Z,75.79
2023-01-23T07:26:13.706Z,75.85
2023-01-23T07:28:46.678Z,75.73
2023-01-23T07:31:19.699Z,75.62
2023-01-23T07:33:52.775Z,75.74
2023-01-23T07:36:25.750Z,75.60
2023-01-23T07:39:00.163Z,75.67
2023-01-23T07:41:33.121Z,75.59
2023-01-23T07:44:09.626Z,75.61
2023-01-23T07:46:42.659Z,75.73
2023-01-23T07:49:16.414Z,75.73
2023-01-23T07:51:49.389Z,75.74
2023-01-23T07:54:23.742Z,75.67
2023-01-23T07:56:57.850Z,75.78
2023-01-23T07:59:31.032Z,75.75
2023-01-23T08:02:04.063Z,75.55
2023-01-23T08:04:37.357Z,75.65
2023-01-23T08:07:10.292Z,75.57
2023-01-23T08:09:44.674Z,75.61
2023-01-23T08:12:17.620Z,75.60
2023-01-23T08:14:50.584Z,75.56
2023-01-23T08:17:23.557Z,75.55
2023-01-23T08:19:56.555Z,75.52
2023-01-23T08:22:29.754Z,75.39
2023-01-23T08:25:04.396Z,75.48
2023-01-23T08:27:37.609Z,75.56
2023-01-23T08:30:12.435Z,75.38
2023-01-23T08:32:45.551Z,75.37
2023-01-23T08:35:18.634Z,75.40
2023-01-23T08:37:51.670Z,75.33
2023-01-23T08:40:26.153Z,75.29
2023-01-23T08:42:59.171Z,75.34
2023-01-23T08:45:32.226Z,75.23
2023-01-23T08:48:05.423Z,75.29
2023-01-23T08:50:38.529Z,75.33
2023-01-23T08:53:11.794Z,75.33
2023-01-23T08:55:46.184Z,75.52
2023-01-23T08:58:20.366Z,75.35
2023-01-23T09:00:53.375Z,75.38
2023-01-23T09:03:27.149Z,75.17
2023-01-23T09:06:02.163Z,75.24
2023-01-23T09:08:36.138Z,75.09
2023-01-23T09:11:11.176Z,74.86
2023-01-23T09:13:44.328Z,74.70
2023-01-23T09:16:17.885Z,74.71
2023-01-23T09:18:50.896Z,74.74
2023-01-23T09:21:23.934Z,74.99
2023-01-23T09:23:58.204Z,75.03
2023-01-23T09:26:32.579Z,74.91
2023-01-23T09:29:05.610Z,74.97
2023-01-23T09:31:39.124Z,74.87
2023-01-23T09:34:12.142Z,74.74
2023-01-23T09:36:45.310Z,74.85
2023-01-23T09:39:18.339Z,74.70
2023-01-23T09:41:53.497Z,74.72
2023-01-23T09:44:37.906Z,74.81
2023-01-23T09:47:16.648Z,74.77
2023-01-23T09:49:58.552Z,74.66
2023-01-23T09:52:36.719Z,74.62
2023-01-23T09:55:16.156Z,74.65
2023-01-23T09:57:55.735Z,74.54
2023-01-23T10:00:30.864Z,74.53
2023-01-23T10:03:11.634Z,74.62
2023-01-23T10:06:02.089Z,74.37
2023-01-23T10:08:43.366Z,74.47
2023-01-23T10:11:24.965Z,74.56
2023-01-23T10:14:21.183Z,74.48
2023-01-23T10:17:04.333Z,74.31
2023-01-23T10:19:53.723Z,74.33
2023-01-23T10:22:36.186Z,74.21
2023-01-23T10:25:17.326Z,74.11
2023-01-23T10:27:51.963Z,74.18
2023-01-23T10:30:29.809Z,74.17
2023-01-23T10:33:11.251Z,74.22
2023-01-23T10:35:50.683Z,74.21
2023-01-23T10:38:28.803Z,74.24
2023-01-23T10:41:16.063Z,74.19
2023-01-23T10:43:51.722Z,74.17
2023-01-23T10:46:32.448Z,74.16
2023-01-23T10:49:06.207Z,73.95
2023-01-23T10:51:47.828Z,74.06
2023-01-23T10:54:31.892Z,73.94
2023-01-23T10:57:22.834Z,74.02
2023-01-23T10:59:58.255Z,74.04
2023-01-23T11:02:34.745Z,74.13
2023-01-23T11:05:46.898Z,74.01
2023-01-23T11:08:27.092Z,74.13
2023-01-23T11:11:22.798Z,74.13
2023-01-23T11:14:13.111Z,74.00
2023-01-23T11:16:46.149Z,73.96
2023-01-23T11:19:23.654Z,74.00
2023-01-23T11:21:58.997Z,73.95
2023-01-23T11:24:43.157Z,73.94
2023-01-23T11:27:24.359Z,73.93
2023-01-23T11:30:13.899Z,74.02
2023-01-23T11:32:55.027Z,74.24
2023-01-23T11:35:53.704Z,74.32
2023-01-23T11:38:31.255Z,74.43
2023-01-23T11:41:05.488Z,74.28
2023-01-23T11:43:38.456Z,74.25
2023-01-23T11:46:33.633Z,74.33
2023-01-23T11:49:24.526Z,74.62
2023-01-23T11:52:16.130Z,74.63
2023-01-23T11:55:07.794Z,74.56
2023-01-23T11:57:53.260Z,74.59
2023-01-23T12:00:33.967Z,74.83
2023-01-23T12:03:51.250Z,74.59
2023-01-23T12:06:44.082Z,74.66
2023-01-23T12:09:21.348Z,74.53
2023-01-23T12:12:10.435Z,74.46
2023-01-23T12:14:52.693Z,74.46
2023-01-23T12:17:37.904Z,74.57
2023-01-23T12:20:32.344Z,74.53
2023-01-23T12:23:21.612Z,74.46
2023-01-23T12:26:04.475Z,74.57
2023-01-23T12:28:55.270Z,74.25
2023-01-23T12:31:43.954Z,74.34
2023-01-23T12:34:32.049Z,74.33
2023-01-23T12:37:30.338Z,74.30
2023-01-23T12:40:13.550Z,74.42
2023-01-23T12:42:55.180Z,74.31
2023-01-23T12:45:30.474Z,74.46
2023-01-23T12:48:08.798Z,74.42
2023-01-23T12:50:46.120Z,74.50
2023-01-23T12:53:22.141Z,74.39
2023-01-23T12:56:02.659Z,74.43
2023-01-23T12:58:41.899Z,74.34
2023-01-23T13:01:27.074Z,74.43
2023-01-23T13:04:11.766Z,74.51
2023-01-23T13:07:22.495Z,74.48
2023-01-23T13:10:22.884Z,74.69
2023-01-23T13:12:57.309Z,74.67
2023-01-23T13:15:41.047Z,74.69
2023-01-23T13:18:28.162Z,74.72
2023-01-23T13:21:21.659Z,74.78
2023-01-23T13:24:39.863Z,74.72
2023-01-23T13:27:44.866Z,74.71
2023-01-23T13:30:36.492Z,74.36
2023-01-23T13:33:58.827Z,74.37
2023-01-23T13:36:37.191Z,74.55
2023-01-23T13:39:27.201Z,74.59
2023-01-23T13:42:35.051Z,74.49
2023-01-23T13:45:44.722Z,74.60
2023-01-23T14:20:53.242Z,74.70
2023-01-23T14:23:31.038Z,74.89
2023-01-23T14:26:07.291Z,74.94
2023-01-23T14:28:40.343Z,74.87
2023-01-23T14:31:24.540Z,74.72
2023-01-23T14:34:09.106Z,74.41
2023-01-23T14:36:49.729Z,74.43
2023-01-23T14:39:27.408Z,74.36
2023-01-23T14:42:05.454Z,74.68
2023-01-23T14:44:43.331Z,74.41
2023-01-23T14:47:19.462Z,74.66
2023-01-23T14:49:53.769Z,74.79
2023-01-23T14:52:29.558Z,74.75
2023-01-23T14:55:07.655Z,74.61
2023-01-23T14:57:42.749Z,74.51
2023-01-23T15:00:19.492Z,74.61
2023-01-23T15:02:54.540Z,74.59
2023-01-23T15:05:29.376Z,74.66
2023-01-23T15:08:04.381Z,74.61
2023-01-23T15:10:46.113Z,74.57
2023-01-23T15:13:26.168Z,74.50
2023-01-23T15:16:03.188Z,74.53
2023-01-23T15:18:37.540Z,74.59
2023-01-23T15:21:10.583Z,74.59
2023-01-23T15:24:01.572Z,74.45
2023-01-23T15:26:37.403Z,74.45
2023-01-23T15:29:21.756Z,74.67
2023-01-23T15:31:55.055Z,74.36
2023-01-23T15:34:31.886Z,74.49
2023-01-23T15:37:08.485Z,74.59
2023-01-23T15:39:51.748Z,74.64
2023-01-23T15:42:31.454Z,74.75
2023-01-23T15:45:14.514Z,74.72
2023-01-23T15:47:47.478Z,74.67
2023-01-23T15:50:20.510Z,74.71
2023-01-23T15:52:54.887Z,74.63
2023-01-23T15:55:29.528Z,74.78
2023-01-23T15:58:03.076Z,74.58
2023-01-23T16:00:38.401Z,74.64
2023-01-23T16:03:14.585Z,74.54
2023-01-23T16:05:47.681Z,74.59
2023-01-23T16:08:23.130Z,74.36
2023-01-23T16:10:56.912Z,74.47
2023-01-23T16:13:29.944Z,74.56
2023-01-23T16:16:04.615Z,74.42
2023-01-23T16:18:37.975Z,74.52
2023-01-23T16:21:14.489Z,74.58
2023-01-23T16:23:48.097Z,74.46
2023-01-23T16:26:34.897Z,74.45
2023-01-23T16:29:13.968Z,74.31
2023-01-23T16:31:48.597Z,74.37
2023-01-23T16:34:21.882Z,74.34
2023-01-23T16:36:57.396Z,74.15
2023-01-23T16:39:33.289Z,74.19
2023-01-23T16:42:06.414Z,74.24
2023-01-23T16:44:39.378Z,74.26
2023-01-23T16:47:13.782Z,74.38
2023-01-23T16:49:53.798Z,74.31
2023-01-23T16:52:29.673Z,74.44
2023-01-23T16:55:05.841Z,74.33
2023-01-23T16:57:39.110Z,74.19
2023-01-23T17:00:27.319Z,74.39
2023-01-23T17:03:10.129Z,74.18
2023-01-23T17:05:43.079Z,74.35
2023-01-23T17:08:19.004Z,74.32
2023-01-23T17:10:57.858Z,74.33
2023-01-23T17:13:34.028Z,74.27
2023-01-23T17:16:21.999Z,74.29
2023-01-23T17:19:05.268Z,74.26
2023-01-23T17:21:38.278Z,74.19
2023-01-23T17:24:16.417Z,74.24
2023-01-23T17:26:49.583Z,74.21
2023-01-23T17:29:23.104Z,74.17
2023-01-23T17:31:56.660Z,74.15
2023-01-23T17:34:45.084Z,74.30
2023-01-23T17:37:24.428Z,74.11
2023-01-23T17:39:57.429Z,74.14
2023-01-23T17:42:30.809Z,74.11
2023-01-23T17:45:06.041Z,74.10
2023-01-23T17:47:39.037Z,74.18
2023-01-23T17:50:21.017Z,74.15
2023-01-23T17:52:55.394Z,74.12
2023-01-23T17:55:31.919Z,74.23
2023-01-23T17:58:05.062Z,73.96
2023-01-23T18:00:40.138Z,74.11
2023-01-23T18:03:16.112Z,74.03
2023-01-23T18:05:50.610Z,73.99
2023-01-23T18:08:23.972Z,74.00
2023-01-23T18:11:01.043Z,73.94
2023-01-23T18:13:42.008Z,73.98
2023-01-23T18:16:21.081Z,73.91
2023-01-23T18:19:01.205Z,73.93
2023-01-23T18:21:36.357Z,73.96
2023-01-23T18:24:21.329Z,73.92
2023-01-23T18:27:05.470Z,73.96
2023-01-23T18:29:48.751Z,73.79
2023-01-23T18:32:44.749Z,73.89
2023-01-23T18:35:30.813Z,73.79
2023-01-23T18:38:12.903Z,73.99
2023-01-23T18:41:07.474Z,73.92
2023-01-23T18:43:40.926Z,73.50
2023-01-23T18:46:16.367Z,73.59
2023-01-23T18:48:50.192Z,73.79
2023-01-23T18:51:47.203Z,73.77
2023-01-23T18:54:32.444Z,73.75
2023-01-23T18:57:16.930Z,73.67
2023-01-23T19:00:02.646Z,73.75
2023-01-23T19:02:43.399Z,73.67
2023-01-23T19:05:28.399Z,73.75
2023-01-23T19:08:02.416Z,74.12
2023-01-23T19:10:48.768Z,73.58
2023-01-23T19:13:25.711Z,73.54
2023-01-23T19:16:08.339Z,73.53
2023-01-23T19:18:47.214Z,73.57
2023-01-23T19:21:23.630Z,73.65
2023-01-23T19:23:59.361Z,73.59
2023-01-23T19:26:36.169Z,73.83
2023-01-23T19:29:21.390Z,73.79
2023-01-23T19:32:04.859Z,73.87
2023-01-23T19:34:38.779Z,73.78
2023-01-23T19:37:12.000Z,73.78
2023-01-23T19:39:45.123Z,73.91
2023-01-23T19:42:19.536Z,73.89
2023-01-23T19:44:52.595Z,73.95
2023-01-23T19:47:26.853Z,74.06
2023-01-23T19:50:00.040Z,74.18
2023-01-23T19:52:33.058Z,74.09
2023-01-23T19:55:06.633Z,74.01
2023-01-23T19:57:41.153Z,74.11
2023-01-23T20:00:16.433Z,74.07
2023-01-23T20:02:49.472Z,74.03
2023-01-23T20:05:23.245Z,74.07
2023-01-23T20:07:56.264Z,73.89
2023-01-23T20:10:29.493Z,73.86
2023-01-23T20:13:03.892Z,74.05
2023-01-23T20:15:39.732Z,74.21
2023-01-23T20:18:12.942Z,74.18
2023-01-23T20:20:45.924Z,74.01
2023-01-23T20:23:19.100Z,74.19
2023-01-23T20:25:58.239Z,74.27
2023-01-23T20:28:32.806Z,74.15
2023-01-23T20:31:07.403Z,74.27
2023-01-23T20:33:41.114Z,74.34
2023-01-23T20:36:15.930Z,74.32
2023-01-23T20:38:49.001Z,74.39
2023-01-23T20:41:22.346Z,74.15
2023-01-23T20:43:56.716Z,74.22
2023-01-23T20:46:29.878Z,74.22
2023-01-23T20:49:02.995Z,74.27
2023-01-23T20:51:35.996Z,74.33
2023-01-23T20:54:08.059Z,74.16
2023-01-23T20:56:41.003Z,74.36
2023-01-23T20:59:23.004Z,74.48
2023-01-23T21:02:16.469Z,74.36
2023-01-23T21:04:53.261Z,74.48
2023-01-23T21:07:28.028Z,74.34
2023-01-23T21:10:01.139Z,74.40
2023-01-23T21:12:34.238Z,74.49
2023-01-23T21:15:13.999Z,74.42
2023-01-23T21:17:47.034Z,74.35
2023-01-23T21:20:20.190Z,74.51
2023-01-23T21:22:53.193Z,74.60
2023-01-23T21:25:26.542Z,74.63
2023-01-23T21:27:59.479Z,74.47
2023-01-23T21:30:33.920Z,74.54
2023-01-23T21:33:07.134Z,74.64
2023-01-23T21:35:43.294Z,74.68
2023-01-23T21:38:19.529Z,74.39
2023-01-23T21:40:57.173Z,74.57
2023-01-23T21:43:33.668Z,74.91
2023-01-23T21:46:16.323Z,74.71
2023-01-23T21:48:52.427Z,74.68
2023-01-23T21:51:28.090Z,74.68
2023-01-23T21:54:01.246Z,74.67
2023-01-23T21:56:34.322Z,74.67
2023-01-23T21:59:09.764Z,74.74
2023-01-23T22:01:47.026Z,74.77
2023-01-23T22:04:24.243Z,74.82
2023-01-23T22:06:59.098Z,74.95
2023-01-23T22:09:34.805Z,74.60
2023-01-23T22:12:08.056Z,74.71
2023-01-23T22:14:41.116Z,74.82
2023-01-23T22:17:18.088Z,74.68
2023-01-23T22:19:51.855Z,74.82
2023-01-23T22:22:24.956Z,74.30
2023-01-23T22:25:01.415Z,74.26
2023-01-23T22:27:36.855Z,74.50
2023-01-23T22:30:12.673Z,74.65
2023-01-23T22:32:47.066Z,74.44
2023-01-23T22:35:23.362Z,74.64
2023-01-23T22:38:09.790Z,74.52
2023-01-23T22:40:43.538Z,74.61
2023-01-23T22:43:16.467Z,74.79
2023-01-23T22:45:49.432Z,74.94
2023-01-23T22:48:23.955Z,74.80
2023-01-23T22:51:00.830Z,74.77
2023-01-23T22:53:34.052Z,74.78
2023-01-23T22:56:07.834Z,74.86
2023-01-23T22:58:40.944Z,74.61
2023-01-23T23:01:15.877Z,74.55
2023-01-23T23:03:50.636Z,74.82
2023-01-23T23:06:23.732Z,74.73
2023-01-23T23:08:56.948Z,74.65
2023-01-23T23:11:38.017Z,74.80
2023-01-23T23:14:11.796Z,74.60
2023-01-23T23:16:50.940Z,74.82
2023-01-23T23:19:25.423Z,74.59
2023-01-23T23:21:58.411Z,74.59
2023-01-23T23:24:40.491Z,74.62
2023-01-23T23:27:13.595Z,74.61
2023-01-23T23:29:46.555Z,74.55
2023-01-23T23:32:22.628Z,74.50
2023-01-23T23:34:59.222Z,74.57
2023-01-23T23:37:32.374Z,74.68
2023-01-23T23:40:09.130Z,74.74
2023-01-23T23:42:42.512Z,74.58
2023-01-23T23:45:15.663Z,74.66
2023-01-23T23:47:48.616Z,74.56
2023-01-23T23:50:23.416Z,74.45
2023-01-23T23:53:00.664Z,74.55
2023-01-23T23:55:33.625Z,74.45
2023-01-23T23:58:07.133Z,74.36
