createdAt,value
2018-10-19T00:00:50.864Z,23.53
2018-10-19T00:04:59.043Z,21.50
2018-10-19T00:09:08.229Z,21.30
2018-10-19T00:13:16.347Z,21.93
2018-10-19T00:17:24.533Z,23.27
2018-10-19T00:21:32.695Z,23.47
2018-10-19T00:25:40.876Z,23.13
2018-10-19T00:29:49.055Z,22.90
2018-10-19T00:33:57.223Z,20.83
2018-10-19T00:38:05.428Z,23.37
2018-10-19T00:42:13.599Z,24.67
2018-10-19T00:46:21.766Z,21.73
2018-10-19T00:50:29.927Z,23.70
2018-10-19T00:54:38.104Z,22.20
2018-10-19T00:58:46.277Z,23.33
2018-10-19T01:02:54.452Z,22.87
2018-10-19T01:07:02.600Z,23.27
2018-10-19T01:11:10.872Z,23.40
2018-10-19T01:15:18.988Z,23.47
2018-10-19T01:19:27.155Z,22.87
2018-10-19T01:23:35.306Z,24.90
2018-10-19T01:27:43.441Z,25.60
2018-10-19T01:31:51.580Z,24.60
2018-10-19T01:35:59.720Z,23.67
2018-10-19T01:40:09.377Z,23.57
2018-10-19T01:44:17.504Z,24.43
2018-10-19T01:48:26.459Z,23.00
2018-10-19T01:52:34.588Z,24.37
2018-10-19T01:56:42.727Z,25.30
2018-10-19T02:00:50.875Z,26.27
2018-10-19T02:04:59.042Z,23.47
2018-10-19T02:09:07.720Z,24.80
2018-10-19T02:13:15.811Z,23.13
2018-10-19T02:17:23.968Z,24.72
2018-10-19T02:21:32.131Z,24.47
2018-10-19T02:25:40.280Z,25.03
2018-10-19T02:29:48.439Z,23.80
2018-10-19T02:33:56.596Z,25.63
2018-10-19T02:38:05.047Z,24.77
2018-10-19T02:42:13.207Z,22.10
2018-10-19T02:46:21.347Z,25.30
2018-10-19T02:50:29.660Z,23.70
2018-10-19T02:54:37.803Z,24.07
2018-10-19T02:58:45.968Z,23.80
2018-10-19T03:02:54.173Z,24.67
2018-10-19T03:07:02.260Z,25.30
2018-10-19T03:11:10.495Z,25.07
2018-10-19T03:15:18.638Z,25.60
2018-10-19T03:19:26.718Z,23.90
2018-10-19T03:23:34.881Z,26.50
2018-10-19T03:27:43.034Z,24.60
2018-10-19T03:31:51.187Z,23.90
2018-10-19T03:35:59.379Z,25.03
2018-10-19T03:40:07.540Z,23.63
2018-10-19T03:44:15.678Z,22.10
2018-10-19T03:48:23.839Z,24.57
2018-10-19T03:52:31.983Z,23.87
2018-10-19T03:56:40.132Z,21.70
2018-10-19T04:00:48.285Z,22.50
2018-10-19T04:04:56.452Z,22.43
2018-10-19T04:09:07.850Z,23.20
2018-10-19T04:13:15.928Z,23.30
2018-10-19T04:17:24.084Z,22.57
2018-10-19T04:21:32.463Z,22.20
2018-10-19T04:25:40.624Z,23.83
2018-10-19T04:29:48.860Z,22.17
2018-10-19T04:33:57.006Z,25.00
2018-10-19T04:38:05.159Z,23.30
2018-10-19T04:42:13.372Z,21.90
2018-10-19T04:46:21.479Z,22.63
2018-10-19T04:50:29.648Z,22.33
2018-10-19T04:54:37.797Z,22.17
2018-10-19T04:58:45.955Z,22.40
2018-10-19T05:02:54.138Z,20.87
2018-10-19T05:07:02.263Z,21.80
2018-10-19T05:11:10.492Z,22.60
2018-10-19T05:15:18.571Z,20.80
2018-10-19T05:19:26.731Z,21.23
2018-10-19T05:23:34.891Z,22.67
2018-10-19T05:27:43.049Z,21.93
2018-10-19T05:31:51.184Z,24.30
2018-10-19T05:35:59.555Z,20.57
2018-10-19T05:40:08.871Z,19.70
2018-10-19T05:44:17.093Z,20.50
2018-10-19T05:48:25.183Z,20.37
2018-10-19T05:52:33.324Z,19.50
2018-10-19T05:56:41.475Z,18.77
2018-10-19T06:00:49.638Z,18.80
2018-10-19T06:04:57.816Z,18.13
2018-10-19T06:09:07.593Z,19.50
2018-10-19T06:13:15.738Z,18.60
2018-10-19T06:17:23.888Z,18.23
2018-10-19T06:21:32.026Z,21.20
2018-10-19T06:25:40.187Z,19.70
2018-10-19T06:29:48.103Z,19.60
2018-10-19T06:33:56.260Z,19.83
2018-10-19T06:38:04.810Z,20.60
2018-10-19T06:42:12.883Z,20.57
2018-10-19T06:46:21.036Z,19.67
2018-10-19T06:50:29.189Z,21.40
2018-10-19T06:54:37.347Z,18.27
2018-10-19T06:58:45.549Z,19.47
2018-10-19T07:02:53.645Z,19.33
2018-10-19T07:07:01.786Z,20.00
2018-10-19T07:11:09.987Z,18.30
2018-10-19T07:15:18.079Z,18.37
2018-10-19T07:19:26.238Z,18.70
2018-10-19T07:23:34.403Z,18.23
2018-10-19T07:27:42.540Z,19.20
2018-10-19T07:31:50.707Z,20.60
2018-10-19T07:35:58.861Z,19.30
2018-10-19T07:40:06.811Z,19.70
2018-10-19T07:44:15.008Z,19.00
2018-10-19T07:48:23.168Z,19.83
2018-10-19T07:52:31.271Z,19.43
2018-10-19T07:56:39.419Z,17.90
2018-10-19T08:00:47.688Z,19.43
2018-10-19T08:04:55.862Z,17.83
2018-10-19T08:09:06.655Z,18.37
2018-10-19T08:13:14.808Z,18.00
2018-10-19T08:17:22.967Z,20.60
2018-10-19T08:21:31.107Z,20.03
2018-10-19T08:25:39.263Z,16.50
2018-10-19T08:29:47.407Z,19.37
2018-10-19T08:33:55.570Z,19.27
2018-10-19T08:38:03.726Z,17.93
2018-10-19T08:42:11.880Z,19.63
2018-10-19T08:46:25.242Z,18.40
2018-10-19T08:50:33.382Z,20.30
2018-10-19T08:54:41.574Z,19.83
2018-10-19T08:58:49.713Z,17.97
2018-10-19T09:02:57.911Z,18.03
2018-10-19T09:07:06.019Z,18.93
2018-10-19T09:11:14.239Z,19.27
2018-10-19T09:15:22.433Z,19.43
2018-10-19T09:19:30.537Z,19.07
2018-10-19T09:23:38.687Z,19.37
2018-10-19T09:27:46.841Z,18.27
2018-10-19T09:31:54.991Z,17.97
2018-10-19T09:36:03.416Z,19.00
2018-10-19T09:40:11.327Z,18.23
2018-10-19T09:44:19.418Z,18.60
2018-10-19T09:48:27.570Z,18.60
2018-10-19T09:52:35.719Z,18.90
2018-10-19T09:56:43.883Z,18.67
2018-10-19T10:00:55.108Z,19.07
2018-10-19T10:05:03.294Z,19.00
2018-10-19T10:09:13.672Z,18.13
2018-10-19T10:13:21.776Z,17.90
2018-10-19T10:17:30.648Z,18.40
2018-10-19T10:21:38.787Z,18.63
2018-10-19T10:25:46.964Z,18.00
2018-10-19T10:29:55.112Z,19.13
2018-10-19T10:34:03.280Z,18.27
2018-10-19T10:38:11.436Z,18.07
2018-10-19T10:42:19.571Z,17.50
2018-10-19T10:46:27.728Z,17.93
2018-10-19T10:50:35.888Z,18.00
2018-10-19T10:54:44.031Z,18.57
2018-10-19T10:58:52.367Z,18.03
2018-10-19T11:03:00.537Z,19.13
2018-10-19T11:07:08.689Z,17.67
2018-10-19T11:11:16.816Z,18.73
2018-10-19T11:15:29.967Z,18.83
2018-10-19T11:19:38.117Z,17.40
2018-10-19T11:23:46.272Z,16.67
2018-10-19T11:27:54.431Z,16.37
2018-10-19T11:32:02.612Z,15.10
2018-10-19T11:36:10.764Z,14.30
2018-10-19T11:40:31.113Z,16.60
2018-10-19T11:44:39.263Z,16.40
2018-10-19T11:48:47.442Z,14.30
2018-10-19T11:52:55.572Z,14.33
2018-10-19T11:57:03.779Z,12.53
2018-10-19T12:01:11.920Z,13.03
2018-10-19T12:05:20.032Z,13.93
2018-10-19T12:09:28.182Z,14.23
2018-10-19T12:13:36.099Z,14.37
2018-10-19T12:17:44.875Z,14.30
2018-10-19T12:21:53.097Z,12.30
2018-10-19T12:26:01.370Z,11.63
2018-10-19T12:30:10.138Z,10.10
2018-10-19T12:34:18.293Z,10.20
2018-10-19T12:38:26.464Z,13.30
2018-10-19T12:42:34.643Z,11.70
2018-10-19T12:46:54.331Z,13.70
2018-10-19T12:51:02.604Z,10.97
2018-10-19T12:55:10.726Z,11.47
2018-10-19T12:59:18.897Z,12.10
2018-10-19T13:03:27.004Z,13.87
2018-10-19T13:07:35.159Z,12.53
2018-10-19T13:11:43.319Z,11.30
2018-10-19T13:15:51.569Z,13.57
2018-10-19T13:19:59.724Z,11.87
2018-10-19T13:24:07.687Z,12.97
2018-10-19T13:28:16.221Z,13.30
2018-10-19T13:32:24.387Z,12.10
2018-10-19T13:36:32.555Z,12.40
2018-10-19T13:40:40.715Z,12.00
2018-10-19T13:44:48.879Z,13.83
2018-10-19T13:48:57.036Z,13.70
2018-10-19T13:53:05.549Z,12.73
2018-10-19T13:57:13.655Z,13.13
2018-10-19T14:01:21.753Z,13.30
2018-10-19T14:05:30.070Z,13.17
2018-10-19T14:09:38.073Z,12.30
2018-10-19T14:13:46.239Z,13.13
2018-10-19T14:17:54.408Z,13.33
2018-10-19T14:22:02.596Z,12.80
2018-10-19T14:26:10.752Z,13.27
2018-10-19T14:30:19.097Z,14.07
2018-10-19T14:34:27.257Z,14.13
2018-10-19T14:38:35.417Z,14.03
2018-10-19T14:42:44.028Z,15.10
2018-10-19T14:46:52.190Z,15.13
2018-10-19T14:51:00.373Z,16.53
2018-10-19T14:55:13.292Z,15.20
2018-10-19T14:59:21.456Z,16.90
2018-10-19T15:03:29.624Z,15.80
2018-10-19T15:07:38.348Z,15.53
2018-10-19T15:11:46.740Z,17.07
2018-10-19T15:15:54.655Z,16.10
2018-10-19T15:20:03.529Z,17.52
2018-10-19T15:24:11.756Z,16.70
2018-10-19T15:28:19.860Z,17.23
2018-10-19T15:32:28.011Z,17.13
2018-10-19T15:36:36.282Z,14.93
2018-10-19T15:40:44.377Z,15.53
2018-10-19T15:44:52.530Z,16.03
2018-10-19T15:49:00.747Z,17.17
2018-10-19T15:53:08.908Z,16.83
2018-10-19T15:57:17.108Z,14.87
2018-10-19T16:01:25.220Z,16.50
2018-10-19T16:05:33.391Z,14.40
2018-10-19T16:09:41.554Z,15.07
2018-10-19T16:13:49.721Z,16.23
2018-10-19T16:17:57.893Z,14.17
2018-10-19T16:22:06.071Z,16.23
2018-10-19T16:26:14.231Z,16.47
2018-10-19T16:30:22.384Z,15.10
2018-10-19T16:34:30.558Z,16.60
2018-10-19T16:38:38.712Z,15.93
2018-10-19T16:42:46.881Z,19.30
2018-10-19T16:46:55.052Z,19.90
2018-10-19T16:51:03.310Z,18.13
2018-10-19T16:55:11.372Z,18.77
2018-10-19T16:59:19.532Z,19.17
2018-10-19T17:03:27.730Z,17.80
2018-10-19T17:07:35.904Z,17.37
2018-10-19T17:11:44.064Z,17.60
2018-10-19T17:15:52.228Z,19.80
2018-10-19T17:20:00.388Z,17.30
2018-10-19T17:24:08.583Z,20.90
2018-10-19T17:28:16.703Z,21.40
2018-10-19T17:32:24.858Z,35.60
2018-10-19T17:36:33.012Z,47.33
2018-10-19T17:40:41.171Z,36.47
2018-10-19T17:44:49.324Z,31.50
2018-10-19T17:48:57.544Z,27.50
2018-10-19T17:53:05.898Z,22.07
2018-10-19T17:57:14.042Z,18.73
2018-10-19T18:01:22.157Z,18.03
2018-10-19T18:05:30.303Z,20.50
2018-10-19T18:09:38.479Z,21.83
2018-10-19T18:13:46.624Z,22.90
2018-10-19T18:17:54.784Z,21.40
2018-10-19T18:22:03.042Z,21.97
2018-10-19T18:26:11.126Z,19.10
2018-10-19T18:30:19.252Z,20.37
2018-10-19T18:34:27.412Z,19.57
2018-10-19T18:38:35.575Z,18.07
2018-10-19T18:42:43.727Z,19.17
2018-10-19T18:46:51.881Z,17.20
2018-10-19T18:51:00.246Z,19.43
2018-10-19T18:55:08.461Z,18.00
2018-10-19T18:59:16.773Z,18.17
2018-10-19T19:03:24.825Z,17.17
2018-10-19T19:07:33.016Z,16.23
2018-10-19T19:11:41.192Z,18.07
2018-10-19T19:15:49.427Z,17.43
2018-10-19T19:20:03.134Z,17.30
2018-10-19T19:24:16.666Z,17.83
2018-10-19T19:28:24.814Z,16.27
2018-10-19T19:32:33.014Z,15.10
2018-10-19T19:36:41.199Z,15.90
2018-10-19T19:40:54.786Z,14.63
2018-10-19T19:45:02.988Z,15.33
2018-10-19T19:49:16.709Z,28.50
2018-10-19T19:53:24.824Z,18.77
2018-10-19T19:57:32.989Z,20.27
2018-10-19T20:01:41.151Z,16.40
2018-10-19T20:05:49.324Z,17.40
2018-10-19T20:09:57.561Z,14.93
2018-10-19T20:14:06.028Z,16.77
2018-10-19T20:18:14.129Z,15.30
2018-10-19T20:22:22.265Z,19.90
2018-10-19T20:26:30.502Z,20.33
2018-10-19T20:30:38.640Z,18.10
2018-10-19T20:34:46.820Z,15.93
2018-10-19T20:38:54.967Z,17.93
2018-10-19T20:43:03.151Z,16.60
2018-10-19T20:47:11.426Z,15.60
2018-10-19T20:51:19.492Z,14.97
2018-10-19T20:55:27.639Z,19.10
2018-10-19T20:59:35.927Z,16.63
2018-10-19T21:03:44.233Z,16.62
2018-10-19T21:07:52.435Z,14.23
2018-10-19T21:12:00.534Z,15.07
2018-10-19T21:16:08.435Z,15.47
2018-10-19T21:20:16.377Z,15.13
2018-10-19T21:24:24.520Z,15.87
2018-10-19T21:28:32.673Z,16.47
2018-10-19T21:32:40.930Z,16.27
2018-10-19T21:36:49.076Z,16.93
2018-10-19T21:40:57.219Z,16.63
2018-10-19T21:45:05.972Z,18.37
2018-10-19T21:49:13.888Z,19.47
2018-10-19T21:53:22.037Z,17.63
2018-10-19T21:57:30.185Z,24.10
2018-10-19T22:01:38.345Z,17.43
2018-10-19T22:05:46.488Z,17.23
2018-10-19T22:09:54.629Z,16.93
2018-10-19T22:14:02.792Z,20.97
2018-10-19T22:18:10.940Z,28.30
2018-10-19T22:22:19.083Z,17.30
2018-10-19T22:26:27.237Z,27.73
2018-10-19T22:30:35.381Z,19.10
2018-10-19T22:34:43.545Z,21.17
2018-10-19T22:38:51.683Z,20.97
2018-10-19T22:42:59.888Z,21.90
2018-10-19T22:47:08.045Z,19.70
2018-10-19T22:51:16.131Z,18.33
2018-10-19T22:55:24.291Z,16.30
2018-10-19T22:59:32.435Z,18.60
2018-10-19T23:03:40.582Z,18.00
2018-10-19T23:07:48.725Z,17.87
2018-10-19T23:11:56.860Z,15.97
2018-10-19T23:16:05.553Z,18.07
2018-10-19T23:20:13.707Z,19.23
2018-10-19T23:24:21.864Z,18.23
2018-10-19T23:28:29.850Z,18.10
2018-10-19T23:32:38.005Z,21.33
2018-10-19T23:36:46.144Z,53.27
2018-10-19T23:40:54.301Z,44.77
2018-10-19T23:45:02.444Z,29.10
2018-10-19T23:49:10.650Z,51.50
2018-10-19T23:53:18.753Z,40.10
2018-10-19T23:57:26.901Z,36.67
