createdAt,value
2023-03-17T00:02:22.341Z,5.74
2023-03-17T00:04:48.974Z,5.30
2023-03-17T00:07:15.650Z,5.40
2023-03-17T00:09:42.405Z,5.49
2023-03-17T00:12:12.364Z,5.09
2023-03-17T00:14:39.049Z,5.19
2023-03-17T00:17:05.703Z,5.15
2023-03-17T00:19:33.564Z,4.90
2023-03-17T00:22:00.401Z,5.00
2023-03-17T00:24:27.537Z,5.02
2023-03-17T00:26:54.326Z,5.09
2023-03-17T00:29:21.045Z,5.01
2023-03-17T00:31:47.742Z,5.05
2023-03-17T00:34:16.442Z,5.03
2023-03-17T00:36:43.213Z,4.81
2023-03-17T00:41:39.625Z,4.87
2023-03-17T00:44:06.545Z,4.98
2023-03-17T00:46:33.220Z,5.18
2023-03-17T00:48:59.920Z,5.15
2023-03-17T00:51:26.646Z,4.73
2023-03-17T00:53:54.981Z,4.82
2023-03-17T00:56:21.705Z,4.71
2023-03-17T00:58:48.455Z,4.84
2023-03-17T01:01:15.300Z,4.74
2023-03-17T01:03:41.988Z,4.52
2023-03-17T01:06:10.928Z,4.86
2023-03-17T01:08:38.506Z,4.90
2023-03-17T01:11:05.298Z,4.95
2023-03-17T01:13:32.505Z,4.77
2023-03-17T01:15:59.291Z,5.08
2023-03-17T01:18:26.002Z,4.88
2023-03-17T01:20:52.679Z,4.62
2023-03-17T01:23:19.389Z,4.55
2023-03-17T01:25:46.005Z,4.30
2023-03-17T01:28:16.684Z,4.65
2023-03-17T01:30:43.450Z,4.75
2023-03-17T01:33:10.618Z,4.40
2023-03-17T01:35:37.336Z,4.68
2023-03-17T01:38:04.868Z,4.26
2023-03-17T01:40:33.513Z,4.52
2023-03-17T01:43:02.628Z,4.32
2023-03-17T01:46:06.901Z,4.11
2023-03-17T01:48:36.775Z,4.23
2023-03-17T01:51:03.507Z,4.25
2023-03-17T01:53:30.237Z,4.16
2023-03-17T01:55:56.893Z,4.11
2023-03-17T01:58:23.565Z,4.06
2023-03-17T02:00:50.598Z,4.10
2023-03-17T02:03:17.338Z,4.09
2023-03-17T02:05:44.057Z,4.01
2023-03-17T02:08:14.789Z,4.09
2023-03-17T02:10:41.502Z,4.38
2023-03-17T02:13:09.250Z,4.18
2023-03-17T02:15:43.486Z,4.45
2023-03-17T02:18:10.119Z,4.35
2023-03-17T02:20:36.672Z,4.19
2023-03-17T02:23:03.427Z,3.92
2023-03-17T02:25:31.679Z,4.03
2023-03-17T02:28:01.383Z,4.11
2023-03-17T02:30:28.362Z,4.11
2023-03-17T02:32:55.210Z,4.34
2023-03-17T02:35:21.926Z,4.25
2023-03-17T02:37:48.608Z,4.16
2023-03-17T02:40:15.386Z,3.94
2023-03-17T02:42:42.214Z,3.99
2023-03-17T02:45:10.198Z,4.34
2023-03-17T02:47:37.104Z,3.88
2023-03-17T02:50:04.657Z,3.68
2023-03-17T02:52:31.666Z,3.87
2023-03-17T02:54:58.317Z,3.69
2023-03-17T02:57:24.942Z,3.67
2023-03-17T02:59:51.607Z,3.76
2023-03-17T03:02:18.366Z,3.85
2023-03-17T03:04:45.190Z,3.65
2023-03-17T03:07:12.203Z,3.98
2023-03-17T03:09:38.826Z,3.86
2023-03-17T03:12:05.859Z,3.99
2023-03-17T03:14:32.596Z,4.10
2023-03-17T03:16:59.207Z,4.32
2023-03-17T03:19:25.994Z,4.01
2023-03-17T03:21:52.610Z,3.96
2023-03-17T03:24:19.258Z,3.74
2023-03-17T03:26:45.918Z,3.96
2023-03-17T03:29:12.575Z,4.41
2023-03-17T03:31:39.299Z,3.99
2023-03-17T03:34:05.931Z,4.31
2023-03-17T03:36:32.592Z,3.95
2023-03-17T03:38:59.304Z,4.05
2023-03-17T03:41:25.927Z,4.18
2023-03-17T03:43:52.652Z,3.92
2023-03-17T03:46:19.429Z,4.07
2023-03-17T03:48:46.141Z,4.28
2023-03-17T03:51:12.802Z,4.39
2023-03-17T03:53:39.488Z,4.39
2023-03-17T03:56:06.496Z,4.25
2023-03-17T03:58:33.110Z,3.94
2023-03-17T04:00:59.908Z,4.16
2023-03-17T04:03:26.527Z,4.14
2023-03-17T04:05:53.247Z,4.31
2023-03-17T04:08:19.885Z,4.33
2023-03-17T04:10:46.503Z,4.46
2023-03-17T04:13:13.147Z,4.13
2023-03-17T04:15:39.772Z,4.14
2023-03-17T04:18:06.424Z,4.56
2023-03-17T04:20:33.478Z,4.56
2023-03-17T04:23:00.258Z,4.27
2023-03-17T04:25:26.932Z,4.12
2023-03-17T04:27:53.661Z,4.23
2023-03-17T04:30:20.338Z,4.73
2023-03-17T04:32:46.956Z,4.61
2023-03-17T04:35:17.875Z,4.70
2023-03-17T04:37:44.609Z,4.82
2023-03-17T04:40:12.405Z,4.82
2023-03-17T04:42:39.137Z,4.86
2023-03-17T04:45:06.505Z,5.16
2023-03-17T04:47:33.400Z,4.72
2023-03-17T04:50:00.231Z,5.19
2023-03-17T04:52:26.929Z,4.92
2023-03-17T04:54:53.545Z,5.15
2023-03-17T04:57:20.349Z,5.04
2023-03-17T04:59:47.146Z,5.47
2023-03-17T05:02:13.807Z,5.00
2023-03-17T05:04:40.524Z,4.70
2023-03-17T05:07:07.294Z,5.14
2023-03-17T05:09:34.036Z,5.20
2023-03-17T05:12:00.687Z,5.03
2023-03-17T05:14:27.332Z,4.96
2023-03-17T05:16:54.031Z,4.60
2023-03-17T05:19:21.993Z,4.95
2023-03-17T05:21:48.673Z,5.22
2023-03-17T05:24:15.342Z,5.51
2023-03-17T05:26:41.953Z,5.07
2023-03-17T05:29:08.599Z,5.31
2023-03-17T05:31:35.310Z,5.37
2023-03-17T05:34:01.970Z,5.25
2023-03-17T05:36:28.657Z,5.22
2023-03-17T05:38:55.343Z,5.07
2023-03-17T05:41:21.991Z,5.40
2023-03-17T05:43:48.665Z,5.10
2023-03-17T05:46:15.427Z,5.53
2023-03-17T05:48:42.169Z,5.66
2023-03-17T05:51:08.828Z,5.68
2023-03-17T05:53:35.530Z,5.62
2023-03-17T05:56:02.398Z,5.38
2023-03-17T05:58:29.077Z,5.58
2023-03-17T06:00:55.782Z,6.03
2023-03-17T06:03:22.484Z,5.66
2023-03-17T06:05:49.147Z,6.38
2023-03-17T06:08:15.774Z,6.49
2023-03-17T06:10:42.421Z,6.41
2023-03-17T06:13:09.123Z,6.51
2023-03-17T06:15:35.792Z,6.33
2023-03-17T06:18:03.110Z,6.12
2023-03-17T06:20:29.735Z,5.68
2023-03-17T06:23:04.585Z,5.60
2023-03-17T06:25:33.498Z,5.78
2023-03-17T06:28:00.446Z,5.85
2023-03-17T06:30:27.210Z,5.20
2023-03-17T06:32:53.897Z,5.55
2023-03-17T06:35:20.593Z,5.61
2023-03-17T06:37:47.316Z,5.58
2023-03-17T06:40:14.117Z,5.77
2023-03-17T06:42:40.926Z,5.65
2023-03-17T06:45:08.209Z,5.71
2023-03-17T06:47:35.498Z,6.16
2023-03-17T06:50:02.392Z,6.08
2023-03-17T06:52:29.050Z,6.11
2023-03-17T06:54:55.730Z,5.89
2023-03-17T06:57:22.482Z,5.91
2023-03-17T06:59:49.125Z,6.27
2023-03-17T07:02:15.802Z,5.84
2023-03-17T07:04:42.523Z,6.17
2023-03-17T07:07:09.266Z,6.42
2023-03-17T07:09:35.894Z,6.17
2023-03-17T07:12:02.761Z,6.39
2023-03-17T07:14:29.426Z,5.73
2023-03-17T07:16:56.032Z,5.79
2023-03-17T07:19:22.711Z,6.41
2023-03-17T07:21:49.391Z,6.23
2023-03-17T07:24:16.561Z,6.39
2023-03-17T07:26:43.248Z,6.85
2023-03-17T07:29:09.896Z,6.40
2023-03-17T07:31:36.682Z,7.01
2023-03-17T07:34:03.400Z,8.00
2023-03-17T07:36:30.254Z,7.93
2023-03-17T07:38:56.910Z,8.71
2023-03-17T07:41:23.697Z,8.93
2023-03-17T07:43:50.441Z,8.56
2023-03-17T07:46:17.169Z,10.35
2023-03-17T07:48:43.859Z,8.94
2023-03-17T07:51:14.963Z,9.33
2023-03-17T07:53:41.908Z,10.10
2023-03-17T07:56:08.834Z,10.08
2023-03-17T07:58:35.631Z,9.52
2023-03-17T08:01:02.297Z,10.41
2023-03-17T08:03:29.237Z,11.24
2023-03-17T08:05:55.964Z,10.79
2023-03-17T08:08:23.587Z,9.64
2023-03-17T08:10:50.681Z,9.79
2023-03-17T08:13:17.713Z,9.72
2023-03-17T08:15:44.655Z,9.95
2023-03-17T08:18:11.267Z,9.08
2023-03-17T08:20:37.925Z,9.23
2023-03-17T08:23:04.626Z,9.06
2023-03-17T08:25:32.782Z,9.26
2023-03-17T08:27:59.441Z,9.45
2023-03-17T08:30:26.188Z,9.25
2023-03-17T08:32:53.022Z,8.97
2023-03-17T08:35:19.796Z,8.89
2023-03-17T08:37:47.133Z,9.21
2023-03-17T08:40:15.091Z,9.01
2023-03-17T08:42:41.792Z,9.28
2023-03-17T08:45:08.581Z,8.71
2023-03-17T08:47:35.444Z,8.68
2023-03-17T08:50:02.097Z,8.28
2023-03-17T08:52:28.767Z,6.70
2023-03-17T08:54:55.438Z,6.50
2023-03-17T08:57:22.093Z,5.86
2023-03-17T08:59:48.814Z,6.35
2023-03-17T09:02:15.542Z,6.04
2023-03-17T09:04:42.217Z,7.28
2023-03-17T09:07:09.702Z,9.83
2023-03-17T09:09:36.530Z,10.70
2023-03-17T09:12:03.714Z,10.52
2023-03-17T09:14:35.313Z,11.84
2023-03-17T09:17:09.335Z,10.61
2023-03-17T09:19:36.110Z,10.57
2023-03-17T09:22:03.009Z,10.56
2023-03-17T09:24:29.707Z,10.43
2023-03-17T09:26:56.388Z,10.92
2023-03-17T09:29:23.076Z,10.62
2023-03-17T09:31:49.726Z,9.95
2023-03-17T09:34:16.347Z,10.07
2023-03-17T09:36:43.050Z,9.99
2023-03-17T09:39:09.722Z,10.05
2023-03-17T09:41:57.959Z,9.79
2023-03-17T09:45:02.082Z,8.56
2023-03-17T09:47:41.036Z,8.58
2023-03-17T09:50:19.896Z,8.90
2023-03-17T09:52:46.582Z,10.28
2023-03-17T09:55:20.208Z,11.06
2023-03-17T09:57:46.863Z,10.97
2023-03-17T10:00:18.062Z,11.20
2023-03-17T10:02:44.873Z,11.32
2023-03-17T10:05:21.951Z,11.21
2023-03-17T10:07:58.695Z,10.94
2023-03-17T10:10:29.343Z,9.96
2023-03-17T10:13:02.067Z,9.86
2023-03-17T10:15:35.058Z,9.20
2023-03-17T10:18:07.805Z,9.04
2023-03-17T10:20:35.012Z,9.07
2023-03-17T10:23:03.705Z,8.90
2023-03-17T10:25:30.629Z,8.82
2023-03-17T10:28:08.945Z,8.71
2023-03-17T10:30:35.764Z,8.32
2023-03-17T10:33:03.598Z,8.11
2023-03-17T10:35:30.880Z,7.91
2023-03-17T10:38:13.438Z,6.49
2023-03-17T10:40:40.879Z,4.96
2023-03-17T10:43:07.733Z,4.51
2023-03-17T10:45:40.904Z,6.93
2023-03-17T10:48:08.901Z,8.85
2023-03-17T10:50:39.210Z,9.40
2023-03-17T10:53:09.686Z,9.67
2023-03-17T10:55:40.615Z,9.58
2023-03-17T10:58:14.877Z,9.56
2023-03-17T11:00:58.365Z,9.11
2023-03-17T11:03:27.499Z,9.48
2023-03-17T11:06:01.015Z,8.75
2023-03-17T11:08:41.473Z,7.86
2023-03-17T11:11:10.746Z,8.92
2023-03-17T11:13:37.412Z,8.41
2023-03-17T11:16:20.811Z,9.16
2023-03-17T11:18:47.528Z,6.73
2023-03-17T11:21:20.213Z,5.28
2023-03-17T11:24:07.077Z,5.92
2023-03-17T11:26:47.950Z,5.22
2023-03-17T11:29:42.280Z,3.91
2023-03-17T11:32:26.205Z,3.91
2023-03-17T11:35:01.835Z,4.63
2023-03-17T11:37:40.210Z,6.65
2023-03-17T11:40:15.678Z,8.21
2023-03-17T11:43:12.390Z,7.24
2023-03-17T11:45:52.469Z,8.20
2023-03-17T11:48:24.378Z,9.52
2023-03-17T11:50:57.796Z,9.51
2023-03-17T11:53:42.718Z,9.34
2023-03-17T11:56:19.958Z,8.66
2023-03-17T11:59:00.733Z,7.04
2023-03-17T12:01:30.051Z,6.23
2023-03-17T12:04:20.507Z,6.28
2023-03-17T12:06:50.175Z,5.86
2023-03-17T12:09:25.520Z,5.45
2023-03-17T12:11:52.135Z,5.94
2023-03-17T12:14:18.612Z,5.95
2023-03-17T12:16:50.322Z,5.55
2023-03-17T12:19:25.821Z,4.41
2023-03-17T12:21:57.837Z,4.23
2023-03-17T12:24:24.378Z,4.14
2023-03-17T12:26:53.897Z,5.38
2023-03-17T12:29:42.360Z,4.88
2023-03-17T12:32:36.009Z,4.84
2023-03-17T12:35:25.228Z,3.99
2023-03-17T12:37:52.727Z,3.48
2023-03-17T12:41:00.633Z,3.68
2023-03-17T12:44:14.783Z,3.19
2023-03-17T12:47:06.240Z,3.01
2023-03-17T12:49:56.692Z,3.31
2023-03-17T12:52:54.134Z,2.86
2023-03-17T12:55:25.590Z,2.91
2023-03-17T12:58:06.473Z,2.95
2023-03-17T13:00:34.442Z,3.43
2023-03-17T13:03:16.307Z,2.95
2023-03-17T13:05:46.962Z,2.53
2023-03-17T13:08:15.686Z,2.70
2023-03-17T13:10:45.819Z,2.79
2023-03-17T13:13:21.596Z,2.51
2023-03-17T13:15:50.974Z,2.80
2023-03-17T13:18:17.521Z,2.65
2023-03-17T13:20:44.979Z,2.88
2023-03-17T13:23:11.530Z,2.63
2023-03-17T13:25:38.075Z,2.78
2023-03-17T13:28:10.746Z,2.58
2023-03-17T13:30:37.291Z,3.71
2023-03-17T13:33:09.976Z,3.14
2023-03-17T13:35:56.399Z,2.95
2023-03-17T13:38:35.041Z,3.64
2023-03-17T13:41:26.677Z,3.90
2023-03-17T13:44:22.261Z,3.56
2023-03-17T13:46:49.026Z,4.41
2023-03-17T13:49:18.726Z,3.55
2023-03-17T13:52:07.138Z,5.31
2023-03-17T13:54:34.821Z,3.92
2023-03-17T13:57:26.195Z,2.96
2023-03-17T13:59:57.700Z,4.80
2023-03-17T14:02:24.520Z,3.49
2023-03-17T14:04:57.877Z,3.98
2023-03-17T14:07:27.954Z,4.52
2023-03-17T14:10:01.496Z,5.53
2023-03-17T14:12:44.682Z,4.93
2023-03-17T14:15:20.407Z,4.44
2023-03-17T14:18:17.441Z,6.04
2023-03-17T14:20:54.254Z,6.29
2023-03-17T14:23:20.882Z,5.26
2023-03-17T14:25:47.589Z,5.32
2023-03-17T14:28:16.123Z,5.73
2023-03-17T14:30:51.326Z,5.19
2023-03-17T14:33:28.226Z,4.50
2023-03-17T14:35:57.528Z,4.39
2023-03-17T14:38:29.253Z,4.46
2023-03-17T14:41:13.948Z,4.17
2023-03-17T14:43:40.772Z,4.39
2023-03-17T14:46:18.780Z,3.89
2023-03-17T14:48:47.731Z,3.84
2023-03-17T14:51:23.249Z,3.66
2023-03-17T14:53:50.841Z,3.53
2023-03-17T14:56:22.480Z,3.66
2023-03-17T14:58:50.526Z,3.36
2023-03-17T15:01:22.718Z,3.14
2023-03-17T15:04:07.044Z,3.41
2023-03-17T15:06:35.176Z,3.13
2023-03-17T15:09:17.981Z,3.46
2023-03-17T15:11:44.783Z,3.00
2023-03-17T15:14:39.847Z,2.94
2023-03-17T15:17:14.396Z,2.93
2023-03-17T15:19:43.722Z,3.14
2023-03-17T15:22:31.865Z,3.26
2023-03-17T15:24:58.422Z,3.14
2023-03-17T15:27:25.368Z,3.05
2023-03-17T15:29:52.015Z,2.80
2023-03-17T15:32:20.228Z,3.56
2023-03-17T15:34:47.904Z,2.75
2023-03-17T15:37:21.938Z,2.66
2023-03-17T15:39:48.951Z,3.00
2023-03-17T15:42:16.423Z,3.00
2023-03-17T15:44:43.154Z,2.91
2023-03-17T15:47:14.420Z,3.06
2023-03-17T15:49:41.406Z,2.72
2023-03-17T15:52:18.778Z,2.84
2023-03-17T15:54:45.606Z,2.99
2023-03-17T15:57:12.364Z,2.89
2023-03-17T15:59:39.871Z,2.73
2023-03-17T16:02:33.062Z,2.70
2023-03-17T16:05:00.483Z,2.62
2023-03-17T16:07:27.137Z,2.94
2023-03-17T16:09:53.878Z,2.73
2023-03-17T16:12:20.539Z,2.64
2023-03-17T16:14:48.515Z,3.11
2023-03-17T16:17:25.264Z,2.68
2023-03-17T16:19:53.134Z,2.81
2023-03-17T16:22:49.029Z,2.70
2023-03-17T16:25:21.571Z,2.84
2023-03-17T16:27:48.500Z,2.95
2023-03-17T16:30:16.717Z,2.68
2023-03-17T16:32:43.409Z,2.63
2023-03-17T16:35:19.963Z,3.14
2023-03-17T16:37:46.752Z,2.92
2023-03-17T16:40:18.364Z,2.97
2023-03-17T16:42:45.128Z,2.97
2023-03-17T16:45:18.136Z,3.45
2023-03-17T16:47:44.753Z,3.42
2023-03-17T16:50:18.499Z,2.74
2023-03-17T16:52:45.182Z,2.90
2023-03-17T16:55:11.905Z,3.05
2023-03-17T16:57:38.589Z,2.87
2023-03-17T17:00:06.246Z,2.87
2023-03-17T17:02:32.917Z,2.93
2023-03-17T17:04:59.627Z,3.26
2023-03-17T17:07:26.293Z,3.40
2023-03-17T17:09:52.964Z,3.35
2023-03-17T17:12:19.706Z,3.36
2023-03-17T17:14:46.389Z,3.03
2023-03-17T17:17:13.064Z,3.03
2023-03-17T17:19:39.725Z,3.34
2023-03-17T17:22:06.339Z,3.05
2023-03-17T17:24:35.330Z,2.98
2023-03-17T17:27:01.959Z,2.93
2023-03-17T17:29:30.660Z,3.06
2023-03-17T17:31:58.550Z,3.02
2023-03-17T17:34:25.407Z,3.08
2023-03-17T17:36:52.095Z,3.08
2023-03-17T17:39:18.748Z,3.56
2023-03-17T17:41:45.404Z,2.97
2023-03-17T17:44:12.053Z,3.30
2023-03-17T17:46:38.743Z,2.75
2023-03-17T17:49:05.354Z,3.02
2023-03-17T17:51:31.998Z,3.01
2023-03-17T17:53:58.838Z,3.60
2023-03-17T17:56:25.447Z,3.68
2023-03-17T17:58:52.065Z,3.26
2023-03-17T18:01:18.875Z,3.42
2023-03-17T18:03:45.990Z,3.11
2023-03-17T18:06:12.686Z,3.71
2023-03-17T18:08:39.587Z,3.95
2023-03-17T18:11:06.303Z,3.12
2023-03-17T18:13:32.902Z,3.64
2023-03-17T18:15:59.504Z,4.05
2023-03-17T18:18:26.195Z,4.20
2023-03-17T18:20:52.864Z,4.73
2023-03-17T18:23:19.989Z,4.46
2023-03-17T18:25:46.856Z,3.88
2023-03-17T18:28:13.550Z,5.03
2023-03-17T18:30:40.222Z,5.69
2023-03-17T18:33:13.373Z,5.19
2023-03-17T18:35:40.042Z,5.85
2023-03-17T18:38:06.687Z,5.54
2023-03-17T18:40:33.924Z,6.59
2023-03-17T18:43:00.740Z,5.42
2023-03-17T18:45:27.493Z,4.97
2023-03-17T18:47:54.193Z,5.55
2023-03-17T18:50:21.229Z,6.54
2023-03-17T18:52:48.125Z,5.66
2023-03-17T18:55:15.126Z,5.26
2023-03-17T18:57:44.453Z,5.81
2023-03-17T19:00:12.591Z,6.02
2023-03-17T19:02:40.639Z,5.23
2023-03-17T19:05:07.615Z,5.37
2023-03-17T19:07:34.503Z,6.32
2023-03-17T19:10:01.172Z,7.04
2023-03-17T19:12:27.883Z,10.03
2023-03-17T19:14:54.837Z,11.19
2023-03-17T19:17:21.534Z,14.58
2023-03-17T19:19:48.444Z,14.92
2023-03-17T19:22:17.210Z,10.97
2023-03-17T19:24:43.929Z,8.88
2023-03-17T19:27:10.563Z,9.43
2023-03-17T19:29:37.153Z,7.07
2023-03-17T19:32:03.815Z,4.93
2023-03-17T19:34:30.462Z,4.46
2023-03-17T19:36:57.273Z,5.20
2023-03-17T19:39:23.894Z,5.00
2023-03-17T19:41:50.635Z,4.87
2023-03-17T19:44:17.297Z,5.73
2023-03-17T19:46:44.020Z,5.46
2023-03-17T19:49:10.710Z,5.38
2023-03-17T19:51:37.403Z,4.89
2023-03-17T19:54:04.236Z,5.58
2023-03-17T19:56:30.982Z,5.91
2023-03-17T19:58:57.616Z,5.01
2023-03-17T20:01:24.262Z,6.03
2023-03-17T20:03:50.950Z,6.24
2023-03-17T20:06:17.630Z,6.09
2023-03-17T20:08:44.308Z,5.31
2023-03-17T20:11:11.587Z,3.85
2023-03-17T20:13:38.227Z,4.73
2023-03-17T20:16:05.850Z,4.05
2023-03-17T20:18:32.754Z,3.84
2023-03-17T20:20:59.469Z,3.77
2023-03-17T20:23:26.415Z,3.80
2023-03-17T20:25:53.234Z,3.15
2023-03-17T20:28:20.515Z,2.88
2023-03-17T20:30:47.227Z,2.84
2023-03-17T20:33:14.044Z,3.04
2023-03-17T20:35:43.027Z,2.92
2023-03-17T20:38:10.784Z,2.49
2023-03-17T20:40:37.413Z,2.38
2023-03-17T20:43:04.570Z,2.45
2023-03-17T20:45:31.207Z,2.28
2023-03-17T20:47:58.032Z,2.38
2023-03-17T20:50:24.779Z,2.64
2023-03-17T20:52:51.610Z,2.22
2023-03-17T20:55:18.403Z,2.33
2023-03-17T20:57:45.018Z,2.62
2023-03-17T21:00:12.708Z,2.32
2023-03-17T21:02:39.419Z,2.84
2023-03-17T21:05:07.592Z,2.58
2023-03-17T21:07:34.310Z,3.44
2023-03-17T21:10:01.760Z,19.60
2023-03-17T21:12:28.406Z,3.98
2023-03-17T21:14:55.082Z,3.95
2023-03-17T21:17:21.801Z,2.93
2023-03-17T21:19:48.685Z,2.98
2023-03-17T21:22:15.371Z,2.66
2023-03-17T21:24:42.031Z,2.68
2023-03-17T21:27:08.886Z,2.76
2023-03-17T21:29:35.500Z,2.60
2023-03-17T21:32:02.187Z,2.70
2023-03-17T21:34:29.754Z,2.58
2023-03-17T21:36:56.595Z,2.71
2023-03-17T21:39:23.457Z,3.07
2023-03-17T21:41:50.245Z,3.19
2023-03-17T21:44:17.251Z,2.97
2023-03-17T21:46:44.842Z,2.84
2023-03-17T21:49:11.658Z,2.71
2023-03-17T21:51:39.638Z,2.75
2023-03-17T21:54:06.350Z,2.76
2023-03-17T21:56:33.236Z,2.39
2023-03-17T21:59:00.139Z,2.84
2023-03-17T22:01:26.886Z,2.67
2023-03-17T22:03:53.786Z,2.67
2023-03-17T22:06:20.532Z,2.68
2023-03-17T22:08:47.281Z,2.83
2023-03-17T22:11:15.815Z,2.30
2023-03-17T22:13:42.735Z,2.72
2023-03-17T22:16:10.262Z,2.56
2023-03-17T22:18:36.962Z,2.52
2023-03-17T22:21:04.139Z,2.41
2023-03-17T22:23:30.824Z,2.29
2023-03-17T22:25:57.612Z,2.25
2023-03-17T22:28:24.553Z,2.26
2023-03-17T22:30:51.255Z,2.41
2023-03-17T22:33:18.005Z,2.67
2023-03-17T22:35:44.753Z,2.39
2023-03-17T22:38:11.551Z,2.50
2023-03-17T22:40:38.273Z,2.75
2023-03-17T22:43:05.502Z,2.83
2023-03-17T22:45:32.111Z,2.74
2023-03-17T22:47:58.800Z,2.40
2023-03-17T22:50:25.409Z,2.32
2023-03-17T22:52:52.054Z,2.35
2023-03-17T22:55:21.622Z,2.45
2023-03-17T22:57:48.373Z,2.26
2023-03-17T23:00:15.791Z,2.42
2023-03-17T23:02:43.952Z,2.59
2023-03-17T23:05:10.787Z,2.26
2023-03-17T23:07:49.496Z,2.45
2023-03-17T23:10:17.654Z,2.29
2023-03-17T23:12:44.469Z,2.44
2023-03-17T23:15:11.488Z,2.39
2023-03-17T23:17:38.227Z,2.54
2023-03-17T23:20:05.280Z,2.50
2023-03-17T23:22:32.189Z,2.49
2023-03-17T23:24:58.966Z,2.54
2023-03-17T23:27:25.653Z,2.13
2023-03-17T23:29:52.384Z,2.65
2023-03-17T23:32:19.139Z,2.47
2023-03-17T23:34:45.803Z,2.46
2023-03-17T23:37:15.974Z,2.41
2023-03-17T23:39:42.806Z,2.14
2023-03-17T23:42:09.628Z,2.58
2023-03-17T23:44:36.295Z,2.56
2023-03-17T23:47:03.171Z,2.69
2023-03-17T23:49:29.826Z,2.54
2023-03-17T23:51:56.542Z,3.11
2023-03-17T23:54:28.334Z,2.68
2023-03-17T23:56:55.201Z,2.73
2023-03-17T23:59:22.573Z,3.00
