createdAt,value
2024-05-09T00:00:35.520Z,102925.81
2024-05-09T00:03:07.296Z,102928.59
2024-05-09T00:05:34.277Z,102923.44
2024-05-09T00:08:01.217Z,102922.56
2024-05-09T00:10:35.387Z,102922.72
2024-05-09T00:13:04.976Z,102923.00
2024-05-09T00:15:33.387Z,102924.88
2024-05-09T00:18:00.263Z,102918.69
2024-05-09T00:20:35.128Z,102919.59
2024-05-09T00:23:06.799Z,102921.59
2024-05-09T00:25:33.591Z,102914.94
2024-05-09T00:28:00.136Z,102916.16
2024-05-09T00:30:33.545Z,102917.31
2024-05-09T00:33:02.771Z,102917.53
2024-05-09T00:35:29.652Z,102911.66
2024-05-09T00:37:56.491Z,102914.28
2024-05-09T00:40:31.102Z,102909.00
2024-05-09T00:43:06.158Z,102907.16
2024-05-09T00:45:34.195Z,102901.25
2024-05-09T00:48:04.839Z,102901.53
2024-05-09T00:50:36.593Z,102903.44
2024-05-09T00:53:06.407Z,102895.63
2024-05-09T00:55:34.912Z,102900.09
2024-05-09T00:58:02.796Z,102899.31
2024-05-09T01:00:37.768Z,102904.88
2024-05-09T01:03:07.342Z,102900.91
2024-05-09T01:05:34.905Z,102894.91
2024-05-09T01:08:02.680Z,102900.34
2024-05-09T01:10:34.344Z,102904.16
2024-05-09T01:13:03.275Z,102900.91
2024-05-09T01:15:29.821Z,102904.56
2024-05-09T01:17:57.686Z,102902.22
2024-05-09T01:20:36.399Z,102896.63
2024-05-09T01:23:09.386Z,102906.47
2024-05-09T01:25:36.360Z,102902.34
2024-05-09T01:28:02.903Z,102902.53
2024-05-09T01:30:34.748Z,102895.72
2024-05-09T01:33:04.830Z,102892.44
2024-05-09T01:35:32.102Z,102891.66
2024-05-09T01:37:58.695Z,102887.31
2024-05-09T01:40:35.392Z,102886.69
2024-05-09T01:43:04.904Z,102889.56
2024-05-09T01:45:31.550Z,102887.97
2024-05-09T01:47:58.393Z,102888.13
2024-05-09T01:50:34.097Z,102893.38
2024-05-09T01:53:05.534Z,102893.41
2024-05-09T01:55:32.138Z,102889.81
2024-05-09T01:57:58.669Z,102891.69
2024-05-09T02:00:36.802Z,102886.53
2024-05-09T02:03:14.723Z,102888.50
2024-05-09T02:05:44.488Z,102887.56
2024-05-09T02:08:15.671Z,102899.00
2024-05-09T02:10:44.192Z,102892.06
2024-05-09T02:13:11.219Z,102883.41
2024-05-09T02:15:37.823Z,102881.53
2024-05-09T02:18:05.178Z,102890.34
2024-05-09T02:20:36.212Z,102892.19
2024-05-09T02:23:05.145Z,102888.91
2024-05-09T02:25:32.372Z,102890.75
2024-05-09T02:27:59.115Z,102882.88
2024-05-09T02:30:35.679Z,102891.63
2024-05-09T02:33:06.824Z,102890.94
2024-05-09T02:35:33.701Z,102888.50
2024-05-09T02:38:00.520Z,102891.13
2024-05-09T02:40:35.593Z,102886.88
2024-05-09T02:43:05.049Z,102894.75
2024-05-09T02:45:31.643Z,102888.69
2024-05-09T02:47:58.735Z,102884.41
2024-05-09T02:50:33.711Z,102881.00
2024-05-09T02:53:05.053Z,102877.56
2024-05-09T02:55:31.927Z,102884.66
2024-05-09T02:57:58.472Z,102877.88
2024-05-09T03:00:34.248Z,102876.25
2024-05-09T03:03:10.403Z,102869.44
2024-05-09T03:05:39.470Z,102878.22
2024-05-09T03:08:06.435Z,102875.97
2024-05-09T03:10:36.444Z,102878.72
2024-05-09T03:13:15.601Z,102877.16
2024-05-09T03:15:43.546Z,102874.63
2024-05-09T03:18:10.691Z,102869.63
2024-05-09T03:20:38.057Z,102868.09
2024-05-09T03:23:07.856Z,102867.38
2024-05-09T03:25:35.237Z,102867.47
2024-05-09T03:28:01.807Z,102878.13
2024-05-09T03:30:38.854Z,102862.63
2024-05-09T03:33:17.713Z,102863.69
2024-05-09T03:35:45.869Z,102858.47
2024-05-09T03:38:12.624Z,102865.41
2024-05-09T03:40:50.110Z,102867.38
2024-05-09T03:43:17.683Z,102857.84
2024-05-09T03:45:44.553Z,102864.06
2024-05-09T03:48:11.710Z,102863.31
2024-05-09T03:50:38.728Z,102865.03
2024-05-09T03:53:05.829Z,102865.03
2024-05-09T03:55:32.541Z,102865.03
2024-05-09T03:57:59.368Z,102856.38
2024-05-09T04:00:34.507Z,102860.78
2024-05-09T04:03:07.262Z,102861.63
2024-05-09T04:05:36.688Z,102866.00
2024-05-09T04:08:03.418Z,102867.00
2024-05-09T04:10:33.612Z,102868.78
2024-05-09T04:13:01.722Z,102874.16
2024-05-09T04:15:28.401Z,102868.94
2024-05-09T04:17:55.158Z,102874.03
2024-05-09T04:20:32.946Z,102875.66
2024-05-09T04:23:06.046Z,102874.56
2024-05-09T04:25:32.718Z,102874.31
2024-05-09T04:27:59.249Z,102871.41
2024-05-09T04:30:34.676Z,102869.47
2024-05-09T04:33:06.070Z,102870.19
2024-05-09T04:35:33.064Z,102879.66
2024-05-09T04:38:00.456Z,102877.63
2024-05-09T04:40:33.150Z,102878.09
2024-05-09T04:43:02.849Z,102876.91
2024-05-09T04:45:29.346Z,102881.75
2024-05-09T04:47:56.049Z,102885.06
2024-05-09T04:50:30.224Z,102885.59
2024-05-09T04:53:03.344Z,102885.88
2024-05-09T04:55:29.914Z,102880.06
2024-05-09T04:57:56.438Z,102878.88
2024-05-09T05:00:32.298Z,102879.50
2024-05-09T05:03:08.377Z,102886.44
2024-05-09T05:05:40.792Z,102883.50
2024-05-09T05:08:18.866Z,102888.38
2024-05-09T05:10:47.144Z,102890.50
2024-05-09T05:13:20.246Z,102887.94
2024-05-09T05:15:51.238Z,102888.03
2024-05-09T05:18:18.533Z,102885.66
2024-05-09T05:20:45.480Z,102890.09
2024-05-09T05:23:13.677Z,102901.75
2024-05-09T05:25:43.694Z,102901.91
2024-05-09T05:28:10.780Z,102899.97
2024-05-09T05:30:38.465Z,102903.13
2024-05-09T05:33:06.331Z,102899.13
2024-05-09T05:35:34.241Z,102895.03
2024-05-09T05:38:01.070Z,102898.25
2024-05-09T05:40:35.005Z,102890.72
2024-05-09T05:43:10.947Z,102898.38
2024-05-09T05:45:38.761Z,102896.31
2024-05-09T05:48:07.754Z,102897.97
2024-05-09T05:50:37.294Z,102898.94
2024-05-09T05:53:09.587Z,102906.19
2024-05-09T05:55:37.580Z,102906.25
2024-05-09T05:58:04.431Z,102898.44
2024-05-09T06:00:38.146Z,102907.28
2024-05-09T06:03:07.429Z,102897.06
2024-05-09T06:05:36.517Z,102895.56
2024-05-09T06:08:03.222Z,102897.06
2024-05-09T06:10:37.461Z,102899.91
2024-05-09T06:13:06.733Z,102888.59
2024-05-09T06:15:33.237Z,102888.97
2024-05-09T06:17:59.901Z,102883.13
2024-05-09T06:20:34.816Z,102878.13
2024-05-09T06:23:04.272Z,102890.66
2024-05-09T06:25:30.964Z,102885.50
2024-05-09T06:27:57.458Z,102888.94
2024-05-09T06:30:30.576Z,102884.56
2024-05-09T06:33:05.344Z,102883.56
2024-05-09T06:35:32.707Z,102888.06
2024-05-09T06:37:59.455Z,102881.31
2024-05-09T06:40:34.434Z,102876.63
2024-05-09T06:43:04.903Z,102882.34
2024-05-09T06:45:31.423Z,102876.19
2024-05-09T06:47:58.152Z,102878.72
2024-05-09T06:50:28.321Z,102880.22
2024-05-09T06:52:58.318Z,102881.56
2024-05-09T06:55:24.956Z,102882.63
2024-05-09T06:57:51.533Z,102885.84
2024-05-09T07:00:26.878Z,102872.41
2024-05-09T07:02:59.050Z,102872.56
2024-05-09T07:05:26.856Z,102875.97
2024-05-09T07:07:53.547Z,102877.72
2024-05-09T07:10:28.466Z,102882.25
2024-05-09T07:12:59.298Z,102877.72
2024-05-09T07:15:25.904Z,102874.28
2024-05-09T07:17:52.705Z,102877.44
2024-05-09T07:20:27.824Z,102878.63
2024-05-09T07:23:02.218Z,102874.63
2024-05-09T07:25:28.987Z,102876.38
2024-05-09T07:27:55.567Z,102881.69
2024-05-09T07:30:27.718Z,102881.56
2024-05-09T07:33:00.249Z,102878.00
2024-05-09T07:35:27.249Z,102875.47
2024-05-09T07:37:54.006Z,102879.13
2024-05-09T07:40:29.042Z,102872.09
2024-05-09T07:43:06.512Z,102872.09
2024-05-09T07:52:23.303Z,102862.13
2024-05-09T07:53:38.437Z,102866.94
2024-05-09T07:56:06.414Z,102859.63
2024-05-09T07:58:33.042Z,102862.00
2024-05-09T08:00:59.701Z,102864.66
2024-05-09T08:03:26.382Z,102859.97
2024-05-09T08:05:54.329Z,102865.69
2024-05-09T08:08:20.891Z,102869.72
2024-05-09T08:10:47.512Z,102860.97
2024-05-09T08:13:14.218Z,102853.22
2024-05-09T08:15:40.971Z,102857.59
2024-05-09T08:18:10.747Z,102848.38
2024-05-09T08:20:41.939Z,102848.88
2024-05-09T08:23:08.495Z,102847.38
2024-05-09T08:25:34.960Z,102850.19
2024-05-09T08:28:03.555Z,102846.13
2024-05-09T08:30:36.309Z,102854.56
2024-05-09T08:33:05.478Z,102852.38
2024-05-09T08:35:33.012Z,102854.59
2024-05-09T08:37:59.850Z,102847.34
2024-05-09T08:40:34.080Z,102843.44
2024-05-09T08:43:07.656Z,102844.22
2024-05-09T08:45:38.916Z,102853.25
2024-05-09T08:48:08.665Z,102849.53
2024-05-09T08:50:40.364Z,102851.56
2024-05-09T08:53:08.188Z,102844.16
2024-05-09T08:55:37.374Z,102842.81
2024-05-09T08:58:07.531Z,102843.78
2024-05-09T09:00:37.423Z,102846.22
2024-05-09T09:03:09.028Z,102846.34
2024-05-09T09:05:38.665Z,102850.38
2024-05-09T09:08:08.136Z,102852.91
2024-05-09T09:10:35.754Z,102839.44
2024-05-09T09:13:09.436Z,102838.72
2024-05-09T09:15:46.882Z,102834.09
2024-05-09T09:18:15.029Z,102842.44
2024-05-09T09:20:42.137Z,102838.44
2024-05-09T09:23:08.888Z,102841.63
2024-05-09T09:25:35.397Z,102834.09
2024-05-09T09:28:02.040Z,102833.50
2024-05-09T09:30:36.267Z,102831.22
2024-05-09T09:33:05.845Z,102826.66
2024-05-09T09:35:32.832Z,102828.59
2024-05-09T09:38:02.939Z,102826.78
2024-05-09T09:40:36.216Z,102827.34
2024-05-09T09:43:14.010Z,102827.03
2024-05-09T09:45:43.131Z,102820.94
2024-05-09T09:48:10.412Z,102817.44
2024-05-09T09:50:37.668Z,102820.59
2024-05-09T09:53:06.996Z,102816.78
2024-05-09T09:55:33.538Z,102811.44
2024-05-09T09:58:01.014Z,102809.16
2024-05-09T10:00:32.752Z,102809.22
2024-05-09T10:03:01.014Z,102804.91
2024-05-09T10:05:28.555Z,102806.50
2024-05-09T10:07:56.367Z,102808.28
2024-05-09T10:10:31.307Z,102800.03
2024-05-09T10:13:08.784Z,102797.66
2024-05-09T10:15:51.722Z,102796.53
2024-05-09T10:18:27.220Z,102791.72
2024-05-09T10:20:56.027Z,102791.16
2024-05-09T10:23:27.380Z,102785.28
2024-05-09T10:26:05.338Z,102790.81
2024-05-09T10:28:35.031Z,102782.78
2024-05-09T10:31:13.059Z,102774.13
2024-05-09T10:33:51.584Z,102779.44
2024-05-09T10:36:20.002Z,102778.16
2024-05-09T10:38:46.570Z,102782.59
2024-05-09T10:41:13.465Z,102770.09
2024-05-09T10:43:40.997Z,102777.22
2024-05-09T10:46:08.794Z,102772.84
2024-05-09T10:48:39.590Z,102772.19
2024-05-09T10:51:06.325Z,102763.03
2024-05-09T10:53:40.207Z,102761.63
2024-05-09T10:56:06.907Z,102764.84
2024-05-09T10:58:33.404Z,102765.25
2024-05-09T11:01:01.198Z,102755.97
2024-05-09T11:03:29.195Z,102753.16
2024-05-09T11:05:57.075Z,102759.22
2024-05-09T11:08:24.329Z,102755.25
2024-05-09T11:10:53.369Z,102751.41
2024-05-09T11:13:35.886Z,102754.34
2024-05-09T11:16:03.427Z,102750.53
2024-05-09T11:18:35.302Z,102755.78
2024-05-09T11:21:12.135Z,102749.75
2024-05-09T11:23:39.018Z,102751.00
2024-05-09T11:26:05.628Z,102742.56
2024-05-09T11:28:32.260Z,102739.56
2024-05-09T11:31:10.296Z,102735.00
2024-05-09T11:33:42.209Z,102734.47
2024-05-09T11:36:09.573Z,102738.38
2024-05-09T11:38:36.170Z,102729.47
2024-05-09T11:41:03.558Z,102733.13
2024-05-09T11:43:30.171Z,102723.75
2024-05-09T11:46:00.274Z,102728.19
2024-05-09T11:48:27.400Z,102715.66
2024-05-09T11:50:55.220Z,102724.50
2024-05-09T11:53:21.882Z,102713.88
2024-05-09T11:55:48.563Z,102717.25
2024-05-09T11:58:17.512Z,102713.94
2024-05-09T12:00:44.852Z,102716.78
2024-05-09T12:03:11.594Z,102710.25
2024-05-09T12:05:38.236Z,102718.94
2024-05-09T12:08:05.163Z,102709.81
2024-05-09T12:10:34.465Z,102706.81
2024-05-09T12:13:05.345Z,102708.63
2024-05-09T12:15:33.990Z,102695.53
2024-05-09T12:18:03.408Z,102696.97
2024-05-09T12:20:36.653Z,102697.50
2024-05-09T12:23:06.095Z,102696.06
2024-05-09T12:25:32.827Z,102697.81
2024-05-09T12:27:59.596Z,102696.94
2024-05-09T12:30:35.323Z,102699.53
2024-05-09T12:33:05.809Z,102691.72
2024-05-09T12:35:32.671Z,102691.91
2024-05-09T12:37:59.261Z,102686.88
2024-05-09T12:40:34.413Z,102688.16
2024-05-09T12:43:04.598Z,102683.88
2024-05-09T12:45:31.607Z,102684.25
2024-05-09T12:47:58.478Z,102674.69
2024-05-09T12:50:31.905Z,102677.91
2024-05-09T12:53:00.832Z,102678.88
2024-05-09T12:55:28.465Z,102673.19
2024-05-09T12:57:56.777Z,102673.78
2024-05-09T13:00:28.259Z,102674.25
2024-05-09T13:03:00.720Z,102667.69
2024-05-09T13:05:27.786Z,102670.13
2024-05-09T13:07:56.163Z,102669.03
2024-05-09T13:10:29.244Z,102660.97
2024-05-09T13:12:59.435Z,102659.34
2024-05-09T13:15:26.237Z,102656.06
2024-05-09T13:17:52.916Z,102666.63
2024-05-09T13:20:28.883Z,102661.59
2024-05-09T13:23:01.814Z,102660.69
2024-05-09T13:25:28.393Z,102661.66
2024-05-09T13:27:56.126Z,102660.47
2024-05-09T13:30:29.723Z,102658.09
2024-05-09T13:33:06.311Z,102659.91
2024-05-09T13:35:34.872Z,102655.38
2024-05-09T13:38:02.329Z,102654.72
2024-05-09T13:40:33.726Z,102659.00
2024-05-09T13:43:03.217Z,102658.53
2024-05-09T13:45:29.977Z,102659.84
2024-05-09T13:47:56.877Z,102661.91
2024-05-09T13:50:31.553Z,102660.41
2024-05-09T13:53:02.189Z,102661.44
2024-05-09T13:55:28.932Z,102656.66
2024-05-09T13:57:55.923Z,102647.94
2024-05-09T14:00:32.323Z,102655.28
2024-05-09T14:03:09.483Z,102649.69
2024-05-09T14:05:36.408Z,102646.38
2024-05-09T14:08:03.450Z,102647.75
2024-05-09T14:10:31.915Z,102646.97
2024-05-09T14:12:59.911Z,102649.75
2024-05-09T14:15:26.650Z,102644.28
2024-05-09T14:17:53.691Z,102640.13
2024-05-09T14:20:29.996Z,102640.53
2024-05-09T14:22:59.271Z,102631.97
2024-05-09T14:25:28.203Z,102633.81
2024-05-09T14:27:55.054Z,102632.50
2024-05-09T14:30:30.471Z,102633.25
2024-05-09T14:33:03.261Z,102625.91
2024-05-09T14:35:29.974Z,102623.84
2024-05-09T14:38:05.919Z,102626.09
2024-05-09T14:40:40.730Z,102621.84
2024-05-09T14:43:14.908Z,102622.63
2024-05-09T14:45:42.398Z,102623.09
2024-05-09T14:48:10.144Z,102622.88
2024-05-09T14:50:39.326Z,102620.94
2024-05-09T14:53:08.322Z,102622.44
2024-05-09T14:55:37.283Z,102613.75
2024-05-09T14:58:08.435Z,102604.03
2024-05-09T15:00:40.327Z,102611.63
2024-05-09T15:03:10.135Z,102608.63
2024-05-09T15:05:36.685Z,102605.72
2024-05-09T15:08:10.672Z,102596.59
2024-05-09T15:10:38.917Z,102598.44
2024-05-09T15:13:07.940Z,102592.25
2024-05-09T15:15:36.605Z,102585.50
2024-05-09T15:18:07.150Z,102591.72
2024-05-09T15:20:36.714Z,102586.47
2024-05-09T15:23:05.149Z,102590.03
2024-05-09T15:25:33.315Z,102585.06
2024-05-09T15:28:00.095Z,102586.69
2024-05-09T15:30:31.076Z,102570.75
2024-05-09T15:33:00.567Z,102575.66
2024-05-09T15:35:27.438Z,102577.81
2024-05-09T15:37:54.326Z,102575.97
2024-05-09T15:40:30.691Z,102566.00
2024-05-09T15:43:04.640Z,102571.75
2024-05-09T15:45:31.362Z,102563.78
2024-05-09T15:47:58.387Z,102559.50
2024-05-09T15:50:35.244Z,102563.34
2024-05-09T15:53:06.331Z,102558.91
2024-05-09T15:55:33.986Z,102561.13
2024-05-09T15:58:02.307Z,102562.16
2024-05-09T16:00:37.177Z,102557.22
2024-05-09T16:03:07.735Z,102552.63
2024-05-09T16:05:34.522Z,102555.97
2024-05-09T16:08:01.252Z,102547.56
2024-05-09T16:10:32.625Z,102547.81
2024-05-09T16:13:00.945Z,102545.34
2024-05-09T16:15:27.684Z,102545.50
2024-05-09T16:17:57.045Z,102549.66
2024-05-09T16:22:53.276Z,102541.66
2024-05-09T16:25:19.880Z,102538.94
2024-05-09T16:27:46.877Z,102546.28
2024-05-09T16:30:21.031Z,102538.56
2024-05-09T16:32:53.989Z,102541.34
2024-05-09T16:35:20.569Z,102531.56
2024-05-09T16:37:47.732Z,102521.00
2024-05-09T16:40:22.150Z,102525.75
2024-05-09T16:42:56.665Z,102523.09
2024-05-09T16:45:23.234Z,102518.03
2024-05-09T16:47:50.385Z,102520.41
2024-05-09T16:50:25.672Z,102520.50
2024-05-09T16:52:55.356Z,102521.09
2024-05-09T16:55:21.948Z,102520.84
2024-05-09T16:57:48.656Z,102524.97
2024-05-09T17:00:22.683Z,102514.66
2024-05-09T17:02:58.000Z,102521.00
2024-05-09T17:05:24.753Z,102519.59
2024-05-09T17:07:51.635Z,102519.59
2024-05-09T17:10:26.571Z,102520.81
2024-05-09T17:12:58.678Z,102521.47
2024-05-09T17:15:25.721Z,102519.47
2024-05-09T17:17:52.330Z,102521.69
2024-05-09T17:20:29.198Z,102527.81
2024-05-09T17:23:00.126Z,102520.22
2024-05-09T17:25:26.815Z,102514.84
2024-05-09T17:27:53.758Z,102522.47
2024-05-09T17:30:28.705Z,102522.19
2024-05-09T17:33:01.122Z,102518.53
2024-05-09T17:35:27.750Z,102514.78
2024-05-09T17:37:54.425Z,102511.34
2024-05-09T17:40:30.646Z,102511.38
2024-05-09T17:43:00.947Z,102504.06
2024-05-09T17:45:27.523Z,102507.59
2024-05-09T17:47:54.188Z,102506.91
2024-05-09T17:50:27.485Z,102510.34
2024-05-09T17:53:00.485Z,102508.66
2024-05-09T17:55:27.202Z,102505.59
2024-05-09T17:57:53.827Z,102508.69
2024-05-09T18:00:29.156Z,102504.47
2024-05-09T18:03:04.314Z,102514.59
2024-05-09T18:05:31.395Z,102506.97
2024-05-09T18:07:58.157Z,102507.72
2024-05-09T18:10:32.561Z,102519.88
2024-05-09T18:13:03.294Z,102505.94
2024-05-09T18:15:29.918Z,102510.53
2024-05-09T18:17:56.701Z,102520.16
2024-05-09T18:20:32.799Z,102512.09
2024-05-09T18:23:07.588Z,102512.63
2024-05-09T18:25:34.133Z,102512.31
2024-05-09T18:28:02.637Z,102513.81
2024-05-09T18:30:34.674Z,102512.66
2024-05-09T18:33:03.560Z,102509.41
2024-05-09T18:35:30.240Z,102514.25
2024-05-09T18:37:56.853Z,102501.91
2024-05-09T18:42:52.876Z,102506.03
2024-05-09T18:45:19.434Z,102501.69
2024-05-09T18:47:46.288Z,102513.59
2024-05-09T18:50:20.412Z,102506.81
2024-05-09T18:52:54.212Z,102524.00
2024-05-09T18:55:20.795Z,102519.66
2024-05-09T18:57:47.397Z,102523.31
2024-05-09T19:00:26.623Z,102529.88
2024-05-09T19:03:00.509Z,102522.97
2024-05-09T19:05:27.485Z,102524.09
2024-05-09T19:07:54.208Z,102526.00
2024-05-09T19:10:23.017Z,102521.78
2024-05-09T19:12:52.800Z,102522.16
2024-05-09T19:15:19.357Z,102527.75
2024-05-09T19:17:47.250Z,102521.97
2024-05-09T19:20:24.784Z,102528.63
2024-05-09T19:22:55.748Z,102534.06
2024-05-09T19:25:22.215Z,102533.72
2024-05-09T19:27:48.991Z,102534.00
2024-05-09T19:30:25.060Z,102526.00
2024-05-09T19:33:00.430Z,102529.03
2024-05-09T19:35:26.995Z,102531.47
2024-05-09T19:37:53.586Z,102533.66
2024-05-09T19:40:28.533Z,102533.88
2024-05-09T19:42:58.359Z,102538.00
2024-05-09T19:45:25.045Z,102526.94
2024-05-09T19:47:51.792Z,102528.38
2024-05-09T19:50:26.649Z,102526.28
2024-05-09T19:52:59.319Z,102528.97
2024-05-09T19:55:25.871Z,102525.31
2024-05-09T19:57:52.473Z,102532.94
2024-05-09T20:00:26.033Z,102531.22
2024-05-09T20:02:56.122Z,102543.06
2024-05-09T20:05:23.535Z,102531.81
2024-05-09T20:07:50.239Z,102540.13
2024-05-09T20:10:23.625Z,102539.66
2024-05-09T20:12:53.789Z,102530.47
2024-05-09T20:15:20.427Z,102530.19
2024-05-09T20:17:47.291Z,102539.47
2024-05-09T20:20:24.487Z,102546.09
2024-05-09T20:22:59.712Z,102540.50
2024-05-09T20:25:26.465Z,102543.75
2024-05-09T20:27:53.122Z,102546.00
2024-05-09T20:30:28.670Z,102541.16
2024-05-09T20:32:59.045Z,102553.94
2024-05-09T20:35:26.378Z,102550.78
2024-05-09T20:37:52.876Z,102556.50
2024-05-09T20:40:26.100Z,102558.88
2024-05-09T20:42:58.747Z,102554.22
2024-05-09T20:45:25.414Z,102555.19
2024-05-09T20:47:52.068Z,102547.66
2024-05-09T20:50:27.979Z,102557.41
2024-05-09T20:53:02.504Z,102558.72
2024-05-09T20:55:29.825Z,102560.09
2024-05-09T20:57:56.830Z,102554.53
2024-05-09T21:00:30.095Z,102554.00
2024-05-09T21:03:05.070Z,102552.53
2024-05-09T21:05:31.962Z,102554.44
2024-05-09T21:07:58.718Z,102559.84
2024-05-09T21:10:27.125Z,102551.16
2024-05-09T21:12:56.218Z,102554.13
2024-05-09T21:15:22.864Z,102548.41
2024-05-09T21:17:49.474Z,102551.38
2024-05-09T21:20:20.315Z,102555.41
2024-05-09T21:22:52.365Z,102548.66
2024-05-09T21:25:18.896Z,102541.88
2024-05-09T21:27:45.756Z,102545.47
2024-05-09T21:30:18.690Z,102547.47
2024-05-09T21:32:54.114Z,102548.75
2024-05-09T21:35:20.702Z,102546.50
2024-05-09T21:37:47.291Z,102547.59
2024-05-09T21:40:20.675Z,102540.78
2024-05-09T21:42:50.957Z,102540.19
2024-05-09T21:45:17.542Z,102550.03
2024-05-09T21:47:44.272Z,102552.69
2024-05-09T21:50:18.674Z,102554.56
2024-05-09T21:52:49.764Z,102552.88
2024-05-09T21:55:16.480Z,102552.03
2024-05-09T21:57:43.121Z,102544.81
2024-05-09T22:00:20.361Z,102535.00
2024-05-09T22:02:51.685Z,102541.88
2024-05-09T22:05:18.509Z,102543.56
2024-05-09T22:07:45.332Z,102548.13
2024-05-09T22:10:20.004Z,102543.00
2024-05-09T22:12:52.607Z,102543.97
2024-05-09T22:15:19.172Z,102543.97
2024-05-09T22:17:45.812Z,102552.88
2024-05-09T22:20:18.451Z,102544.09
2024-05-09T22:22:54.297Z,102546.72
2024-05-09T22:25:21.682Z,102545.22
2024-05-09T22:27:48.348Z,102543.13
2024-05-09T22:30:21.239Z,102540.78
2024-05-09T22:32:53.705Z,102545.63
2024-05-09T22:35:20.355Z,102540.75
2024-05-09T22:37:46.918Z,102542.84
2024-05-09T22:40:20.710Z,102547.69
2024-05-09T22:42:54.945Z,102549.34
2024-05-09T22:45:21.530Z,102550.59
2024-05-09T22:47:48.117Z,102550.91
2024-05-09T22:50:18.669Z,102553.13
2024-05-09T22:52:52.402Z,102554.53
2024-05-09T22:55:18.976Z,102555.16
2024-05-09T22:57:45.529Z,102557.78
2024-05-09T23:00:15.715Z,102549.88
2024-05-09T23:02:42.673Z,102549.13
2024-05-09T23:05:09.543Z,102556.28
2024-05-09T23:07:36.153Z,102551.84
2024-05-09T23:10:10.863Z,102558.91
2024-05-09T23:12:39.919Z,102551.09
2024-05-09T23:15:06.701Z,102552.34
2024-05-09T23:17:33.317Z,102549.91
2024-05-09T23:19:59.970Z,102547.44
2024-05-09T23:22:26.525Z,102549.34
2024-05-09T23:24:53.089Z,102546.13
2024-05-09T23:27:19.602Z,102546.53
2024-05-09T23:29:47.175Z,102543.34
2024-05-09T23:32:13.735Z,102542.69
2024-05-09T23:34:40.339Z,102543.91
2024-05-09T23:37:06.935Z,102538.84
2024-05-09T23:39:33.469Z,102546.19
2024-05-09T23:42:00.240Z,102539.31
2024-05-09T23:44:26.723Z,102534.22
2024-05-09T23:46:53.264Z,102532.78
2024-05-09T23:49:19.804Z,102534.88
2024-05-09T23:51:46.358Z,102530.63
2024-05-09T23:54:12.893Z,102523.00
2024-05-09T23:56:39.453Z,102533.75
2024-05-09T23:59:06.098Z,102544.47
