createdAt,value
2019-05-09T00:01:33.545Z,14.47
2019-05-09T00:04:05.513Z,14.49
2019-05-09T00:06:36.387Z,14.47
2019-05-09T00:09:07.422Z,14.49
2019-05-09T00:11:38.363Z,14.48
2019-05-09T00:14:09.505Z,14.48
2019-05-09T00:16:40.407Z,14.45
2019-05-09T00:19:13.560Z,14.39
2019-05-09T00:21:54.810Z,14.42
2019-05-09T00:24:26.783Z,14.38
2019-05-09T00:26:58.307Z,14.40
2019-05-09T00:29:43.756Z,14.31
2019-05-09T00:32:19.257Z,14.36
2019-05-09T00:34:53.273Z,14.36
2019-05-09T00:37:25.936Z,14.29
2019-05-09T00:39:56.804Z,14.28
2019-05-09T00:42:27.569Z,14.22
2019-05-09T00:45:00.179Z,14.18
2019-05-09T00:47:33.018Z,14.24
2019-05-09T00:50:05.220Z,14.28
2019-05-09T00:52:36.417Z,14.23
2019-05-09T00:55:08.866Z,14.09
2019-05-09T00:57:39.470Z,14.08
2019-05-09T01:00:17.193Z,14.03
2019-05-09T01:02:47.906Z,13.99
2019-05-09T01:05:20.161Z,14.03
2019-05-09T01:07:50.700Z,13.93
2019-05-09T01:10:23.510Z,13.82
2019-05-09T01:12:56.357Z,13.76
2019-05-09T01:15:27.399Z,13.69
2019-05-09T01:17:58.337Z,13.68
2019-05-09T01:20:29.580Z,13.67
2019-05-09T01:23:03.504Z,13.72
2019-05-09T01:25:34.149Z,13.69
2019-05-09T01:28:05.255Z,13.62
2019-05-09T01:30:39.372Z,13.64
2019-05-09T01:33:30.685Z,13.63
2019-05-09T01:36:03.621Z,13.55
2019-05-09T01:38:34.084Z,13.53
2019-05-09T01:41:04.825Z,13.47
2019-05-09T01:43:35.543Z,13.54
2019-05-09T01:46:06.703Z,13.43
2019-05-09T01:48:40.092Z,13.42
2019-05-09T01:51:13.729Z,13.38
2019-05-09T01:53:45.456Z,13.43
2019-05-09T01:56:18.742Z,13.39
2019-05-09T01:58:49.710Z,13.37
2019-05-09T02:01:23.830Z,13.31
2019-05-09T02:03:55.550Z,13.32
2019-05-09T02:06:26.593Z,13.33
2019-05-09T02:08:57.425Z,13.28
2019-05-09T02:11:41.659Z,13.30
2019-05-09T02:14:00.963Z,13.24
2019-05-09T02:16:33.837Z,13.21
2019-05-09T02:19:06.559Z,13.22
2019-05-09T02:21:38.870Z,13.22
2019-05-09T02:24:09.699Z,13.29
2019-05-09T02:26:40.791Z,13.34
2019-05-09T02:29:13.652Z,13.34
2019-05-09T02:31:44.825Z,13.31
2019-05-09T02:34:15.603Z,13.33
2019-05-09T02:36:49.599Z,13.33
2019-05-09T02:39:21.377Z,13.35
2019-05-09T02:42:07.638Z,13.39
2019-05-09T02:44:24.673Z,13.37
2019-05-09T02:46:58.865Z,13.33
2019-05-09T02:49:31.373Z,13.32
2019-05-09T02:52:02.948Z,13.28
2019-05-09T02:54:34.419Z,13.28
2019-05-09T02:57:09.309Z,13.30
2019-05-09T02:59:44.815Z,13.31
2019-05-09T03:02:19.544Z,13.26
2019-05-09T03:04:52.038Z,13.19
2019-05-09T03:07:24.513Z,13.21
2019-05-09T03:09:58.295Z,13.19
2019-05-09T03:12:35.198Z,13.18
2019-05-09T03:15:01.426Z,13.21
2019-05-09T03:17:31.849Z,13.19
2019-05-09T03:20:04.930Z,13.21
2019-05-09T03:22:39.267Z,13.21
2019-05-09T03:25:09.312Z,13.21
2019-05-09T03:27:42.143Z,13.21
2019-05-09T03:30:20.373Z,13.24
2019-05-09T03:32:49.143Z,13.29
2019-05-09T03:35:20.082Z,13.27
2019-05-09T03:38:08.208Z,13.35
2019-05-09T03:40:39.674Z,13.33
2019-05-09T03:43:10.913Z,13.34
2019-05-09T03:45:43.493Z,13.37
2019-05-09T03:48:28.441Z,13.36
2019-05-09T03:51:01.219Z,13.26
2019-05-09T03:53:31.973Z,13.27
2019-05-09T03:56:04.544Z,13.23
2019-05-09T03:58:38.585Z,13.25
2019-05-09T04:01:10.903Z,13.22
2019-05-09T04:03:41.765Z,13.26
2019-05-09T04:06:12.698Z,13.27
2019-05-09T04:08:43.633Z,13.28
2019-05-09T04:11:15.159Z,13.35
2019-05-09T04:13:51.857Z,13.36
2019-05-09T04:16:22.686Z,13.32
2019-05-09T04:18:53.524Z,13.34
2019-05-09T04:21:27.851Z,13.35
2019-05-09T04:24:00.520Z,13.28
2019-05-09T04:26:39.035Z,13.25
2019-05-09T04:29:09.970Z,13.33
2019-05-09T04:31:41.017Z,13.34
2019-05-09T04:34:11.883Z,13.34
2019-05-09T04:36:42.651Z,13.33
2019-05-09T04:39:21.029Z,13.35
2019-05-09T04:41:48.633Z,13.32
2019-05-09T04:44:37.496Z,13.35
2019-05-09T04:47:08.844Z,13.39
2019-05-09T04:49:45.002Z,13.37
2019-05-09T04:52:14.026Z,13.42
2019-05-09T04:54:44.636Z,13.45
2019-05-09T04:57:17.704Z,13.43
2019-05-09T04:59:49.069Z,13.42
2019-05-09T05:02:27.439Z,13.41
2019-05-09T05:04:59.123Z,13.46
2019-05-09T05:07:29.969Z,13.49
2019-05-09T05:10:02.051Z,13.48
2019-05-09T05:12:33.179Z,13.62
2019-05-09T05:15:08.113Z,13.54
2019-05-09T05:17:39.458Z,13.51
2019-05-09T05:20:14.073Z,13.51
2019-05-09T05:22:47.829Z,13.54
2019-05-09T05:25:19.324Z,13.55
2019-05-09T05:27:50.065Z,13.55
2019-05-09T05:30:21.820Z,13.52
2019-05-09T05:33:00.231Z,13.56
2019-05-09T05:35:34.033Z,13.55
2019-05-09T05:38:05.487Z,13.53
2019-05-09T05:40:43.661Z,13.57
2019-05-09T05:43:10.434Z,13.50
2019-05-09T05:45:42.899Z,13.52
2019-05-09T05:48:21.416Z,13.45
2019-05-09T05:50:57.775Z,13.43
2019-05-09T05:53:28.414Z,13.46
2019-05-09T05:55:59.144Z,13.38
2019-05-09T05:58:29.897Z,13.39
2019-05-09T06:01:04.522Z,13.43
2019-05-09T06:03:37.656Z,13.42
2019-05-09T06:06:09.049Z,13.37
2019-05-09T06:08:40.004Z,13.34
2019-05-09T06:11:13.440Z,13.41
2019-05-09T06:13:56.237Z,13.31
2019-05-09T06:16:22.241Z,13.34
2019-05-09T06:18:53.273Z,13.40
2019-05-09T06:21:25.373Z,13.45
2019-05-09T06:23:58.262Z,13.46
2019-05-09T06:26:29.213Z,13.55
2019-05-09T06:29:01.905Z,13.56
2019-05-09T06:31:32.645Z,13.62
2019-05-09T06:34:03.593Z,13.63
2019-05-09T06:36:34.015Z,13.63
2019-05-09T06:39:08.670Z,13.72
2019-05-09T06:41:40.436Z,13.68
2019-05-09T06:44:17.027Z,13.52
2019-05-09T06:46:49.836Z,13.53
2019-05-09T06:49:31.254Z,13.47
2019-05-09T06:51:58.064Z,13.48
2019-05-09T06:54:29.033Z,13.44
2019-05-09T06:56:59.760Z,13.45
2019-05-09T06:59:30.244Z,13.48
2019-05-09T07:02:02.466Z,13.52
2019-05-09T07:04:37.855Z,13.60
2019-05-09T07:07:09.626Z,13.64
2019-05-09T07:09:44.795Z,13.75
2019-05-09T07:12:17.908Z,13.79
2019-05-09T07:14:49.919Z,13.83
2019-05-09T07:17:21.463Z,13.78
2019-05-09T07:19:51.839Z,13.79
2019-05-09T07:22:28.251Z,13.84
2019-05-09T07:25:06.498Z,14.11
2019-05-09T07:27:34.737Z,14.03
2019-05-09T07:30:17.963Z,14.10
2019-05-09T07:32:50.331Z,14.08
2019-05-09T07:35:21.177Z,14.41
2019-05-09T07:37:52.706Z,14.23
2019-05-09T07:40:26.878Z,14.25
2019-05-09T07:42:58.183Z,14.21
2019-05-09T07:45:28.207Z,14.20
2019-05-09T07:48:00.270Z,14.30
2019-05-09T07:50:30.579Z,14.48
2019-05-09T07:53:03.257Z,14.98
2019-05-09T07:55:33.679Z,15.00
2019-05-09T07:58:04.716Z,15.17
2019-05-09T08:00:38.554Z,15.65
2019-05-09T08:03:13.107Z,15.83
2019-05-09T08:05:41.728Z,15.59
2019-05-09T08:08:18.595Z,15.75
2019-05-09T08:10:49.149Z,15.76
2019-05-09T08:13:21.531Z,15.23
2019-05-09T08:15:51.804Z,14.87
2019-05-09T08:18:22.561Z,14.99
2019-05-09T08:20:53.500Z,15.27
2019-05-09T08:23:24.570Z,15.23
2019-05-09T08:25:57.895Z,14.95
2019-05-09T08:28:28.456Z,15.02
2019-05-09T08:30:59.426Z,14.61
2019-05-09T08:33:30.267Z,14.27
2019-05-09T08:36:02.189Z,14.46
2019-05-09T08:38:32.819Z,14.70
2019-05-09T08:41:13.895Z,15.05
2019-05-09T08:43:45.182Z,14.95
2019-05-09T08:46:18.350Z,15.06
2019-05-09T08:48:49.288Z,14.77
2019-05-09T08:51:36.688Z,14.82
2019-05-09T08:54:04.045Z,14.75
2019-05-09T08:56:34.879Z,14.91
2019-05-09T08:59:08.252Z,14.66
2019-05-09T09:02:04.948Z,14.82
2019-05-09T09:04:10.659Z,14.94
2019-05-09T09:06:41.376Z,15.10
2019-05-09T09:09:12.327Z,15.45
2019-05-09T09:11:43.064Z,15.09
2019-05-09T09:14:15.198Z,15.62
2019-05-09T09:16:47.577Z,15.48
2019-05-09T09:19:17.977Z,15.21
2019-05-09T09:21:49.670Z,15.00
2019-05-09T09:24:20.410Z,14.83
2019-05-09T09:26:52.372Z,14.67
2019-05-09T09:29:23.221Z,14.87
2019-05-09T09:31:54.048Z,14.78
2019-05-09T09:34:27.115Z,14.88
2019-05-09T09:37:03.566Z,14.84
2019-05-09T09:39:31.495Z,14.91
2019-05-09T09:42:03.219Z,15.02
2019-05-09T09:44:33.654Z,14.69
2019-05-09T09:47:04.479Z,14.77
2019-05-09T09:49:38.859Z,14.68
2019-05-09T09:52:09.534Z,14.73
2019-05-09T09:54:40.682Z,14.93
2019-05-09T09:57:11.304Z,14.89
2019-05-09T09:59:49.706Z,14.70
2019-05-09T10:02:21.984Z,14.86
2019-05-09T10:04:52.919Z,14.99
2019-05-09T10:07:23.694Z,14.61
2019-05-09T10:09:54.688Z,14.53
2019-05-09T10:12:25.632Z,14.38
2019-05-09T10:15:03.625Z,14.24
2019-05-09T10:17:43.275Z,14.11
2019-05-09T10:20:18.900Z,14.36
2019-05-09T10:22:58.559Z,14.29
2019-05-09T10:25:21.718Z,14.40
2019-05-09T10:27:53.268Z,14.73
2019-05-09T10:30:31.718Z,14.61
2019-05-09T10:33:02.339Z,14.84
2019-05-09T10:35:33.389Z,14.71
2019-05-09T10:38:04.181Z,14.82
2019-05-09T10:40:34.917Z,14.95
2019-05-09T10:43:08.134Z,14.52
2019-05-09T10:45:57.798Z,14.37
2019-05-09T10:48:28.949Z,14.40
2019-05-09T10:51:03.840Z,14.47
2019-05-09T10:53:32.029Z,14.58
2019-05-09T10:56:02.761Z,14.55
2019-05-09T10:58:33.592Z,14.47
2019-05-09T11:01:04.324Z,14.56
2019-05-09T11:03:37.546Z,14.61
2019-05-09T11:06:08.965Z,14.49
2019-05-09T11:08:39.710Z,14.45
2019-05-09T11:11:10.639Z,14.55
2019-05-09T11:13:41.487Z,14.48
2019-05-09T11:16:12.619Z,14.61
2019-05-09T11:18:43.447Z,14.56
2019-05-09T11:21:14.279Z,14.34
2019-05-09T11:23:45.029Z,14.20
2019-05-09T11:26:17.919Z,14.13
2019-05-09T11:28:51.682Z,14.25
2019-05-09T11:31:22.333Z,14.25
2019-05-09T11:33:57.656Z,14.20
2019-05-09T11:36:27.382Z,14.26
2019-05-09T11:39:00.491Z,14.46
2019-05-09T11:41:30.592Z,14.51
2019-05-09T11:44:01.532Z,14.44
2019-05-09T11:46:32.562Z,14.26
2019-05-09T11:49:07.993Z,14.29
2019-05-09T11:51:40.377Z,14.12
2019-05-09T11:54:10.902Z,14.02
2019-05-09T11:56:41.498Z,14.10
2019-05-09T11:59:12.371Z,14.12
2019-05-09T12:01:43.319Z,14.29
2019-05-09T12:04:14.364Z,14.12
2019-05-09T12:06:45.075Z,14.10
2019-05-09T12:09:15.925Z,14.17
2019-05-09T12:11:48.330Z,14.20
2019-05-09T12:14:19.422Z,14.06
2019-05-09T12:16:50.170Z,14.02
2019-05-09T12:19:21.401Z,13.94
2019-05-09T12:21:52.546Z,13.83
2019-05-09T12:24:24.778Z,13.99
2019-05-09T12:26:57.521Z,14.11
2019-05-09T12:29:28.791Z,14.24
2019-05-09T12:32:01.006Z,14.41
2019-05-09T12:34:31.635Z,14.56
2019-05-09T12:37:02.261Z,14.65
2019-05-09T12:39:34.327Z,14.83
2019-05-09T12:42:05.160Z,14.77
2019-05-09T12:44:37.127Z,14.64
2019-05-09T12:47:08.055Z,14.63
2019-05-09T12:49:38.796Z,14.50
2019-05-09T12:52:10.037Z,14.52
2019-05-09T12:54:41.891Z,14.70
2019-05-09T12:57:12.733Z,14.64
2019-05-09T12:59:48.932Z,14.41
2019-05-09T13:02:17.794Z,14.13
2019-05-09T13:04:50.220Z,14.01
2019-05-09T13:07:20.809Z,13.78
2019-05-09T13:09:52.796Z,13.73
2019-05-09T13:12:24.399Z,13.78
2019-05-09T13:14:55.007Z,13.82
2019-05-09T13:17:39.585Z,13.67
2019-05-09T13:20:11.544Z,13.63
2019-05-09T13:22:42.068Z,13.69
2019-05-09T13:25:13.417Z,13.79
2019-05-09T13:27:43.831Z,13.96
2019-05-09T13:30:15.438Z,14.10
2019-05-09T13:32:48.427Z,14.23
2019-05-09T13:35:20.034Z,14.18
2019-05-09T13:37:52.507Z,13.93
2019-05-09T13:40:24.377Z,13.89
2019-05-09T13:42:58.375Z,13.87
2019-05-09T13:45:28.626Z,13.91
2019-05-09T13:47:59.433Z,13.85
2019-05-09T13:50:30.570Z,13.95
2019-05-09T13:53:01.614Z,13.90
2019-05-09T13:55:32.453Z,14.01
2019-05-09T13:58:03.495Z,14.14
2019-05-09T14:00:34.529Z,14.38
2019-05-09T14:03:08.190Z,14.44
2019-05-09T14:05:38.967Z,14.77
2019-05-09T14:08:11.754Z,14.85
2019-05-09T14:10:42.471Z,14.57
2019-05-09T14:13:14.311Z,14.63
2019-05-09T14:15:45.031Z,14.64
2019-05-09T14:18:16.661Z,14.39
2019-05-09T14:20:48.691Z,14.39
2019-05-09T14:23:19.555Z,14.38
2019-05-09T14:25:51.966Z,14.40
2019-05-09T14:28:22.722Z,14.28
2019-05-09T14:30:54.274Z,14.06
2019-05-09T14:33:24.800Z,14.22
2019-05-09T14:35:59.418Z,14.31
2019-05-09T14:38:29.750Z,14.22
2019-05-09T14:41:00.681Z,14.13
2019-05-09T14:43:31.523Z,14.14
2019-05-09T14:46:02.309Z,13.96
2019-05-09T14:48:33.403Z,13.63
2019-05-09T14:51:04.328Z,13.72
2019-05-09T14:53:38.909Z,13.71
2019-05-09T14:56:09.005Z,13.68
2019-05-09T14:58:39.969Z,13.83
2019-05-09T15:01:10.799Z,13.92
2019-05-09T15:03:42.394Z,13.88
2019-05-09T15:06:13.227Z,13.82
2019-05-09T15:08:44.066Z,13.86
2019-05-09T15:11:14.896Z,13.95
2019-05-09T15:13:47.586Z,13.80
2019-05-09T15:16:18.584Z,13.85
2019-05-09T15:18:49.180Z,13.90
2019-05-09T15:21:19.976Z,14.02
2019-05-09T15:23:50.712Z,13.73
2019-05-09T15:26:22.713Z,13.80
2019-05-09T15:28:53.814Z,13.61
2019-05-09T15:31:24.650Z,13.69
2019-05-09T15:33:55.382Z,13.60
2019-05-09T15:36:26.108Z,13.60
2019-05-09T15:38:59.143Z,13.69
2019-05-09T15:41:28.909Z,13.61
2019-05-09T15:43:59.647Z,13.54
2019-05-09T15:46:32.013Z,13.47
2019-05-09T15:49:02.540Z,13.42
2019-05-09T15:51:33.280Z,13.51
2019-05-09T15:54:04.113Z,13.55
2019-05-09T15:56:34.838Z,13.52
2019-05-09T15:59:05.676Z,13.59
2019-05-09T16:01:38.508Z,13.60
2019-05-09T16:04:09.155Z,13.48
2019-05-09T16:06:40.021Z,13.49
2019-05-09T16:09:12.155Z,13.41
2019-05-09T16:11:43.226Z,13.42
2019-05-09T16:14:14.063Z,13.37
2019-05-09T16:16:47.857Z,13.30
2019-05-09T16:19:17.885Z,13.15
2019-05-09T16:21:48.720Z,13.14
2019-05-09T16:24:19.453Z,13.12
2019-05-09T16:26:51.008Z,13.19
2019-05-09T16:29:21.775Z,13.19
2019-05-09T16:31:52.566Z,13.22
2019-05-09T16:34:23.209Z,13.29
2019-05-09T16:36:53.728Z,13.24
2019-05-09T16:39:24.661Z,13.17
2019-05-09T16:41:55.357Z,13.14
2019-05-09T16:44:26.340Z,13.10
2019-05-09T16:46:57.635Z,13.13
2019-05-09T16:49:29.321Z,12.99
2019-05-09T16:52:00.170Z,12.97
2019-05-09T16:54:32.410Z,12.95
2019-05-09T16:57:03.168Z,12.91
2019-05-09T16:59:33.732Z,12.90
2019-05-09T17:02:17.900Z,12.85
2019-05-09T17:04:38.676Z,12.83
2019-05-09T17:07:09.245Z,12.78
2019-05-09T17:09:43.298Z,12.79
2019-05-09T17:12:14.936Z,12.79
2019-05-09T17:14:45.771Z,12.74
2019-05-09T17:17:18.024Z,12.74
2019-05-09T17:19:49.759Z,12.75
2019-05-09T17:22:38.354Z,12.65
2019-05-09T17:25:09.390Z,12.62
2019-05-09T17:27:39.913Z,12.61
2019-05-09T17:30:12.105Z,12.57
2019-05-09T17:32:42.930Z,12.57
2019-05-09T17:35:14.363Z,12.58
2019-05-09T17:37:45.129Z,12.60
2019-05-09T17:40:16.946Z,12.57
2019-05-09T17:42:48.504Z,12.59
2019-05-09T17:45:19.365Z,12.56
2019-05-09T17:47:50.075Z,12.47
2019-05-09T17:50:21.112Z,12.51
2019-05-09T17:52:52.804Z,12.46
2019-05-09T17:55:23.906Z,12.44
2019-05-09T17:57:58.646Z,12.44
2019-05-09T18:00:29.495Z,12.43
2019-05-09T18:03:00.001Z,12.39
2019-05-09T18:05:30.943Z,12.45
2019-05-09T18:08:01.770Z,12.39
2019-05-09T18:10:32.911Z,12.42
2019-05-09T18:13:03.747Z,12.39
2019-05-09T18:15:34.684Z,12.33
2019-05-09T18:18:05.413Z,12.33
2019-05-09T18:20:37.972Z,12.26
2019-05-09T18:23:08.514Z,12.29
2019-05-09T18:25:39.361Z,12.21
2019-05-09T18:28:09.994Z,12.13
2019-05-09T18:30:40.420Z,12.09
2019-05-09T18:33:30.118Z,11.98
2019-05-09T18:36:02.761Z,11.94
2019-05-09T18:38:38.763Z,11.99
2019-05-09T18:41:10.265Z,12.01
2019-05-09T18:43:41.923Z,11.71
2019-05-09T18:46:12.761Z,11.96
2019-05-09T18:48:43.449Z,11.88
2019-05-09T18:51:14.327Z,11.81
2019-05-09T18:53:45.258Z,11.77
2019-05-09T18:56:16.226Z,11.68
2019-05-09T18:58:46.932Z,11.64
2019-05-09T19:01:17.769Z,11.54
2019-05-09T19:03:48.424Z,11.57
2019-05-09T19:06:19.229Z,11.49
2019-05-09T19:08:49.965Z,11.48
2019-05-09T19:11:22.012Z,11.50
2019-05-09T19:13:53.158Z,11.48
2019-05-09T19:16:28.613Z,11.50
2019-05-09T19:19:17.545Z,11.53
2019-05-09T19:21:49.737Z,11.54
2019-05-09T19:24:20.361Z,11.47
2019-05-09T19:26:50.900Z,11.43
2019-05-09T19:29:21.318Z,11.37
2019-05-09T19:31:52.164Z,11.34
2019-05-09T19:34:22.987Z,11.26
2019-05-09T19:36:55.361Z,11.27
2019-05-09T19:39:25.753Z,11.26
2019-05-09T19:41:56.392Z,11.22
2019-05-09T19:44:29.923Z,11.20
2019-05-09T19:47:01.925Z,11.17
2019-05-09T19:49:33.219Z,11.20
2019-05-09T19:52:04.364Z,11.20
2019-05-09T19:54:35.402Z,11.17
2019-05-09T19:57:06.235Z,11.13
2019-05-09T19:59:36.596Z,11.11
2019-05-09T20:02:09.753Z,11.11
2019-05-09T20:04:40.585Z,11.10
2019-05-09T20:07:11.278Z,11.03
2019-05-09T20:09:43.696Z,11.02
2019-05-09T20:12:34.387Z,10.96
2019-05-09T20:15:06.635Z,10.94
2019-05-09T20:17:37.770Z,10.93
2019-05-09T20:20:10.697Z,10.94
2019-05-09T20:22:52.668Z,11.04
2019-05-09T20:25:15.663Z,11.11
2019-05-09T20:27:46.322Z,11.19
2019-05-09T20:30:17.407Z,11.25
2019-05-09T20:32:47.932Z,11.29
2019-05-09T20:35:18.698Z,11.39
2019-05-09T20:37:50.854Z,11.34
2019-05-09T20:40:21.966Z,11.34
2019-05-09T20:42:53.170Z,11.29
2019-05-09T20:45:24.258Z,11.24
2019-05-09T20:47:55.083Z,11.25
2019-05-09T20:50:26.130Z,11.20
2019-05-09T20:53:08.969Z,11.14
2019-05-09T20:55:31.483Z,11.08
2019-05-09T20:58:02.833Z,11.07
2019-05-09T21:00:33.887Z,11.09
2019-05-09T21:03:07.971Z,11.04
2019-05-09T21:05:37.279Z,11.05
2019-05-09T21:08:08.520Z,11.01
2019-05-09T21:10:39.664Z,10.99
2019-05-09T21:13:10.721Z,11.00
2019-05-09T21:15:41.798Z,11.03
2019-05-09T21:18:13.114Z,11.04
2019-05-09T21:20:44.010Z,11.01
2019-05-09T21:23:24.437Z,11.02
2019-05-09T21:25:49.177Z,11.03
2019-05-09T21:28:19.913Z,11.06
2019-05-09T21:30:51.158Z,11.05
2019-05-09T21:33:22.910Z,11.03
2019-05-09T21:35:53.953Z,11.05
2019-05-09T21:38:24.888Z,11.05
2019-05-09T21:40:55.619Z,11.07
2019-05-09T21:43:26.660Z,11.07
2019-05-09T21:45:57.493Z,11.08
2019-05-09T21:48:32.121Z,11.09
2019-05-09T21:51:03.474Z,11.15
2019-05-09T21:53:41.066Z,11.21
2019-05-09T21:56:07.933Z,11.17
2019-05-09T21:58:38.838Z,11.19
2019-05-09T22:01:12.758Z,11.15
2019-05-09T22:03:43.683Z,11.11
2019-05-09T22:06:14.721Z,11.11
2019-05-09T22:08:46.378Z,11.12
2019-05-09T22:11:17.930Z,11.09
2019-05-09T22:13:48.445Z,11.08
2019-05-09T22:16:19.514Z,11.05
2019-05-09T22:18:50.428Z,11.01
2019-05-09T22:21:22.186Z,10.98
2019-05-09T22:23:57.149Z,10.91
2019-05-09T22:26:25.467Z,10.89
2019-05-09T22:28:56.535Z,10.86
2019-05-09T22:31:27.782Z,10.86
2019-05-09T22:33:58.556Z,10.85
2019-05-09T22:36:29.432Z,10.84
2019-05-09T22:39:00.488Z,10.81
2019-05-09T22:41:31.731Z,10.82
2019-05-09T22:44:03.186Z,10.81
2019-05-09T22:46:36.459Z,10.84
2019-05-09T22:49:07.306Z,10.91
2019-05-09T22:51:41.217Z,11.00
2019-05-09T22:54:13.382Z,11.05
2019-05-09T22:56:44.317Z,11.00
2019-05-09T22:59:15.517Z,11.04
2019-05-09T23:01:46.374Z,11.03
2019-05-09T23:04:17.126Z,11.03
2019-05-09T23:06:47.962Z,11.04
2019-05-09T23:09:18.704Z,11.06
2019-05-09T23:11:49.527Z,11.07
2019-05-09T23:14:20.367Z,11.13
2019-05-09T23:16:52.221Z,11.13
2019-05-09T23:19:22.857Z,11.15
2019-05-09T23:21:55.733Z,11.11
2019-05-09T23:24:28.969Z,11.13
2019-05-09T23:27:00.461Z,11.15
2019-05-09T23:29:31.178Z,11.13
2019-05-09T23:32:03.578Z,11.16
2019-05-09T23:34:35.336Z,11.17
2019-05-09T23:37:06.075Z,11.20
2019-05-09T23:39:41.715Z,11.22
2019-05-09T23:42:12.886Z,11.25
2019-05-09T23:44:44.002Z,11.14
2019-05-09T23:47:15.265Z,11.17
2019-05-09T23:49:46.817Z,11.18
2019-05-09T23:52:17.799Z,11.18
2019-05-09T23:55:06.899Z,11.14
2019-05-09T23:57:57.188Z,11.13
