createdAt,value
2023-02-08T02:42:23.445Z,88.53
2023-02-08T02:57:27.966Z,90.83
2023-02-08T03:12:37.344Z,89.96
2023-02-08T03:27:51.868Z,89.83
2023-02-08T03:42:56.435Z,89.74
2023-02-08T06:59:13.165Z,87.84
2023-02-08T07:14:15.072Z,86.28
2023-02-08T07:29:16.659Z,84.23
2023-02-08T07:44:18.523Z,83.33
2023-02-08T07:59:20.118Z,82.89
2023-02-08T08:14:21.827Z,83.02
2023-02-08T08:29:23.739Z,82.90
2023-02-08T08:44:25.458Z,82.86
2023-02-08T08:59:27.046Z,84.51
2023-02-08T09:14:28.496Z,82.19
2023-02-08T09:29:30.322Z,82.43
2023-02-08T09:44:50.649Z,82.15
2023-02-08T10:00:12.400Z,82.04
2023-02-08T10:15:19.953Z,82.16
2023-02-08T10:30:37.122Z,84.40
2023-02-08T10:45:46.064Z,82.65
2023-02-08T11:00:49.574Z,80.80
2023-02-08T11:15:52.998Z,80.98
2023-02-08T11:31:07.130Z,80.69
2023-02-08T11:46:13.462Z,80.34
2023-02-08T12:01:20.434Z,80.45
2023-02-08T12:16:40.918Z,80.67
2023-02-08T12:32:21.245Z,81.05
2023-02-08T12:47:28.925Z,82.12
2023-02-08T13:02:33.344Z,83.44
2023-02-08T13:17:51.693Z,82.54
2023-02-08T13:32:54.002Z,82.68
2023-02-08T13:48:00.861Z,82.80
2023-02-08T14:03:02.490Z,82.41
2023-02-08T14:18:04.642Z,81.94
2023-02-08T14:33:07.512Z,80.93
2023-02-08T14:48:23.637Z,82.07
2023-02-08T15:03:26.803Z,80.51
2023-02-08T15:18:30.614Z,82.19
2023-02-08T15:33:32.563Z,81.63
2023-02-08T15:48:36.168Z,81.74
2023-02-08T16:03:38.810Z,81.58
2023-02-08T16:18:46.148Z,82.29
2023-02-08T16:33:56.311Z,79.00
2023-02-08T16:48:57.974Z,68.65
2023-02-08T17:03:59.739Z,63.31
2023-02-08T17:19:01.623Z,68.49
2023-02-08T17:34:06.212Z,72.11
2023-02-08T17:49:07.847Z,73.89
2023-02-08T18:04:11.266Z,75.87
2023-02-08T18:19:12.793Z,76.63
2023-02-08T18:34:16.261Z,76.89
2023-02-08T18:49:17.901Z,77.81
2023-02-08T19:04:19.488Z,78.04
2023-02-08T19:19:21.028Z,78.37
2023-02-08T19:34:22.547Z,78.75
2023-02-08T19:49:26.018Z,78.66
2023-02-08T20:04:27.723Z,78.82
2023-02-08T20:19:29.653Z,79.90
2023-02-08T20:34:31.223Z,79.15
2023-02-08T20:49:32.805Z,79.13
2023-02-08T21:04:34.901Z,79.56
2023-02-08T21:19:37.484Z,79.42
2023-02-08T21:34:38.970Z,79.09
2023-02-08T21:49:59.121Z,79.06
2023-02-08T22:05:44.548Z,79.16
2023-02-08T22:20:46.386Z,79.19
2023-02-08T22:35:48.149Z,79.13
2023-02-08T22:50:49.741Z,78.87
2023-02-08T23:05:51.781Z,79.93
2023-02-08T23:20:54.571Z,79.91
2023-02-08T23:35:56.169Z,80.05
2023-02-08T23:51:00.758Z,79.92
