createdAt,value
2023-04-15T00:01:19.912Z,8.70
2023-04-15T00:03:48.759Z,8.93
2023-04-15T00:06:17.561Z,9.07
2023-04-15T00:08:46.449Z,11.07
2023-04-15T00:11:15.817Z,8.90
2023-04-15T00:13:46.023Z,11.07
2023-04-15T00:16:14.598Z,8.68
2023-04-15T00:18:42.949Z,7.80
2023-04-15T00:21:11.238Z,9.40
2023-04-15T00:23:39.576Z,8.80
2023-04-15T00:26:07.922Z,9.48
2023-04-15T00:28:36.266Z,9.23
2023-04-15T00:31:06.684Z,9.95
2023-04-15T00:33:36.839Z,6.72
2023-04-15T00:36:08.635Z,12.13
2023-04-15T00:38:39.682Z,9.90
2023-04-15T00:41:08.145Z,9.13
2023-04-15T00:43:36.733Z,9.45
2023-04-15T00:46:08.433Z,8.27
2023-04-15T00:48:39.017Z,11.88
2023-04-15T00:51:07.776Z,8.13
2023-04-15T00:53:36.641Z,10.40
2023-04-15T00:56:05.345Z,9.32
2023-04-15T00:58:34.153Z,9.05
2023-04-15T01:01:02.926Z,10.27
2023-04-15T01:03:33.808Z,11.73
2023-04-15T01:06:04.079Z,12.52
2023-04-15T01:08:33.035Z,10.70
2023-04-15T01:11:03.735Z,9.73
2023-04-15T01:13:35.219Z,10.20
2023-04-15T01:16:04.308Z,9.57
2023-04-15T01:18:35.099Z,12.45
2023-04-15T01:21:03.889Z,11.70
2023-04-15T01:23:34.488Z,10.32
2023-04-15T01:26:05.140Z,11.85
2023-04-15T01:28:33.830Z,11.85
2023-04-15T01:31:10.109Z,11.63
2023-04-15T01:33:39.462Z,11.35
2023-04-15T01:36:10.201Z,11.82
2023-04-15T01:38:39.438Z,10.73
2023-04-15T01:41:09.329Z,10.32
2023-04-15T01:43:38.083Z,11.80
2023-04-15T01:46:07.301Z,11.95
2023-04-15T01:48:35.998Z,11.35
2023-04-15T01:51:06.240Z,10.30
2023-04-15T01:53:34.827Z,11.40
2023-04-15T01:56:05.798Z,12.00
2023-04-15T01:58:35.978Z,11.95
2023-04-15T02:01:05.248Z,10.40
2023-04-15T02:03:33.881Z,11.98
2023-04-15T02:06:02.895Z,11.00
2023-04-15T02:08:31.531Z,10.50
2023-04-15T02:11:01.540Z,11.55
2023-04-15T02:13:30.372Z,11.32
2023-04-15T02:16:00.550Z,11.52
2023-04-15T02:18:29.166Z,11.52
2023-04-15T02:20:58.912Z,11.93
2023-04-15T02:23:27.455Z,14.15
2023-04-15T02:25:55.843Z,14.10
2023-04-15T02:28:24.562Z,12.20
2023-04-15T02:30:54.451Z,13.32
2023-04-15T02:33:25.333Z,13.95
2023-04-15T02:35:54.062Z,14.23
2023-04-15T02:38:22.654Z,12.50
2023-04-15T02:40:51.395Z,12.27
2023-04-15T02:43:19.890Z,11.23
2023-04-15T02:45:49.750Z,10.70
2023-04-15T02:48:19.912Z,10.95
2023-04-15T02:50:50.499Z,11.75
2023-04-15T02:53:20.138Z,10.23
2023-04-15T02:55:49.058Z,11.43
2023-04-15T02:58:17.716Z,13.45
2023-04-15T03:00:46.802Z,13.30
2023-04-15T03:03:15.713Z,11.70
2023-04-15T03:05:44.361Z,12.57
2023-04-15T03:08:15.281Z,12.55
2023-04-15T03:10:43.750Z,12.43
2023-04-15T03:13:12.765Z,11.13
2023-04-15T03:15:42.409Z,10.90
2023-04-15T03:18:11.573Z,10.07
2023-04-15T03:20:42.985Z,9.93
2023-04-15T03:23:12.166Z,15.43
2023-04-15T03:25:42.040Z,10.90
2023-04-15T03:28:10.465Z,11.95
2023-04-15T03:30:38.897Z,10.10
2023-04-15T03:33:07.760Z,12.98
2023-04-15T03:35:36.472Z,10.15
2023-04-15T03:38:05.596Z,12.73
2023-04-15T03:40:34.449Z,12.68
2023-04-15T03:43:04.367Z,9.15
2023-04-15T03:45:33.075Z,10.48
2023-04-15T03:48:15.559Z,10.00
2023-04-15T03:50:46.294Z,9.60
2023-04-15T03:53:14.720Z,11.50
2023-04-15T03:55:43.813Z,11.38
2023-04-15T03:58:13.712Z,12.23
2023-04-15T04:00:42.875Z,11.75
2023-04-15T04:03:12.258Z,15.95
2023-04-15T04:05:41.686Z,11.98
2023-04-15T04:08:10.314Z,12.50
2023-04-15T04:10:39.323Z,11.88
2023-04-15T04:13:08.562Z,11.13
2023-04-15T04:15:38.654Z,12.57
2023-04-15T04:18:07.600Z,11.15
2023-04-15T04:20:36.812Z,10.95
2023-04-15T04:23:05.748Z,11.30
2023-04-15T04:25:34.106Z,12.27
2023-04-15T04:28:02.735Z,10.85
2023-04-15T04:30:31.443Z,9.82
2023-04-15T04:33:01.670Z,12.27
2023-04-15T04:35:30.453Z,10.95
2023-04-15T04:37:59.035Z,11.00
2023-04-15T04:40:27.548Z,11.60
2023-04-15T04:42:56.096Z,11.00
2023-04-15T04:45:24.766Z,11.55
2023-04-15T04:47:53.644Z,11.35
2023-04-15T04:50:24.331Z,12.13
2023-04-15T04:52:52.759Z,14.60
2023-04-15T04:55:23.521Z,15.13
2023-04-15T04:57:52.133Z,12.23
2023-04-15T05:00:20.725Z,11.07
2023-04-15T05:02:50.078Z,11.02
2023-04-15T05:05:19.558Z,11.10
2023-04-15T05:07:50.743Z,11.23
2023-04-15T05:10:19.667Z,11.00
2023-04-15T05:12:48.403Z,8.75
2023-04-15T05:15:17.558Z,10.38
2023-04-15T05:17:46.078Z,10.38
2023-04-15T05:20:15.822Z,9.85
2023-04-15T05:22:44.559Z,11.68
2023-04-15T05:25:14.572Z,11.93
2023-04-15T05:27:42.988Z,9.57
2023-04-15T05:30:13.452Z,9.75
2023-04-15T05:32:42.638Z,8.83
2023-04-15T05:35:11.434Z,9.18
2023-04-15T05:37:40.159Z,11.32
2023-04-15T05:40:10.883Z,10.40
2023-04-15T05:42:41.534Z,11.52
2023-04-15T05:45:10.882Z,9.65
2023-04-15T05:47:39.568Z,11.25
2023-04-15T05:50:08.607Z,10.32
2023-04-15T05:52:37.437Z,9.98
2023-04-15T05:55:07.675Z,11.27
2023-04-15T05:57:36.074Z,8.85
2023-04-15T06:00:07.589Z,9.10
2023-04-15T06:02:39.606Z,16.15
2023-04-15T06:05:10.099Z,15.50
2023-04-15T06:07:39.727Z,10.57
2023-04-15T06:10:09.543Z,9.40
2023-04-15T06:12:38.124Z,10.55
2023-04-15T06:15:10.723Z,8.20
2023-04-15T06:20:08.888Z,11.00
2023-04-15T06:22:39.485Z,7.82
2023-04-15T06:25:09.524Z,8.13
2023-04-15T06:27:38.577Z,8.95
2023-04-15T06:30:09.975Z,9.13
2023-04-15T06:32:39.771Z,12.27
2023-04-15T06:35:08.932Z,7.55
2023-04-15T06:37:38.565Z,7.00
2023-04-15T06:40:08.938Z,7.15
2023-04-15T06:42:40.359Z,6.47
2023-04-15T06:45:11.595Z,6.38
2023-04-15T06:47:40.145Z,7.17
2023-04-15T06:50:09.602Z,6.57
2023-04-15T06:52:38.320Z,6.05
2023-04-15T06:55:08.914Z,8.30
2023-04-15T06:57:38.604Z,6.78
2023-04-15T07:00:08.432Z,6.20
2023-04-15T07:02:38.584Z,5.15
2023-04-15T07:05:08.798Z,5.18
2023-04-15T07:07:38.599Z,5.70
2023-04-15T07:10:08.405Z,5.40
2023-04-15T07:12:37.241Z,5.82
2023-04-15T07:15:07.004Z,8.50
2023-04-15T07:17:35.735Z,5.18
2023-04-15T07:20:06.142Z,6.22
2023-04-15T07:22:34.900Z,8.30
2023-04-15T07:25:03.680Z,8.02
2023-04-15T07:27:32.936Z,8.70
2023-04-15T07:30:01.832Z,8.02
2023-04-15T07:32:31.024Z,5.35
2023-04-15T07:35:00.104Z,6.18
2023-04-15T07:37:30.840Z,5.68
2023-04-15T07:39:59.544Z,5.55
2023-04-15T07:42:29.523Z,5.03
2023-04-15T07:44:58.590Z,6.25
2023-04-15T07:47:27.411Z,5.70
2023-04-15T07:49:56.030Z,6.05
2023-04-15T07:52:25.365Z,5.78
2023-04-15T07:54:55.417Z,6.55
2023-04-15T07:57:24.079Z,6.38
2023-04-15T07:59:52.852Z,6.13
2023-04-15T08:02:21.925Z,6.38
2023-04-15T08:04:50.962Z,7.10
2023-04-15T08:07:20.063Z,4.95
2023-04-15T08:09:48.847Z,4.65
2023-04-15T08:12:19.244Z,6.00
2023-04-15T08:14:48.699Z,5.35
2023-04-15T08:17:17.713Z,6.43
2023-04-15T08:19:48.572Z,4.57
2023-04-15T08:22:18.916Z,5.13
2023-04-15T08:24:48.233Z,5.43
2023-04-15T08:27:19.039Z,5.90
2023-04-15T08:29:48.344Z,5.97
2023-04-15T08:32:17.338Z,6.18
2023-04-15T08:34:46.226Z,4.63
2023-04-15T08:37:15.314Z,4.35
2023-04-15T08:39:44.384Z,5.43
2023-04-15T08:42:17.685Z,4.72
2023-04-15T08:44:49.255Z,4.32
2023-04-15T08:54:52.878Z,4.15
2023-04-15T08:57:22.174Z,5.40
2023-04-15T08:59:52.630Z,5.70
2023-04-15T09:02:22.797Z,4.55
2023-04-15T09:04:51.897Z,12.57
2023-04-15T09:07:20.877Z,5.20
2023-04-15T09:09:50.494Z,5.53
2023-04-15T09:12:19.204Z,3.83
2023-04-15T09:14:48.591Z,4.63
2023-04-15T09:17:22.155Z,4.65
2023-04-15T09:19:51.080Z,5.43
2023-04-15T09:22:22.960Z,4.28
2023-04-15T09:27:22.838Z,4.65
2023-04-15T09:29:52.551Z,4.75
2023-04-15T09:32:25.038Z,2.95
2023-04-15T09:34:54.090Z,4.72
2023-04-15T09:37:37.222Z,4.55
2023-04-15T09:40:06.911Z,5.03
2023-04-15T09:42:36.480Z,5.05
2023-04-15T09:45:13.464Z,6.63
2023-04-15T09:47:43.895Z,7.22
2023-04-15T09:50:12.953Z,8.50
2023-04-15T09:52:44.606Z,3.83
2023-04-15T09:55:14.777Z,3.95
2023-04-15T09:57:44.598Z,4.82
2023-04-15T10:00:14.280Z,3.20
2023-04-15T10:02:44.978Z,4.03
2023-04-15T10:05:16.811Z,3.92
2023-04-15T10:07:46.489Z,4.20
2023-04-15T10:10:17.020Z,3.80
2023-04-15T10:12:46.462Z,5.50
2023-04-15T10:15:17.959Z,5.20
2023-04-15T10:17:52.033Z,3.13
2023-04-15T10:20:22.422Z,4.95
2023-04-15T10:22:53.363Z,4.15
2023-04-15T10:25:23.003Z,2.90
2023-04-15T10:27:53.633Z,4.15
2023-04-15T10:30:23.534Z,4.30
2023-04-15T10:32:54.808Z,3.83
2023-04-15T10:35:25.420Z,3.50
2023-04-15T10:37:54.230Z,4.47
2023-04-15T10:40:28.800Z,7.18
2023-04-15T10:42:57.935Z,5.45
2023-04-15T10:45:33.586Z,3.58
2023-04-15T10:48:06.256Z,2.30
2023-04-15T10:50:35.660Z,8.52
2023-04-15T10:53:05.257Z,3.88
2023-04-15T10:55:35.792Z,4.25
2023-04-15T10:58:05.227Z,2.72
2023-04-15T11:00:35.929Z,2.55
2023-04-15T11:03:09.873Z,2.90
2023-04-15T11:06:00.079Z,4.55
2023-04-15T11:08:56.503Z,4.40
2023-04-15T11:11:25.659Z,3.65
2023-04-15T11:13:58.061Z,3.67
2023-04-15T11:16:27.527Z,6.75
2023-04-15T11:18:58.277Z,3.10
2023-04-15T11:21:28.542Z,4.25
2023-04-15T11:23:57.487Z,2.83
2023-04-15T11:26:28.625Z,2.80
2023-04-15T11:28:58.079Z,2.38
2023-04-15T11:31:30.109Z,2.30
2023-04-15T11:34:02.014Z,3.05
2023-04-15T11:39:01.629Z,1.88
2023-04-15T11:41:30.362Z,1.58
2023-04-15T11:43:59.532Z,2.58
2023-04-15T11:46:32.234Z,1.98
2023-04-15T11:49:03.055Z,2.28
2023-04-15T11:51:34.581Z,2.30
2023-04-15T11:54:41.495Z,1.92
2023-04-15T11:57:18.549Z,0.95
2023-04-15T11:59:47.323Z,2.40
2023-04-15T12:02:17.037Z,3.00
2023-04-15T12:04:47.446Z,1.98
2023-04-15T12:07:17.422Z,1.75
2023-04-15T12:09:59.836Z,3.03
2023-04-15T12:14:59.808Z,1.70
2023-04-15T12:17:29.110Z,3.95
2023-04-15T12:19:59.887Z,1.63
2023-04-15T12:22:29.609Z,1.00
2023-04-15T12:24:59.064Z,1.50
2023-04-15T12:27:29.783Z,3.50
2023-04-15T12:30:06.566Z,3.13
2023-04-15T12:32:37.985Z,1.40
2023-04-15T12:35:09.709Z,3.40
2023-04-15T12:37:39.203Z,3.28
2023-04-15T12:40:10.778Z,7.05
2023-04-15T12:42:39.607Z,4.28
2023-04-15T12:45:09.605Z,3.30
2023-04-15T12:47:38.660Z,2.05
2023-04-15T12:50:09.940Z,1.40
2023-04-15T12:52:38.727Z,3.20
2023-04-15T12:55:08.212Z,3.63
2023-04-15T12:57:36.978Z,8.32
2023-04-15T13:00:08.613Z,7.50
2023-04-15T13:02:38.274Z,3.33
2023-04-15T13:05:09.422Z,1.73
2023-04-15T13:07:38.156Z,2.43
2023-04-15T13:10:07.740Z,2.75
2023-04-15T13:12:37.386Z,3.13
2023-04-15T13:15:06.939Z,4.20
2023-04-15T13:17:35.749Z,4.25
2023-04-15T13:20:04.584Z,2.60
2023-04-15T13:22:34.827Z,5.40
2023-04-15T13:25:04.370Z,5.72
2023-04-15T13:27:33.828Z,3.90
2023-04-15T13:30:03.806Z,2.83
2023-04-15T13:32:32.410Z,2.42
2023-04-15T13:35:01.115Z,4.18
2023-04-15T13:37:30.537Z,2.75
2023-04-15T13:40:00.856Z,2.30
2023-04-15T13:42:29.631Z,4.72
2023-04-15T13:44:58.340Z,2.90
2023-04-15T13:47:27.155Z,3.13
2023-04-15T13:49:56.871Z,2.17
2023-04-15T13:52:25.527Z,5.68
2023-04-15T13:55:08.381Z,2.63
2023-04-15T13:57:44.130Z,4.25
2023-04-15T14:00:15.644Z,2.08
2023-04-15T14:02:44.183Z,14.30
2023-04-15T14:05:12.820Z,5.75
2023-04-15T14:07:41.563Z,5.80
2023-04-15T14:10:10.301Z,5.03
2023-04-15T14:12:38.614Z,5.43
2023-04-15T14:15:09.722Z,2.78
2023-04-15T14:17:38.860Z,3.73
2023-04-15T14:20:09.909Z,4.53
2023-04-15T14:22:38.841Z,2.43
2023-04-15T14:25:08.420Z,3.10
2023-04-15T14:27:37.498Z,2.05
2023-04-15T14:30:07.081Z,1.48
2023-04-15T14:32:36.846Z,2.08
2023-04-15T14:35:05.695Z,1.92
2023-04-15T14:37:34.395Z,2.80
2023-04-15T14:40:02.961Z,5.80
2023-04-15T14:42:31.577Z,4.63
2023-04-15T14:44:59.942Z,3.30
2023-04-15T14:47:28.553Z,4.13
2023-04-15T14:49:59.117Z,2.88
2023-04-15T14:52:27.894Z,2.63
2023-04-15T14:54:57.020Z,2.50
2023-04-15T14:57:26.376Z,3.13
2023-04-15T14:59:56.829Z,2.00
2023-04-15T15:02:38.536Z,2.30
2023-04-15T15:05:10.673Z,4.45
2023-04-15T15:07:40.948Z,7.23
2023-04-15T15:10:10.630Z,4.13
2023-04-15T15:12:39.396Z,2.30
2023-04-15T15:15:25.019Z,3.80
2023-04-15T15:17:58.152Z,2.53
2023-04-15T15:20:30.751Z,3.88
2023-04-15T15:22:59.432Z,6.45
2023-04-15T15:25:28.254Z,2.45
2023-04-15T15:27:57.574Z,15.20
2023-04-15T15:30:26.880Z,3.88
2023-04-15T15:32:55.655Z,2.80
2023-04-15T15:35:26.035Z,3.47
2023-04-15T15:37:57.317Z,2.70
2023-04-15T15:40:25.958Z,2.07
2023-04-15T15:42:54.875Z,2.45
2023-04-15T15:45:23.846Z,4.70
2023-04-15T15:47:52.980Z,2.47
2023-04-15T15:50:23.113Z,4.38
2023-04-15T15:52:51.917Z,7.78
2023-04-15T15:55:21.989Z,3.75
2023-04-15T15:57:50.701Z,5.75
2023-04-15T16:00:20.136Z,6.60
2023-04-15T16:03:05.774Z,5.80
2023-04-15T16:05:36.228Z,6.45
2023-04-15T16:08:05.344Z,3.92
2023-04-15T16:10:35.885Z,7.75
2023-04-15T16:13:05.021Z,27.92
2023-04-15T16:15:34.560Z,29.48
2023-04-15T16:18:03.541Z,20.05
2023-04-15T16:20:32.402Z,21.55
2023-04-15T16:23:02.331Z,22.23
2023-04-15T16:25:30.927Z,13.85
2023-04-15T16:28:06.096Z,13.48
2023-04-15T16:30:41.485Z,6.75
2023-04-15T16:33:10.876Z,6.38
2023-04-15T16:35:39.973Z,6.30
2023-04-15T16:38:08.771Z,4.57
2023-04-15T16:40:38.977Z,8.13
2023-04-15T16:43:11.420Z,5.95
2023-04-15T16:45:40.435Z,4.55
2023-04-15T16:48:09.273Z,5.65
2023-04-15T16:50:38.566Z,6.90
2023-04-15T16:53:07.564Z,8.70
2023-04-15T16:55:36.555Z,6.13
2023-04-15T16:58:07.865Z,5.78
2023-04-15T17:00:38.968Z,6.93
2023-04-15T17:03:08.078Z,15.30
2023-04-15T17:05:37.405Z,11.32
2023-04-15T17:08:06.825Z,9.05
2023-04-15T17:10:35.982Z,6.25
2023-04-15T17:13:05.082Z,7.50
2023-04-15T17:15:36.201Z,7.95
2023-04-15T17:18:08.882Z,17.63
2023-04-15T17:20:37.816Z,12.65
2023-04-15T17:23:06.945Z,7.70
2023-04-15T17:25:35.861Z,6.20
2023-04-15T17:28:04.699Z,5.63
2023-04-15T17:30:36.646Z,27.02
2023-04-15T17:33:55.274Z,23.88
2023-04-15T17:35:56.224Z,7.20
2023-04-15T17:38:27.332Z,4.55
2023-04-15T17:40:56.521Z,3.37
2023-04-15T17:43:25.188Z,2.45
2023-04-15T17:45:54.290Z,2.83
2023-04-15T17:48:23.338Z,2.58
2023-04-15T17:50:52.210Z,2.72
2023-04-15T17:53:22.449Z,1.75
2023-04-15T17:55:53.436Z,1.73
2023-04-15T17:58:22.132Z,2.75
2023-04-15T18:00:50.720Z,2.15
2023-04-15T18:03:19.323Z,5.82
2023-04-15T18:05:48.655Z,5.60
2023-04-15T18:08:17.362Z,7.18
2023-04-15T18:10:47.304Z,7.53
2023-04-15T18:13:16.212Z,5.93
2023-04-15T18:15:47.192Z,4.65
2023-04-15T18:18:16.100Z,2.70
2023-04-15T18:20:45.083Z,2.67
2023-04-15T18:23:14.724Z,2.20
2023-04-15T18:25:44.971Z,2.80
2023-04-15T18:28:16.174Z,4.88
2023-04-15T18:30:45.941Z,4.03
2023-04-15T18:33:16.060Z,3.90
2023-04-15T18:35:45.240Z,5.00
2023-04-15T18:38:14.380Z,2.83
2023-04-15T18:40:44.228Z,3.00
2023-04-15T18:43:15.644Z,2.30
2023-04-15T18:45:45.384Z,1.90
2023-04-15T18:48:16.216Z,2.63
2023-04-15T18:50:45.768Z,3.17
2023-04-15T18:53:16.663Z,2.38
2023-04-15T18:55:45.464Z,3.08
2023-04-15T18:58:16.105Z,2.58
2023-04-15T19:00:45.434Z,4.45
2023-04-15T19:03:14.900Z,4.82
2023-04-15T19:05:44.971Z,6.70
2023-04-15T19:08:14.028Z,4.13
2023-04-15T19:10:42.903Z,4.10
2023-04-15T19:13:11.826Z,4.53
2023-04-15T19:15:42.158Z,2.38
2023-04-15T19:18:11.330Z,4.20
2023-04-15T19:20:41.408Z,4.05
2023-04-15T19:23:10.161Z,4.05
2023-04-15T19:25:39.211Z,5.78
2023-04-15T19:28:08.588Z,5.80
2023-04-15T19:30:37.897Z,4.15
2023-04-15T19:33:08.194Z,2.53
2023-04-15T19:35:38.552Z,3.20
2023-04-15T19:38:08.075Z,4.85
2023-04-15T19:40:36.817Z,4.10
2023-04-15T19:43:05.775Z,3.58
2023-04-15T19:45:35.751Z,3.70
2023-04-15T19:48:06.318Z,3.55
2023-04-15T19:50:37.841Z,3.00
2023-04-15T19:53:06.678Z,3.83
2023-04-15T19:55:35.551Z,5.40
2023-04-15T19:58:04.152Z,3.72
2023-04-15T20:00:33.367Z,5.03
2023-04-15T20:03:02.823Z,4.28
2023-04-15T20:05:31.746Z,4.10
2023-04-15T20:08:02.741Z,2.05
2023-04-15T20:10:33.038Z,4.97
2023-04-15T20:13:02.290Z,5.80
2023-04-15T20:15:30.978Z,8.40
2023-04-15T20:17:59.976Z,4.50
2023-04-15T20:20:28.424Z,6.18
2023-04-15T20:22:57.333Z,7.30
2023-04-15T20:25:27.356Z,8.07
2023-04-15T20:27:57.350Z,6.63
2023-04-15T20:30:29.778Z,7.50
2023-04-15T20:32:58.599Z,7.38
2023-04-15T20:35:31.131Z,8.23
2023-04-15T20:38:00.051Z,7.97
2023-04-15T20:40:30.122Z,8.13
2023-04-15T20:42:58.723Z,6.85
2023-04-15T20:45:27.289Z,7.07
2023-04-15T20:47:56.671Z,7.97
2023-04-15T20:50:25.679Z,7.30
2023-04-15T20:52:54.570Z,7.47
2023-04-15T20:55:23.141Z,6.38
2023-04-15T20:57:58.497Z,7.32
2023-04-15T21:00:27.562Z,8.23
2023-04-15T21:02:56.232Z,7.13
2023-04-15T21:05:25.329Z,8.18
2023-04-15T21:07:54.741Z,8.55
2023-04-15T21:10:23.521Z,7.57
2023-04-15T21:12:54.862Z,10.60
2023-04-15T21:15:26.884Z,6.40
2023-04-15T21:17:56.116Z,8.50
2023-04-15T21:20:25.411Z,7.43
2023-04-15T21:22:54.607Z,6.88
2023-04-15T21:25:24.472Z,6.65
2023-04-15T21:27:54.390Z,7.60
2023-04-15T21:30:23.908Z,7.65
2023-04-15T21:32:52.744Z,7.35
2023-04-15T21:35:21.818Z,7.25
2023-04-15T21:37:50.256Z,7.45
2023-04-15T21:40:19.591Z,7.35
2023-04-15T21:42:49.063Z,9.27
2023-04-15T21:45:19.169Z,6.88
2023-04-15T21:48:01.238Z,7.47
2023-04-15T21:50:37.611Z,9.27
2023-04-15T21:53:09.333Z,7.68
2023-04-15T21:55:38.014Z,9.65
2023-04-15T21:58:06.917Z,8.18
2023-04-15T22:00:37.127Z,6.97
2023-04-15T22:03:06.702Z,7.32
2023-04-15T22:05:35.689Z,8.77
2023-04-15T22:08:05.548Z,7.90
2023-04-15T22:10:34.182Z,7.10
2023-04-15T22:13:03.217Z,5.47
2023-04-15T22:15:31.937Z,8.23
2023-04-15T22:18:02.084Z,7.50
2023-04-15T22:20:30.661Z,8.10
2023-04-15T22:22:59.228Z,7.38
2023-04-15T22:25:28.234Z,8.30
2023-04-15T22:27:56.876Z,6.65
2023-04-15T22:30:25.830Z,11.75
2023-04-15T22:32:54.504Z,8.38
2023-04-15T22:35:25.389Z,6.80
2023-04-15T22:37:54.558Z,6.80
2023-04-15T22:40:23.435Z,6.18
2023-04-15T22:42:51.965Z,8.73
2023-04-15T22:45:21.644Z,6.43
2023-04-15T22:47:50.601Z,7.05
2023-04-15T22:50:19.571Z,7.25
2023-04-15T22:52:49.667Z,7.65
2023-04-15T22:55:18.724Z,9.52
2023-04-15T22:57:48.032Z,7.97
2023-04-15T23:00:16.674Z,8.32
2023-04-15T23:02:46.009Z,7.93
2023-04-15T23:05:14.758Z,8.35
2023-04-15T23:07:43.620Z,9.40
2023-04-15T23:10:14.283Z,8.63
2023-04-15T23:12:42.911Z,8.80
2023-04-15T23:15:12.320Z,8.10
2023-04-15T23:17:41.154Z,10.40
2023-04-15T23:20:11.439Z,9.93
2023-04-15T23:22:42.181Z,10.18
2023-04-15T23:25:12.846Z,12.57
2023-04-15T23:27:42.828Z,10.30
2023-04-15T23:30:11.672Z,9.35
2023-04-15T23:32:40.864Z,9.80
2023-04-15T23:35:10.719Z,10.68
2023-04-15T23:37:39.543Z,10.18
2023-04-15T23:40:09.623Z,12.30
2023-04-15T23:42:38.138Z,11.13
2023-04-15T23:45:10.115Z,9.48
2023-04-15T23:47:38.853Z,9.45
2023-04-15T23:50:09.219Z,8.15
2023-04-15T23:52:38.065Z,9.55
2023-04-15T23:55:07.605Z,9.68
2023-04-15T23:57:36.671Z,8.20
