createdAt,value
2023-04-29T00:01:21.565Z,25.67
2023-04-29T00:03:49.897Z,24.03
2023-04-29T00:06:17.697Z,23.83
2023-04-29T00:08:44.669Z,21.23
2023-04-29T00:11:11.720Z,14.23
2023-04-29T00:13:40.957Z,17.27
2023-04-29T00:16:10.424Z,15.40
2023-04-29T00:18:40.466Z,17.67
2023-04-29T00:21:08.581Z,15.10
2023-04-29T00:23:35.713Z,15.70
2023-04-29T00:26:03.581Z,11.37
2023-04-29T00:28:30.598Z,12.60
2023-04-29T00:30:58.009Z,11.13
2023-04-29T00:33:25.213Z,14.43
2023-04-29T00:35:52.202Z,13.53
2023-04-29T00:38:19.191Z,12.60
2023-04-29T00:40:46.380Z,13.67
2023-04-29T00:43:13.482Z,12.57
2023-04-29T00:45:40.725Z,12.17
2023-04-29T00:48:08.064Z,11.53
2023-04-29T00:50:36.772Z,9.40
2023-04-29T00:53:04.368Z,13.50
2023-04-29T00:55:33.008Z,13.43
2023-04-29T00:58:00.783Z,13.27
2023-04-29T01:00:28.367Z,11.07
2023-04-29T01:02:57.345Z,14.87
2023-04-29T01:05:25.255Z,14.77
2023-04-29T01:08:04.173Z,12.17
2023-04-29T01:10:54.618Z,8.87
2023-04-29T01:13:44.128Z,12.67
2023-04-29T01:16:25.306Z,11.30
2023-04-29T01:18:58.708Z,12.33
2023-04-29T01:21:26.052Z,12.60
2023-04-29T01:23:56.340Z,12.73
2023-04-29T01:26:25.151Z,10.13
2023-04-29T01:28:58.953Z,12.70
2023-04-29T01:31:45.332Z,9.97
2023-04-29T01:34:19.911Z,8.77
2023-04-29T01:37:06.569Z,16.43
2023-04-29T01:39:38.025Z,12.97
2023-04-29T01:42:16.881Z,13.97
2023-04-29T01:44:44.464Z,8.87
2023-04-29T01:47:14.218Z,13.03
2023-04-29T01:49:41.372Z,18.07
2023-04-29T01:52:08.626Z,12.40
2023-04-29T01:54:38.869Z,13.07
2023-04-29T01:57:05.840Z,10.77
2023-04-29T01:59:32.778Z,11.43
2023-04-29T02:02:00.004Z,18.43
2023-04-29T02:04:27.895Z,14.93
2023-04-29T02:06:54.849Z,14.90
2023-04-29T02:09:21.779Z,14.67
2023-04-29T02:11:48.742Z,15.50
2023-04-29T02:14:15.688Z,17.13
2023-04-29T02:16:45.628Z,10.47
2023-04-29T02:19:12.731Z,14.93
2023-04-29T02:21:43.426Z,14.47
2023-04-29T02:24:10.537Z,14.60
2023-04-29T02:26:38.329Z,10.33
2023-04-29T02:29:05.495Z,11.97
2023-04-29T02:31:32.797Z,10.50
2023-04-29T02:34:00.643Z,12.10
2023-04-29T02:36:28.540Z,14.17
2023-04-29T02:38:56.052Z,10.87
2023-04-29T02:41:23.718Z,13.77
2023-04-29T02:43:50.671Z,12.93
2023-04-29T02:46:18.909Z,11.17
2023-04-29T02:48:46.048Z,20.87
2023-04-29T02:51:13.115Z,15.70
2023-04-29T02:53:40.140Z,13.13
2023-04-29T02:56:07.130Z,13.47
2023-04-29T02:58:34.016Z,10.30
2023-04-29T03:01:01.209Z,13.93
2023-04-29T03:03:28.504Z,14.07
2023-04-29T03:05:56.500Z,18.10
2023-04-29T03:08:23.433Z,12.53
2023-04-29T03:10:50.398Z,10.57
2023-04-29T03:13:17.372Z,13.47
2023-04-29T03:15:44.354Z,15.63
2023-04-29T03:18:11.635Z,15.40
2023-04-29T03:20:38.719Z,20.07
2023-04-29T03:23:05.722Z,10.53
2023-04-29T03:25:32.690Z,11.57
2023-04-29T03:27:59.586Z,13.60
2023-04-29T03:30:26.530Z,11.70
2023-04-29T03:32:53.634Z,14.70
2023-04-29T03:35:20.620Z,14.57
2023-04-29T03:37:47.527Z,10.30
2023-04-29T03:40:14.726Z,15.00
2023-04-29T03:42:41.800Z,13.67
2023-04-29T03:45:09.412Z,11.80
2023-04-29T03:47:36.494Z,14.97
2023-04-29T03:50:03.741Z,12.43
2023-04-29T03:52:30.786Z,15.57
2023-04-29T03:54:57.978Z,20.97
2023-04-29T03:57:24.871Z,16.93
2023-04-29T03:59:51.917Z,13.43
2023-04-29T04:02:19.703Z,15.17
2023-04-29T04:04:47.063Z,16.27
2023-04-29T04:07:14.334Z,15.43
2023-04-29T04:09:41.346Z,19.87
2023-04-29T04:12:08.244Z,12.43
2023-04-29T04:14:35.161Z,12.43
2023-04-29T04:17:02.155Z,13.67
2023-04-29T04:19:30.897Z,13.37
2023-04-29T04:21:57.849Z,17.13
2023-04-29T04:24:24.972Z,19.17
2023-04-29T04:26:51.930Z,13.13
2023-04-29T04:29:18.883Z,16.77
2023-04-29T04:31:47.212Z,16.87
2023-04-29T04:34:14.309Z,15.07
2023-04-29T04:36:42.331Z,13.60
2023-04-29T04:39:09.468Z,13.00
2023-04-29T04:41:36.715Z,16.87
2023-04-29T04:44:03.716Z,16.63
2023-04-29T04:46:30.857Z,19.27
2023-04-29T04:48:58.223Z,14.63
2023-04-29T04:51:25.132Z,17.00
2023-04-29T04:53:52.155Z,19.13
2023-04-29T04:56:19.063Z,19.80
2023-04-29T04:58:46.076Z,15.73
2023-04-29T05:01:13.094Z,19.83
2023-04-29T05:03:41.432Z,19.00
2023-04-29T05:06:08.530Z,20.60
2023-04-29T05:08:35.512Z,20.97
2023-04-29T05:11:02.425Z,18.87
2023-04-29T05:13:29.368Z,17.13
2023-04-29T05:15:56.401Z,19.80
2023-04-29T05:18:23.329Z,17.13
2023-04-29T05:20:50.321Z,17.57
2023-04-29T05:23:17.319Z,17.63
2023-04-29T05:25:44.276Z,16.13
2023-04-29T05:28:11.216Z,16.53
2023-04-29T05:30:38.225Z,19.33
2023-04-29T05:33:08.300Z,14.07
2023-04-29T05:35:35.276Z,18.00
2023-04-29T05:38:02.244Z,12.50
2023-04-29T05:40:29.608Z,14.07
2023-04-29T05:42:56.514Z,17.77
2023-04-29T05:45:23.534Z,14.50
2023-04-29T05:47:50.581Z,15.30
2023-04-29T05:50:17.542Z,15.07
2023-04-29T05:52:44.537Z,16.10
2023-04-29T05:55:11.488Z,19.00
2023-04-29T05:57:39.676Z,14.87
2023-04-29T06:00:07.759Z,16.50
2023-04-29T06:02:37.430Z,14.90
2023-04-29T06:05:07.384Z,12.80
2023-04-29T06:07:34.568Z,16.43
2023-04-29T06:10:01.533Z,17.53
2023-04-29T06:12:28.450Z,13.07
2023-04-29T06:14:55.502Z,11.83
2023-04-29T06:17:22.491Z,13.37
2023-04-29T06:19:49.477Z,11.37
2023-04-29T06:22:16.479Z,11.50
2023-04-29T06:24:43.465Z,15.03
2023-04-29T06:27:10.875Z,13.70
2023-04-29T06:29:38.019Z,11.57
2023-04-29T06:32:07.090Z,13.10
2023-04-29T06:34:35.145Z,15.77
2023-04-29T06:37:02.108Z,16.00
2023-04-29T06:39:29.011Z,17.80
2023-04-29T06:41:56.702Z,15.37
2023-04-29T06:44:23.829Z,12.80
2023-04-29T06:46:51.149Z,10.93
2023-04-29T06:49:18.125Z,12.63
2023-04-29T06:51:45.105Z,12.00
2023-04-29T06:54:12.100Z,16.07
2023-04-29T06:56:39.022Z,15.17
2023-04-29T06:59:06.262Z,12.77
2023-04-29T07:01:33.204Z,15.30
2023-04-29T07:04:00.417Z,12.97
2023-04-29T07:06:27.549Z,13.53
2023-04-29T07:08:56.765Z,12.67
2023-04-29T07:11:24.945Z,15.90
2023-04-29T07:13:53.590Z,17.43
2023-04-29T07:16:22.108Z,15.37
2023-04-29T07:18:49.555Z,11.53
2023-04-29T07:21:16.534Z,14.20
2023-04-29T07:23:43.820Z,18.97
2023-04-29T07:26:16.081Z,11.10
2023-04-29T07:28:43.649Z,11.20
2023-04-29T07:31:12.462Z,14.47
2023-04-29T07:33:39.446Z,10.93
2023-04-29T07:36:07.554Z,15.00
2023-04-29T07:38:34.948Z,14.50
2023-04-29T07:41:04.620Z,17.60
2023-04-29T07:43:31.656Z,12.07
2023-04-29T07:45:58.622Z,12.57
2023-04-29T07:48:25.766Z,11.87
2023-04-29T07:50:52.818Z,11.70
2023-04-29T07:53:19.851Z,10.53
2023-04-29T07:55:47.517Z,12.50
2023-04-29T07:58:14.676Z,10.20
2023-04-29T08:00:41.643Z,11.67
2023-04-29T08:03:08.751Z,9.80
2023-04-29T08:05:36.651Z,12.63
2023-04-29T08:08:03.697Z,12.13
2023-04-29T08:10:31.098Z,14.13
2023-04-29T08:12:58.391Z,10.17
2023-04-29T08:15:25.459Z,12.07
2023-04-29T08:20:19.439Z,9.60
2023-04-29T08:22:47.400Z,10.37
2023-04-29T08:25:14.759Z,10.50
2023-04-29T08:27:43.707Z,11.20
2023-04-29T08:30:10.973Z,9.47
2023-04-29T08:32:37.953Z,13.47
2023-04-29T08:35:05.159Z,11.67
2023-04-29T08:37:32.122Z,9.90
2023-04-29T08:39:59.072Z,11.93
2023-04-29T08:42:38.365Z,13.87
2023-04-29T08:45:06.284Z,14.67
2023-04-29T08:47:34.452Z,17.43
2023-04-29T08:50:06.543Z,12.63
2023-04-29T08:52:33.878Z,14.90
2023-04-29T08:55:02.758Z,11.67
2023-04-29T08:57:31.464Z,17.23
2023-04-29T09:00:01.376Z,12.30
2023-04-29T09:02:29.932Z,17.80
2023-04-29T09:05:13.925Z,10.70
2023-04-29T09:07:41.706Z,11.87
2023-04-29T09:10:10.062Z,10.30
2023-04-29T09:12:37.317Z,12.87
2023-04-29T09:15:04.847Z,10.47
2023-04-29T09:17:43.235Z,14.13
2023-04-29T09:20:22.397Z,11.77
2023-04-29T09:22:50.239Z,13.50
2023-04-29T09:25:17.279Z,11.50
2023-04-29T09:27:44.291Z,11.57
2023-04-29T09:30:12.751Z,12.60
2023-04-29T09:32:40.013Z,10.13
2023-04-29T09:35:36.551Z,10.93
2023-04-29T09:38:11.291Z,12.77
2023-04-29T09:40:54.330Z,11.53
2023-04-29T09:43:24.951Z,11.80
2023-04-29T09:45:52.018Z,13.33
2023-04-29T09:48:18.964Z,10.67
2023-04-29T09:51:01.624Z,10.83
2023-04-29T09:53:31.235Z,10.83
2023-04-29T09:56:00.563Z,11.80
2023-04-29T09:58:37.337Z,11.83
2023-04-29T10:01:05.557Z,9.43
2023-04-29T10:03:38.145Z,9.17
2023-04-29T10:06:07.382Z,12.37
2023-04-29T10:08:35.971Z,8.67
2023-04-29T10:11:04.625Z,9.50
2023-04-29T10:13:35.080Z,10.23
2023-04-29T10:16:22.320Z,11.00
2023-04-29T10:18:54.131Z,9.57
2023-04-29T10:21:27.230Z,10.03
2023-04-29T10:23:56.781Z,14.97
2023-04-29T10:26:29.479Z,9.37
2023-04-29T10:28:57.548Z,8.20
2023-04-29T10:31:27.885Z,9.60
2023-04-29T10:33:58.818Z,12.27
2023-04-29T10:36:28.868Z,8.00
2023-04-29T10:38:59.530Z,10.70
2023-04-29T10:41:46.392Z,10.10
2023-04-29T10:44:14.614Z,8.30
2023-04-29T10:46:41.565Z,9.20
2023-04-29T10:49:10.759Z,14.13
2023-04-29T10:51:43.050Z,9.67
2023-04-29T10:54:14.882Z,9.43
2023-04-29T10:56:43.240Z,9.73
2023-04-29T10:59:14.615Z,11.30
2023-04-29T11:01:46.938Z,10.80
2023-04-29T11:04:14.218Z,10.30
2023-04-29T11:06:44.002Z,11.63
2023-04-29T11:09:14.939Z,11.33
2023-04-29T11:11:47.017Z,11.83
2023-04-29T11:14:15.076Z,11.03
2023-04-29T11:17:03.184Z,11.00
2023-04-29T11:19:41.155Z,10.93
2023-04-29T11:22:34.651Z,11.50
2023-04-29T11:25:03.913Z,13.93
2023-04-29T11:27:40.376Z,14.73
2023-04-29T11:30:08.535Z,11.17
2023-04-29T11:32:40.934Z,12.57
2023-04-29T11:35:16.100Z,11.20
2023-04-29T11:37:45.693Z,13.23
2023-04-29T11:40:14.124Z,10.37
2023-04-29T11:42:44.591Z,11.77
2023-04-29T11:45:12.539Z,11.70
2023-04-29T11:47:45.714Z,12.57
2023-04-29T11:50:16.056Z,12.90
2023-04-29T11:52:43.119Z,13.57
2023-04-29T11:55:11.934Z,12.77
2023-04-29T11:57:40.678Z,12.43
2023-04-29T12:00:15.143Z,13.43
2023-04-29T12:02:46.771Z,13.17
2023-04-29T12:05:16.031Z,14.23
2023-04-29T12:07:43.587Z,15.33
2023-04-29T12:10:12.019Z,17.90
2023-04-29T12:12:46.798Z,11.77
2023-04-29T12:15:14.544Z,17.43
2023-04-29T12:17:43.668Z,13.90
2023-04-29T12:20:12.377Z,13.80
2023-04-29T12:22:39.849Z,13.73
2023-04-29T12:25:08.397Z,13.77
2023-04-29T12:27:37.154Z,13.37
2023-04-29T12:30:08.634Z,14.40
2023-04-29T12:32:36.956Z,13.53
2023-04-29T12:35:04.376Z,13.43
2023-04-29T12:37:31.518Z,12.93
2023-04-29T12:39:58.567Z,12.10
2023-04-29T12:42:33.429Z,14.87
2023-04-29T12:45:00.479Z,13.07
2023-04-29T12:47:37.374Z,12.17
2023-04-29T12:50:06.966Z,13.70
2023-04-29T12:52:36.469Z,13.77
2023-04-29T12:55:04.835Z,12.60
2023-04-29T12:57:31.979Z,11.53
2023-04-29T12:59:58.902Z,12.70
2023-04-29T13:02:26.388Z,10.33
2023-04-29T13:04:53.751Z,12.03
2023-04-29T13:07:21.095Z,14.23
2023-04-29T13:09:48.105Z,11.93
2023-04-29T13:12:14.992Z,11.60
2023-04-29T13:14:41.924Z,15.17
2023-04-29T13:17:10.691Z,9.30
2023-04-29T13:19:50.233Z,9.97
2023-04-29T13:22:19.341Z,11.53
2023-04-29T13:24:46.981Z,8.90
2023-04-29T13:27:14.056Z,12.10
2023-04-29T13:29:41.135Z,10.07
2023-04-29T13:32:08.928Z,10.57
2023-04-29T13:34:36.270Z,13.73
2023-04-29T13:37:03.267Z,13.70
2023-04-29T13:39:30.304Z,9.57
2023-04-29T13:41:59.236Z,9.93
2023-04-29T13:44:34.403Z,12.43
2023-04-29T13:47:13.528Z,8.83
2023-04-29T13:50:16.966Z,10.10
2023-04-29T13:53:04.498Z,12.03
2023-04-29T14:00:47.299Z,10.87
2023-04-29T14:03:07.849Z,9.73
2023-04-29T14:05:35.449Z,10.23
2023-04-29T14:08:02.693Z,9.37
2023-04-29T14:10:29.757Z,9.53
2023-04-29T14:12:56.871Z,9.30
2023-04-29T14:15:23.874Z,9.10
2023-04-29T14:17:50.805Z,11.97
2023-04-29T14:20:17.810Z,12.00
2023-04-29T14:22:44.696Z,12.73
2023-04-29T14:25:12.590Z,12.50
2023-04-29T14:27:39.559Z,13.53
2023-04-29T14:30:07.257Z,10.93
2023-04-29T14:32:34.345Z,11.23
2023-04-29T14:35:02.452Z,9.97
2023-04-29T14:37:29.446Z,13.43
2023-04-29T14:39:56.450Z,11.20
2023-04-29T14:42:23.459Z,9.17
2023-04-29T14:44:50.399Z,11.33
2023-04-29T14:47:17.482Z,11.13
2023-04-29T14:49:44.496Z,11.27
2023-04-29T14:52:11.504Z,11.30
2023-04-29T14:54:38.437Z,13.63
2023-04-29T14:57:05.456Z,17.63
2023-04-29T14:59:33.592Z,12.23
2023-04-29T15:02:00.661Z,13.43
2023-04-29T15:04:28.541Z,11.43
2023-04-29T15:06:57.178Z,8.70
2023-04-29T15:09:24.901Z,11.97
2023-04-29T15:11:51.894Z,9.33
2023-04-29T15:14:18.813Z,10.30
2023-04-29T15:16:46.086Z,9.00
2023-04-29T15:19:13.138Z,10.63
2023-04-29T15:21:40.121Z,12.97
2023-04-29T15:24:08.694Z,9.50
2023-04-29T15:26:35.734Z,11.20
2023-04-29T15:29:03.512Z,8.50
2023-04-29T15:31:30.980Z,8.00
2023-04-29T15:33:58.015Z,9.40
2023-04-29T15:36:30.146Z,15.90
2023-04-29T15:38:57.450Z,8.37
2023-04-29T15:41:27.757Z,7.40
2023-04-29T15:43:56.478Z,10.20
2023-04-29T15:46:23.953Z,9.70
2023-04-29T15:48:51.562Z,6.60
2023-04-29T15:51:19.520Z,7.13
2023-04-29T15:53:46.495Z,7.30
2023-04-29T15:56:13.649Z,10.50
2023-04-29T15:58:40.598Z,9.13
2023-04-29T16:01:07.543Z,6.83
2023-04-29T16:03:34.922Z,7.33
2023-04-29T16:06:02.006Z,7.43
2023-04-29T16:08:29.386Z,7.60
2023-04-29T16:10:57.731Z,7.90
2023-04-29T16:13:24.662Z,9.27
2023-04-29T16:15:51.606Z,8.87
2023-04-29T16:18:19.337Z,8.27
2023-04-29T16:20:46.569Z,8.73
2023-04-29T16:23:14.502Z,7.37
2023-04-29T16:25:42.069Z,6.13
2023-04-29T16:28:09.042Z,5.97
2023-04-29T16:30:36.968Z,8.90
2023-04-29T16:33:04.055Z,8.27
2023-04-29T16:35:31.206Z,9.33
2023-04-29T16:37:59.151Z,6.93
2023-04-29T16:40:26.286Z,6.23
2023-04-29T16:42:53.581Z,6.53
2023-04-29T16:45:23.177Z,8.90
2023-04-29T16:47:51.157Z,12.27
2023-04-29T16:50:18.716Z,8.43
2023-04-29T16:52:45.795Z,6.40
2023-04-29T16:55:13.511Z,7.47
2023-04-29T16:57:40.559Z,8.50
2023-04-29T17:00:12.210Z,8.00
2023-04-29T17:02:43.211Z,9.33
2023-04-29T17:05:11.257Z,6.93
2023-04-29T17:07:38.553Z,6.77
2023-04-29T17:10:06.642Z,5.50
2023-04-29T17:12:33.714Z,6.90
2023-04-29T17:15:00.714Z,9.07
2023-04-29T17:17:27.771Z,6.73
2023-04-29T17:19:55.661Z,5.93
2023-04-29T17:22:23.066Z,7.00
2023-04-29T17:24:50.917Z,5.47
2023-04-29T17:27:18.223Z,10.97
2023-04-29T17:29:45.313Z,7.43
2023-04-29T17:32:15.368Z,6.23
2023-04-29T17:34:42.350Z,7.20
2023-04-29T17:37:10.135Z,6.07
2023-04-29T17:39:37.196Z,5.70
2023-04-29T17:42:04.122Z,5.70
2023-04-29T17:44:31.120Z,8.03
2023-04-29T17:46:58.096Z,5.03
2023-04-29T17:49:25.252Z,7.17
2023-04-29T17:51:52.640Z,5.43
2023-04-29T17:54:19.699Z,7.30
2023-04-29T17:56:46.686Z,8.13
2023-04-29T17:59:13.606Z,7.83
2023-04-29T18:01:40.787Z,8.23
2023-04-29T18:04:07.933Z,6.23
2023-04-29T18:06:35.339Z,7.40
2023-04-29T18:09:02.403Z,5.63
2023-04-29T18:11:29.394Z,10.63
2023-04-29T18:13:56.362Z,12.57
2023-04-29T18:16:23.443Z,8.27
2023-04-29T18:18:56.622Z,6.87
2023-04-29T18:21:28.013Z,7.33
2023-04-29T18:23:56.096Z,5.43
2023-04-29T18:26:23.667Z,6.43
2023-04-29T18:28:51.022Z,7.03
2023-04-29T18:31:19.161Z,7.30
2023-04-29T18:33:46.482Z,7.20
2023-04-29T18:36:14.519Z,7.40
2023-04-29T18:38:41.672Z,8.63
2023-04-29T18:41:08.749Z,7.03
2023-04-29T18:43:35.780Z,8.27
2023-04-29T18:46:03.218Z,6.37
2023-04-29T18:48:30.978Z,6.87
2023-04-29T18:51:04.464Z,7.73
2023-04-29T18:53:31.758Z,10.97
2023-04-29T18:55:58.680Z,9.57
2023-04-29T18:58:28.358Z,8.63
2023-04-29T19:00:57.788Z,19.37
2023-04-29T19:03:24.743Z,5.03
2023-04-29T19:05:51.853Z,6.73
2023-04-29T19:08:18.745Z,7.07
2023-04-29T19:10:45.919Z,4.77
2023-04-29T19:13:12.914Z,5.03
2023-04-29T19:15:39.881Z,5.97
2023-04-29T19:18:07.621Z,8.73
2023-04-29T19:20:34.819Z,8.73
2023-04-29T19:23:01.749Z,5.30
2023-04-29T19:25:28.732Z,8.97
2023-04-29T19:27:55.710Z,9.03
2023-04-29T19:30:22.636Z,9.70
2023-04-29T19:32:49.571Z,6.73
2023-04-29T19:35:16.632Z,10.07
2023-04-29T19:37:44.371Z,10.07
2023-04-29T19:40:11.883Z,14.47
2023-04-29T19:42:39.800Z,7.53
2023-04-29T19:45:08.344Z,11.07
2023-04-29T19:47:35.626Z,11.03
2023-04-29T19:50:03.160Z,7.47
2023-04-29T19:52:30.133Z,7.63
2023-04-29T19:54:57.295Z,22.00
2023-04-29T19:57:24.353Z,7.07
2023-04-29T19:59:51.515Z,7.13
2023-04-29T20:02:19.234Z,6.13
2023-04-29T20:04:46.340Z,8.13
2023-04-29T20:07:13.284Z,6.90
2023-04-29T20:09:40.345Z,9.07
2023-04-29T20:12:08.308Z,7.00
2023-04-29T20:14:35.358Z,6.73
2023-04-29T20:17:02.447Z,6.33
2023-04-29T20:19:31.474Z,6.37
2023-04-29T20:21:58.471Z,5.83
2023-04-29T20:24:25.441Z,6.50
2023-04-29T20:26:52.366Z,5.63
2023-04-29T20:29:19.343Z,3.87
2023-04-29T20:31:46.379Z,9.00
2023-04-29T20:34:13.673Z,4.47
2023-04-29T20:36:41.127Z,7.23
2023-04-29T20:39:09.454Z,7.03
2023-04-29T20:41:36.606Z,5.10
2023-04-29T20:44:03.703Z,6.30
2023-04-29T20:46:30.721Z,5.30
2023-04-29T20:48:57.819Z,5.37
2023-04-29T20:51:24.842Z,7.40
2023-04-29T20:53:52.079Z,6.90
2023-04-29T20:56:19.050Z,5.17
2023-04-29T20:58:45.963Z,4.83
2023-04-29T21:01:12.926Z,5.20
2023-04-29T21:03:40.636Z,3.40
2023-04-29T21:06:07.962Z,4.57
2023-04-29T21:08:35.003Z,6.90
2023-04-29T21:11:02.058Z,6.73
2023-04-29T21:13:29.006Z,4.33
2023-04-29T21:15:55.950Z,4.77
2023-04-29T21:18:22.987Z,6.87
2023-04-29T21:20:50.056Z,6.33
2023-04-29T21:23:17.042Z,6.03
2023-04-29T21:25:44.462Z,6.20
2023-04-29T21:28:11.595Z,6.03
2023-04-29T21:30:38.487Z,4.53
2023-04-29T21:33:05.513Z,3.93
2023-04-29T21:35:32.624Z,8.20
2023-04-29T21:37:59.548Z,5.30
2023-04-29T21:40:26.774Z,3.73
2023-04-29T21:42:55.414Z,4.83
2023-04-29T21:45:22.600Z,4.60
2023-04-29T21:47:49.906Z,4.27
2023-04-29T21:50:16.959Z,6.13
2023-04-29T21:52:44.006Z,5.03
2023-04-29T21:55:12.066Z,5.10
2023-04-29T21:57:44.552Z,4.83
2023-04-29T22:00:30.930Z,5.47
2023-04-29T22:02:58.211Z,2.83
2023-04-29T22:05:25.386Z,5.23
2023-04-29T22:07:52.568Z,6.00
2023-04-29T22:10:19.521Z,7.07
2023-04-29T22:12:49.645Z,4.87
2023-04-29T22:15:27.338Z,7.27
2023-04-29T22:17:55.548Z,4.70
2023-04-29T22:20:22.617Z,9.23
2023-04-29T22:22:49.634Z,6.57
2023-04-29T22:25:16.614Z,8.00
2023-04-29T22:27:46.441Z,4.97
2023-04-29T22:30:13.928Z,4.13
2023-04-29T22:32:41.236Z,7.77
2023-04-29T22:35:08.389Z,6.07
2023-04-29T22:37:35.403Z,4.10
2023-04-29T22:40:03.468Z,6.70
2023-04-29T22:42:30.416Z,6.93
2023-04-29T22:44:58.343Z,5.03
2023-04-29T22:47:25.320Z,5.47
2023-04-29T22:49:52.484Z,3.33
2023-04-29T22:52:19.640Z,4.80
2023-04-29T22:54:46.532Z,4.73
2023-04-29T22:57:13.518Z,4.27
2023-04-29T22:59:41.444Z,6.70
2023-04-29T23:02:08.498Z,5.03
2023-04-29T23:04:35.658Z,4.33
2023-04-29T23:07:02.622Z,6.50
2023-04-29T23:09:29.697Z,6.20
2023-04-29T23:11:57.859Z,5.33
2023-04-29T23:14:24.814Z,5.77
2023-04-29T23:16:51.807Z,5.60
2023-04-29T23:19:18.855Z,3.87
2023-04-29T23:21:45.759Z,4.90
2023-04-29T23:24:12.697Z,4.30
2023-04-29T23:26:39.731Z,7.33
2023-04-29T23:29:06.745Z,5.03
2023-04-29T23:31:33.744Z,5.60
2023-04-29T23:34:00.932Z,5.23
2023-04-29T23:36:27.991Z,5.53
2023-04-29T23:38:54.872Z,4.57
2023-04-29T23:41:21.858Z,4.90
2023-04-29T23:43:48.818Z,5.00
2023-04-29T23:46:15.844Z,4.87
2023-04-29T23:48:42.905Z,7.47
2023-04-29T23:51:10.013Z,5.10
2023-04-29T23:53:38.652Z,5.00
2023-04-29T23:56:06.088Z,5.87
2023-04-29T23:58:33.047Z,5.20
