createdAt,value
2019-01-27T00:01:20.000Z,91.10
2019-01-27T00:03:48.430Z,91.10
2019-01-27T00:06:17.060Z,91.00
2019-01-27T00:11:13.544Z,91.00
2019-01-27T00:13:41.946Z,91.00
2019-01-27T00:16:10.949Z,91.00
2019-01-27T00:18:39.364Z,91.00
2019-01-27T00:21:07.848Z,91.10
2019-01-27T00:23:36.248Z,90.80
2019-01-27T00:26:04.811Z,90.80
2019-01-27T00:28:33.224Z,90.90
2019-01-27T00:31:01.621Z,90.90
2019-01-27T00:33:30.024Z,90.90
2019-01-27T00:35:58.423Z,90.90
2019-01-27T00:38:26.820Z,90.90
2019-01-27T00:40:55.225Z,90.90
2019-01-27T00:43:23.616Z,90.80
2019-01-27T00:45:52.041Z,90.70
2019-01-27T00:48:20.428Z,90.80
2019-01-27T00:50:48.832Z,90.80
2019-01-27T00:53:17.223Z,90.70
2019-01-27T00:58:14.344Z,90.80
2019-01-27T01:00:42.936Z,90.70
2019-01-27T01:03:11.491Z,90.60
2019-01-27T01:05:39.966Z,90.70
2019-01-27T01:08:09.200Z,90.70
2019-01-27T01:10:37.599Z,90.70
2019-01-27T01:13:06.327Z,90.70
2019-01-27T01:15:35.108Z,90.80
2019-01-27T01:18:05.040Z,90.80
2019-01-27T01:20:33.512Z,90.60
2019-01-27T01:23:01.904Z,90.70
2019-01-27T01:25:30.375Z,90.70
2019-01-27T01:27:58.936Z,90.90
2019-01-27T01:30:29.676Z,90.70
2019-01-27T01:32:59.113Z,90.70
2019-01-27T01:35:27.671Z,90.70
2019-01-27T01:37:56.335Z,90.70
2019-01-27T01:40:25.108Z,90.80
2019-01-27T01:42:53.521Z,90.80
2019-01-27T01:50:22.312Z,90.50
2019-01-27T01:52:51.016Z,90.60
2019-01-27T01:55:19.768Z,90.60
2019-01-27T01:57:48.165Z,90.50
2019-01-27T02:00:19.603Z,90.50
2019-01-27T02:02:48.140Z,90.50
2019-01-27T02:05:18.448Z,90.50
2019-01-27T02:10:17.739Z,90.60
2019-01-27T02:12:46.593Z,90.60
2019-01-27T02:15:29.761Z,90.70
2019-01-27T02:17:58.337Z,90.60
2019-01-27T02:25:22.959Z,90.50
2019-01-27T02:30:20.369Z,90.60
2019-01-27T02:32:48.853Z,90.80
2019-01-27T02:35:17.250Z,90.70
2019-01-27T02:37:45.655Z,90.60
2019-01-27T02:40:14.296Z,90.60
2019-01-27T02:42:42.704Z,90.60
2019-01-27T02:45:13.912Z,90.60
2019-01-27T02:47:42.336Z,90.70
2019-01-27T02:50:11.660Z,90.70
2019-01-27T02:52:40.358Z,90.60
2019-01-27T02:55:09.688Z,90.60
2019-01-27T03:00:18.164Z,90.60
2019-01-27T03:02:47.991Z,90.60
2019-01-27T03:05:18.095Z,90.60
2019-01-27T03:10:16.514Z,90.60
2019-01-27T03:15:32.318Z,90.50
2019-01-27T03:18:00.775Z,90.40
2019-01-27T03:20:29.184Z,90.40
2019-01-27T03:22:57.592Z,90.50
2019-01-27T03:25:25.997Z,90.50
2019-01-27T03:27:54.408Z,90.50
2019-01-27T03:30:23.545Z,90.60
2019-01-27T03:32:52.138Z,90.60
2019-01-27T03:37:48.681Z,90.60
2019-01-27T03:40:18.734Z,90.70
2019-01-27T03:42:47.409Z,90.70
2019-01-27T03:45:20.993Z,90.60
2019-01-27T03:47:49.397Z,90.70
2019-01-27T03:50:21.579Z,90.90
2019-01-27T03:52:50.315Z,90.80
2019-01-27T03:55:23.908Z,90.80
2019-01-27T03:57:52.307Z,90.80
2019-01-27T04:02:50.074Z,90.90
2019-01-27T04:05:18.845Z,90.80
2019-01-27T04:07:47.234Z,90.90
2019-01-27T04:10:24.248Z,90.90
2019-01-27T04:12:52.912Z,90.90
2019-01-27T04:15:21.589Z,90.90
2019-01-27T04:20:20.413Z,90.80
2019-01-27T04:25:17.333Z,91.00
2019-01-27T04:27:46.022Z,90.90
2019-01-27T04:30:22.009Z,90.90
2019-01-27T04:32:50.472Z,90.90
2019-01-27T04:37:47.277Z,90.90
2019-01-27T04:40:18.236Z,90.90
2019-01-27T04:42:46.627Z,90.90
2019-01-27T04:45:17.801Z,91.00
2019-01-27T04:50:15.025Z,91.10
2019-01-27T04:52:43.422Z,91.40
2019-01-27T04:57:41.275Z,91.60
2019-01-27T05:00:12.985Z,91.60
2019-01-27T05:02:43.019Z,91.80
2019-01-27T05:05:12.922Z,91.70
2019-01-27T05:10:28.732Z,91.70
2019-01-27T05:12:57.127Z,91.80
2019-01-27T05:15:30.130Z,91.80
2019-01-27T05:17:58.521Z,91.90
2019-01-27T05:20:26.929Z,92.00
2019-01-27T05:22:55.512Z,92.10
2019-01-27T05:25:23.919Z,91.90
2019-01-27T05:27:52.360Z,91.80
2019-01-27T05:30:22.211Z,91.70
2019-01-27T05:32:50.630Z,91.60
2019-01-27T05:35:19.188Z,91.90
2019-01-27T05:37:47.588Z,91.90
2019-01-27T05:40:20.168Z,91.60
2019-01-27T05:45:18.167Z,91.50
2019-01-27T05:47:46.602Z,91.40
2019-01-27T05:50:16.351Z,91.40
2019-01-27T05:52:44.747Z,91.20
2019-01-27T05:55:15.259Z,91.30
2019-01-27T05:57:44.016Z,91.50
2019-01-27T06:00:25.675Z,91.40
2019-01-27T06:02:54.061Z,91.40
2019-01-27T06:05:22.454Z,91.30
2019-01-27T06:07:50.864Z,91.20
2019-01-27T06:10:19.272Z,91.50
2019-01-27T06:12:47.681Z,91.60
2019-01-27T06:15:18.328Z,91.50
2019-01-27T06:17:46.737Z,91.80
2019-01-27T06:20:16.419Z,92.00
2019-01-27T06:25:18.136Z,92.50
2019-01-27T06:27:46.924Z,92.40
2019-01-27T06:30:18.323Z,92.40
2019-01-27T06:32:51.315Z,92.50
2019-01-27T06:35:19.721Z,92.40
2019-01-27T06:37:48.136Z,92.40
2019-01-27T06:40:16.532Z,92.30
2019-01-27T06:42:44.937Z,92.20
2019-01-27T06:45:13.472Z,92.40
2019-01-27T06:47:41.886Z,92.40
2019-01-27T06:50:12.420Z,92.40
2019-01-27T06:52:40.831Z,92.30
2019-01-27T06:55:17.483Z,92.10
2019-01-27T06:57:46.051Z,92.00
2019-01-27T07:00:26.809Z,92.20
2019-01-27T07:05:29.478Z,92.30
2019-01-27T07:08:16.004Z,92.20
2019-01-27T07:11:02.585Z,92.10
2019-01-27T07:13:32.632Z,92.10
2019-01-27T07:16:19.197Z,91.80
2019-01-27T07:18:49.353Z,91.80
2019-01-27T07:21:25.071Z,91.70
2019-01-27T07:26:37.203Z,91.60
2019-01-27T07:31:43.216Z,92.00
2019-01-27T07:34:25.383Z,92.10
2019-01-27T07:36:55.537Z,92.30
2019-01-27T07:39:28.042Z,92.30
2019-01-27T07:47:29.218Z,92.30
2019-01-27T07:52:34.695Z,92.30
2019-01-27T07:57:52.229Z,92.00
2019-01-27T08:00:25.484Z,92.00
2019-01-27T08:05:44.580Z,91.50
2019-01-27T08:08:29.857Z,91.60
2019-01-27T08:11:02.563Z,91.00
2019-01-27T08:13:35.572Z,91.20
2019-01-27T08:16:12.024Z,91.30
2019-01-27T08:18:50.768Z,91.20
2019-01-27T08:21:35.719Z,91.00
2019-01-27T08:24:22.612Z,90.90
2019-01-27T08:27:09.058Z,90.60
2019-01-27T08:32:17.936Z,90.60
2019-01-27T08:34:50.852Z,90.60
2019-01-27T08:37:37.118Z,90.10
2019-01-27T08:40:13.108Z,90.10
2019-01-27T08:42:43.408Z,89.90
2019-01-27T08:45:16.971Z,89.50
2019-01-27T08:52:42.788Z,89.10
2019-01-27T08:55:13.032Z,88.50
2019-01-27T09:00:12.951Z,87.80
2019-01-27T09:02:45.889Z,87.70
2019-01-27T09:05:15.951Z,87.00
2019-01-27T09:08:00.747Z,86.90
2019-01-27T09:11:08.432Z,87.00
2019-01-27T09:13:53.785Z,86.50
2019-01-27T09:16:40.302Z,86.60
2019-01-27T09:19:22.423Z,86.60
2019-01-27T09:24:49.103Z,86.20
2019-01-27T09:27:19.148Z,86.10
2019-01-27T09:29:55.335Z,86.20
2019-01-27T09:37:48.795Z,85.80
2019-01-27T09:40:18.900Z,85.60
2019-01-27T09:42:48.948Z,85.50
2019-01-27T09:45:31.303Z,85.50
2019-01-27T09:48:07.247Z,84.20
2019-01-27T09:50:43.188Z,84.50
2019-01-27T09:53:22.453Z,84.70
2019-01-27T09:56:04.348Z,84.70
2019-01-27T09:58:40.455Z,84.30
2019-01-27T10:01:16.620Z,84.20
2019-01-27T10:03:46.767Z,84.10
2019-01-27T10:06:16.808Z,83.70
2019-01-27T10:08:46.876Z,83.80
2019-01-27T10:11:16.920Z,83.70
2019-01-27T10:13:55.920Z,83.50
2019-01-27T10:16:28.818Z,83.40
2019-01-27T10:19:05.064Z,83.40
2019-01-27T10:24:25.620Z,82.60
2019-01-27T10:27:12.012Z,82.70
2019-01-27T10:37:12.219Z,82.50
2019-01-27T10:39:42.594Z,82.30
2019-01-27T10:44:42.439Z,82.00
2019-01-27T10:47:12.480Z,81.70
2019-01-27T10:52:28.625Z,81.50
2019-01-27T10:55:08.712Z,81.40
2019-01-27T10:57:42.492Z,81.40
2019-01-27T11:00:15.907Z,81.10
2019-01-27T11:05:34.562Z,80.20
2019-01-27T11:08:07.152Z,80.00
2019-01-27T11:10:43.301Z,79.60
2019-01-27T11:13:19.396Z,79.50
2019-01-27T11:15:49.521Z,79.40
2019-01-27T11:18:34.680Z,79.40
2019-01-27T11:21:21.169Z,78.90
2019-01-27T11:23:57.197Z,78.70
2019-01-27T11:26:27.254Z,78.60
2019-01-27T11:28:57.289Z,78.30
2019-01-27T11:31:33.340Z,78.00
2019-01-27T11:34:19.790Z,77.70
2019-01-27T11:41:55.163Z,77.00
2019-01-27T11:44:31.097Z,76.70
2019-01-27T11:47:07.316Z,76.60
2019-01-27T11:49:43.536Z,76.00
2019-01-27T11:52:15.663Z,76.60
2019-01-27T11:54:42.444Z,76.60
2019-01-27T11:57:10.961Z,77.00
2019-01-27T11:59:39.439Z,77.00
2019-01-27T12:02:07.988Z,76.50
2019-01-27T12:04:36.376Z,76.90
2019-01-27T12:07:04.924Z,76.70
2019-01-27T12:12:01.400Z,76.10
2019-01-27T12:16:57.885Z,76.50
2019-01-27T12:24:22.499Z,76.60
2019-01-27T12:29:18.971Z,77.30
2019-01-27T12:31:47.364Z,77.50
2019-01-27T12:34:15.769Z,77.50
2019-01-27T12:36:44.374Z,77.80
2019-01-27T12:41:40.850Z,77.30
2019-01-27T12:44:09.257Z,77.30
2019-01-27T12:46:37.734Z,77.50
2019-01-27T12:49:06.139Z,77.20
2019-01-27T12:51:34.594Z,77.40
2019-01-27T12:54:03.001Z,77.40
2019-01-27T12:56:31.396Z,77.70
2019-01-27T12:58:59.811Z,77.40
2019-01-27T13:01:28.213Z,77.30
2019-01-27T13:03:56.625Z,77.20
2019-01-27T13:06:25.024Z,77.20
2019-01-27T13:11:21.511Z,77.30
2019-01-27T13:13:49.941Z,77.20
2019-01-27T13:16:18.590Z,77.60
2019-01-27T13:18:46.991Z,77.80
2019-01-27T13:21:15.383Z,77.80
2019-01-27T13:23:43.799Z,77.40
2019-01-27T13:26:12.204Z,77.60
2019-01-27T13:28:40.604Z,78.00
2019-01-27T13:31:08.991Z,78.20
2019-01-27T13:33:37.397Z,78.40
2019-01-27T13:36:05.963Z,78.70
2019-01-27T13:41:02.470Z,79.10
2019-01-27T13:45:58.948Z,79.40
2019-01-27T13:48:27.357Z,79.60
2019-01-27T13:50:55.763Z,79.20
2019-01-27T13:53:24.244Z,79.10
2019-01-27T13:55:52.655Z,79.10
2019-01-27T13:58:21.052Z,79.10
2019-01-27T14:00:49.464Z,79.00
2019-01-27T14:03:17.871Z,79.10
2019-01-27T14:05:46.271Z,79.70
2019-01-27T14:08:14.676Z,79.80
2019-01-27T14:10:43.249Z,79.70
2019-01-27T14:13:11.643Z,79.90
2019-01-27T14:15:40.594Z,80.00
2019-01-27T14:18:09.533Z,79.80
2019-01-27T14:20:37.944Z,79.60
2019-01-27T14:25:34.511Z,80.00
2019-01-27T14:28:03.044Z,80.10
2019-01-27T14:30:37.416Z,80.20
2019-01-27T14:33:06.347Z,80.20
2019-01-27T14:35:34.765Z,80.40
2019-01-27T14:40:31.633Z,80.80
2019-01-27T14:43:00.955Z,81.00
2019-01-27T14:45:31.558Z,81.00
2019-01-27T14:48:00.893Z,81.20
2019-01-27T14:53:02.298Z,81.40
2019-01-27T14:55:30.878Z,81.60
2019-01-27T14:57:59.347Z,81.80
2019-01-27T15:05:30.256Z,82.10
2019-01-27T15:08:00.253Z,82.10
2019-01-27T15:10:29.086Z,82.30
2019-01-27T15:12:57.472Z,82.50
2019-01-27T15:15:26.051Z,82.40
2019-01-27T15:17:54.459Z,82.60
2019-01-27T15:20:28.339Z,82.40
2019-01-27T15:22:56.747Z,82.70
2019-01-27T15:25:25.161Z,82.70
2019-01-27T15:28:12.906Z,83.00
2019-01-27T15:30:41.327Z,83.10
2019-01-27T15:33:09.719Z,83.10
2019-01-27T15:35:38.140Z,83.20
2019-01-27T15:43:02.704Z,83.20
2019-01-27T15:47:59.943Z,83.40
2019-01-27T15:55:26.211Z,83.30
2019-01-27T15:57:54.675Z,83.50
2019-01-27T16:00:25.576Z,83.30
2019-01-27T16:02:54.037Z,83.20
2019-01-27T16:05:23.876Z,83.10
2019-01-27T16:07:52.544Z,83.20
2019-01-27T16:10:26.162Z,83.30
2019-01-27T16:12:56.248Z,83.40
2019-01-27T16:15:33.257Z,83.40
2019-01-27T16:18:01.647Z,83.70
2019-01-27T16:20:30.194Z,83.80
2019-01-27T16:23:16.382Z,83.80
2019-01-27T16:25:45.060Z,83.90
2019-01-27T16:28:13.463Z,83.90
2019-01-27T16:33:15.350Z,84.00
2019-01-27T16:35:43.751Z,83.80
2019-01-27T16:38:12.155Z,83.90
2019-01-27T16:43:09.032Z,83.80
2019-01-27T16:45:37.710Z,83.50
2019-01-27T16:48:06.117Z,83.80
2019-01-27T16:50:34.520Z,83.80
2019-01-27T16:53:02.932Z,83.80
2019-01-27T16:57:59.420Z,83.70
2019-01-27T17:00:30.385Z,83.50
2019-01-27T17:02:58.820Z,83.70
2019-01-27T17:07:55.944Z,83.80
2019-01-27T17:10:27.084Z,83.90
2019-01-27T17:12:55.759Z,84.00
2019-01-27T17:17:52.314Z,83.80
2019-01-27T17:22:51.568Z,83.90
2019-01-27T17:25:20.412Z,83.70
2019-01-27T17:27:48.812Z,83.70
2019-01-27T17:30:25.541Z,83.80
2019-01-27T17:35:22.676Z,83.70
2019-01-27T17:37:51.087Z,83.80
2019-01-27T17:40:20.229Z,83.90
2019-01-27T17:42:48.811Z,83.80
2019-01-27T17:45:19.055Z,83.90
2019-01-27T17:47:47.800Z,84.00
2019-01-27T17:50:24.014Z,83.90
2019-01-27T17:52:52.797Z,83.80
2019-01-27T17:55:42.225Z,84.00
2019-01-27T17:58:26.724Z,83.80
2019-01-27T18:06:23.112Z,83.90
2019-01-27T18:08:54.581Z,84.00
2019-01-27T18:11:24.884Z,84.00
2019-01-27T18:14:14.279Z,84.10
2019-01-27T18:16:42.739Z,84.50
2019-01-27T18:19:11.152Z,85.10
2019-01-27T18:21:39.553Z,85.40
2019-01-27T18:24:07.966Z,85.50
2019-01-27T18:26:36.375Z,85.50
2019-01-27T18:31:33.337Z,85.60
2019-01-27T18:34:01.737Z,86.20
2019-01-27T18:36:30.222Z,86.20
2019-01-27T18:38:58.615Z,86.50
2019-01-27T18:41:27.159Z,87.30
2019-01-27T18:43:55.588Z,87.20
2019-01-27T18:46:23.994Z,87.00
2019-01-27T18:48:52.460Z,86.90
2019-01-27T18:51:20.856Z,86.80
2019-01-27T18:53:59.745Z,86.90
2019-01-27T19:02:21.252Z,87.30
2019-01-27T19:04:57.132Z,87.70
2019-01-27T19:07:35.920Z,88.40
2019-01-27T19:10:09.077Z,88.40
2019-01-27T19:17:40.081Z,88.70
2019-01-27T19:20:28.512Z,89.40
2019-01-27T19:23:17.901Z,89.80
2019-01-27T19:26:05.940Z,90.10
2019-01-27T19:28:50.960Z,90.10
2019-01-27T19:31:23.876Z,89.80
2019-01-27T19:36:51.575Z,89.70
2019-01-27T19:39:21.607Z,89.60
2019-01-27T19:42:07.804Z,89.60
2019-01-27T19:44:49.825Z,90.00
2019-01-27T19:47:19.869Z,89.90
2019-01-27T19:49:55.992Z,89.90
2019-01-27T19:55:20.240Z,89.70
2019-01-27T20:00:40.790Z,89.50
2019-01-27T20:03:13.568Z,89.60
2019-01-27T20:08:19.460Z,89.40
2019-01-27T20:11:07.601Z,89.20
2019-01-27T20:13:46.414Z,89.20
2019-01-27T20:19:02.604Z,89.40
2019-01-27T20:21:35.347Z,89.40
2019-01-27T20:24:17.135Z,89.10
2019-01-27T20:26:50.008Z,89.10
2019-01-27T20:29:38.240Z,89.00
2019-01-27T20:32:24.747Z,89.00
2019-01-27T20:35:00.797Z,89.10
2019-01-27T20:37:30.840Z,89.20
2019-01-27T20:40:03.558Z,89.40
2019-01-27T20:42:45.303Z,89.20
2019-01-27T20:45:18.777Z,89.20
2019-01-27T20:47:49.078Z,89.20
2019-01-27T20:50:27.840Z,89.20
2019-01-27T20:53:00.622Z,89.20
2019-01-27T20:58:21.412Z,89.40
2019-01-27T21:03:26.860Z,89.20
2019-01-27T21:05:56.897Z,89.00
2019-01-27T21:11:13.093Z,88.90
2019-01-27T21:13:52.161Z,89.10
2019-01-27T21:16:24.884Z,89.20
2019-01-27T21:18:54.986Z,89.20
2019-01-27T21:21:23.415Z,89.40
2019-01-27T21:23:51.917Z,89.40
2019-01-27T21:26:20.313Z,89.70
2019-01-27T21:28:48.715Z,89.80
2019-01-27T21:31:17.115Z,89.90
2019-01-27T21:36:13.596Z,90.10
2019-01-27T21:38:42.004Z,90.10
2019-01-27T21:41:10.410Z,90.10
2019-01-27T21:43:38.824Z,90.00
2019-01-27T21:46:07.208Z,90.10
2019-01-27T21:48:35.624Z,90.00
2019-01-27T21:51:04.024Z,90.00
2019-01-27T21:58:28.581Z,90.10
2019-01-27T22:00:56.988Z,90.10
2019-01-27T22:03:25.378Z,90.10
2019-01-27T22:05:54.048Z,90.20
2019-01-27T22:08:22.453Z,90.10
2019-01-27T22:10:50.885Z,90.10
2019-01-27T22:13:19.283Z,90.10
2019-01-27T22:15:47.813Z,90.10
2019-01-27T22:18:16.212Z,90.30
2019-01-27T22:20:44.619Z,90.10
2019-01-27T22:23:13.014Z,90.10
2019-01-27T22:25:41.408Z,90.10
2019-01-27T22:28:09.803Z,90.00
2019-01-27T22:30:38.220Z,90.00
2019-01-27T22:33:06.623Z,89.80
2019-01-27T22:38:03.090Z,89.70
2019-01-27T22:47:55.707Z,89.40
2019-01-27T22:52:52.180Z,89.40
2019-01-27T22:55:22.593Z,89.20
2019-01-27T22:57:51.005Z,89.40
2019-01-27T23:00:29.832Z,89.20
2019-01-27T23:02:58.228Z,89.20
2019-01-27T23:05:26.793Z,89.00
2019-01-27T23:07:55.187Z,89.00
2019-01-27T23:13:10.997Z,89.10
2019-01-27T23:15:39.392Z,89.10
2019-01-27T23:18:07.813Z,89.10
2019-01-27T23:20:36.210Z,89.10
2019-01-27T23:23:04.896Z,89.00
2019-01-27T23:25:33.284Z,88.80
2019-01-27T23:28:01.687Z,89.00
2019-01-27T23:30:30.086Z,89.00
2019-01-27T23:35:26.562Z,88.80
2019-01-27T23:37:55.044Z,88.80
2019-01-27T23:40:23.447Z,88.50
2019-01-27T23:42:51.850Z,88.60
2019-01-27T23:45:20.247Z,88.80
2019-01-27T23:47:48.649Z,88.60
2019-01-27T23:50:17.200Z,88.60
2019-01-27T23:52:45.624Z,88.80
2019-01-27T23:55:14.021Z,88.50
2019-01-27T23:57:42.432Z,88.50
