createdAt,value
2019-01-06T00:19:47.460Z,5.58
2019-01-06T00:39:56.928Z,4.95
2019-01-06T01:00:06.414Z,4.79
2019-01-06T01:20:15.876Z,4.89
2019-01-06T01:40:25.329Z,4.51
2019-01-06T02:00:37.148Z,4.64
2019-01-06T02:20:36.685Z,3.79
2019-01-06T02:40:46.193Z,4.37
2019-01-06T03:00:55.654Z,4.25
2019-01-06T03:21:05.264Z,4.62
2019-01-06T03:41:14.684Z,4.55
2019-01-06T04:01:26.487Z,4.83
2019-01-06T04:21:26.070Z,5.64
2019-01-06T04:41:35.580Z,5.00
2019-01-06T05:01:45.021Z,5.67
2019-01-06T05:21:54.619Z,6.25
2019-01-06T05:42:02.707Z,6.05
2019-01-06T06:02:12.294Z,7.59
2019-01-06T06:22:21.839Z,6.92
2019-01-06T06:42:31.333Z,6.05
2019-01-06T07:02:45.461Z,6.46
2019-01-06T07:22:45.063Z,6.12
2019-01-06T07:42:54.649Z,6.70
2019-01-06T08:03:04.248Z,6.65
2019-01-06T08:23:15.945Z,7.55
2019-01-06T08:43:15.515Z,7.77
2019-01-06T09:03:24.882Z,7.04
2019-01-06T09:23:34.514Z,5.99
2019-01-06T09:43:44.063Z,6.89
2019-01-06T10:03:53.596Z,7.33
2019-01-06T10:24:05.595Z,7.52
2019-01-06T10:44:05.165Z,7.06
2019-01-06T11:04:14.753Z,7.57
2019-01-06T11:24:24.385Z,7.12
2019-01-06T11:44:33.981Z,6.68
2019-01-06T12:04:45.861Z,6.78
2019-01-06T12:24:45.236Z,6.51
2019-01-06T12:44:55.591Z,6.48
2019-01-06T13:04:55.179Z,7.51
2019-01-06T13:25:04.656Z,6.91
2019-01-06T13:45:20.952Z,6.79
2019-01-06T14:05:20.484Z,6.76
2019-01-06T14:25:29.843Z,7.05
2019-01-06T14:45:41.795Z,6.97
2019-01-06T15:05:41.341Z,6.43
2019-01-06T15:25:50.993Z,6.23
2019-01-06T16:06:13.293Z,7.70
2019-01-06T16:26:18.363Z,10.32
2019-01-06T16:46:23.623Z,8.51
2019-01-06T17:06:23.968Z,7.46
2019-01-06T17:26:28.772Z,7.90
2019-01-06T17:46:36.189Z,7.05
2019-01-06T18:06:41.283Z,7.15
2019-01-06T18:26:40.810Z,6.04
2019-01-06T18:46:57.620Z,5.65
2019-01-06T19:07:02.550Z,6.12
2019-01-06T19:27:08.464Z,6.73
2019-01-06T19:47:15.238Z,6.78
2019-01-06T20:07:20.359Z,7.21
2019-01-06T20:27:25.252Z,7.76
2019-01-06T20:47:24.880Z,8.07
2019-01-06T21:07:34.504Z,7.43
2019-01-06T21:27:44.164Z,7.60
2019-01-06T21:47:53.725Z,7.74
2019-01-06T22:08:03.356Z,8.31
2019-01-06T22:28:15.155Z,7.88
2019-01-06T22:48:14.756Z,9.07
2019-01-06T23:08:24.396Z,8.68
2019-01-06T23:28:33.865Z,8.59
2019-01-06T23:48:43.388Z,8.31
