createdAt,value
2019-03-10T00:01:34.209Z,4.80
2019-03-10T00:04:00.013Z,5.50
2019-03-10T00:06:25.796Z,4.03
2019-03-10T00:08:51.593Z,5.50
2019-03-10T00:11:17.370Z,5.23
2019-03-10T00:13:43.165Z,4.60
2019-03-10T00:16:08.948Z,5.50
2019-03-10T00:18:34.757Z,5.73
2019-03-10T00:21:00.551Z,5.40
2019-03-10T00:23:26.364Z,6.03
2019-03-10T00:25:52.160Z,5.37
2019-03-10T00:28:18.240Z,4.80
2019-03-10T00:30:44.439Z,6.17
2019-03-10T00:33:10.201Z,4.47
2019-03-10T00:35:36.001Z,4.67
2019-03-10T00:38:01.790Z,4.60
2019-03-10T00:40:49.764Z,4.27
2019-03-10T00:43:53.219Z,5.23
2019-03-10T00:46:52.045Z,5.27
2019-03-10T00:49:27.736Z,5.53
2019-03-10T00:52:08.904Z,5.07
2019-03-10T00:54:34.700Z,4.47
2019-03-10T00:57:00.591Z,5.10
2019-03-10T00:59:26.499Z,5.03
2019-03-10T01:01:52.270Z,5.80
2019-03-10T01:04:18.154Z,6.67
2019-03-10T01:06:44.057Z,5.90
2019-03-10T01:09:09.831Z,5.87
2019-03-10T01:11:35.620Z,6.33
2019-03-10T01:14:01.394Z,6.93
2019-03-10T01:16:27.484Z,5.83
2019-03-10T01:18:53.667Z,5.50
2019-03-10T01:21:20.374Z,5.10
2019-03-10T01:23:46.153Z,6.57
2019-03-10T01:26:12.053Z,5.63
2019-03-10T01:28:37.827Z,6.17
2019-03-10T01:31:31.661Z,6.20
2019-03-10T01:34:19.312Z,5.70
2019-03-10T01:36:45.155Z,5.20
2019-03-10T01:39:11.038Z,5.50
2019-03-10T01:41:36.846Z,6.00
2019-03-10T01:44:02.632Z,5.97
2019-03-10T01:46:28.420Z,6.93
2019-03-10T01:48:54.200Z,5.00
2019-03-10T01:51:20.118Z,6.37
2019-03-10T01:53:45.903Z,5.60
2019-03-10T01:56:11.681Z,6.13
2019-03-10T01:58:37.481Z,5.43
2019-03-10T02:01:03.252Z,4.93
2019-03-10T02:03:29.059Z,5.83
2019-03-10T02:05:54.840Z,6.47
2019-03-10T02:08:21.043Z,6.00
2019-03-10T02:10:46.818Z,5.47
2019-03-10T02:13:12.727Z,5.77
2019-03-10T02:15:38.517Z,5.33
2019-03-10T02:18:04.316Z,6.30
2019-03-10T02:20:30.109Z,6.53
2019-03-10T02:22:55.906Z,5.67
2019-03-10T02:25:21.691Z,6.50
2019-03-10T02:27:47.502Z,6.07
2019-03-10T02:30:15.167Z,5.43
2019-03-10T02:32:41.049Z,6.20
2019-03-10T02:35:06.828Z,6.17
2019-03-10T02:37:32.628Z,6.27
2019-03-10T02:39:58.417Z,6.30
2019-03-10T02:42:24.207Z,6.10
2019-03-10T02:44:49.993Z,5.80
2019-03-10T02:47:15.775Z,5.50
2019-03-10T02:49:41.566Z,5.43
2019-03-10T02:52:07.352Z,6.00
2019-03-10T02:54:33.142Z,5.07
2019-03-10T02:56:58.926Z,6.03
2019-03-10T02:59:24.721Z,5.43
2019-03-10T03:01:50.500Z,6.87
2019-03-10T03:04:16.318Z,5.77
2019-03-10T03:06:42.106Z,6.20
2019-03-10T03:09:07.999Z,6.10
2019-03-10T03:11:33.783Z,5.70
2019-03-10T03:13:59.568Z,5.47
2019-03-10T03:16:25.344Z,5.50
2019-03-10T03:18:51.156Z,5.17
2019-03-10T03:21:16.946Z,4.87
2019-03-10T03:23:42.741Z,5.20
2019-03-10T03:26:08.522Z,5.23
2019-03-10T03:28:34.324Z,5.33
2019-03-10T03:31:00.116Z,5.77
2019-03-10T03:33:25.915Z,4.87
2019-03-10T03:35:57.307Z,5.33
2019-03-10T03:38:41.862Z,4.70
2019-03-10T03:41:19.356Z,4.97
2019-03-10T03:43:45.157Z,5.33
2019-03-10T03:46:10.943Z,4.87
2019-03-10T03:48:36.732Z,4.57
2019-03-10T03:51:02.518Z,5.57
2019-03-10T03:53:28.343Z,5.10
2019-03-10T03:55:54.297Z,5.13
2019-03-10T03:58:20.102Z,5.17
2019-03-10T04:00:47.768Z,5.87
2019-03-10T04:03:13.553Z,5.57
2019-03-10T04:05:39.341Z,5.83
2019-03-10T04:08:05.118Z,4.80
2019-03-10T04:10:30.930Z,5.23
2019-03-10T04:12:56.705Z,5.07
2019-03-10T04:15:22.507Z,4.50
2019-03-10T04:17:48.296Z,5.20
2019-03-10T04:20:14.089Z,4.27
2019-03-10T04:22:39.861Z,5.03
2019-03-10T04:25:06.466Z,4.63
2019-03-10T04:27:32.257Z,4.40
2019-03-10T04:29:58.045Z,3.93
2019-03-10T04:32:23.834Z,5.07
2019-03-10T04:34:49.622Z,5.33
2019-03-10T04:37:15.399Z,4.30
2019-03-10T04:39:41.195Z,4.43
2019-03-10T04:42:06.973Z,4.30
2019-03-10T04:44:32.778Z,5.20
2019-03-10T04:46:58.556Z,5.30
2019-03-10T04:49:24.370Z,4.43
2019-03-10T04:51:50.148Z,5.60
2019-03-10T04:54:17.843Z,5.37
2019-03-10T04:56:45.553Z,4.80
2019-03-10T04:59:11.334Z,5.67
2019-03-10T05:01:37.117Z,5.50
2019-03-10T05:04:02.896Z,4.77
2019-03-10T05:06:28.688Z,4.23
2019-03-10T05:08:54.463Z,4.27
2019-03-10T05:11:20.259Z,4.50
2019-03-10T05:13:46.032Z,5.37
2019-03-10T05:16:11.836Z,5.40
2019-03-10T05:18:37.611Z,4.93
2019-03-10T05:21:03.416Z,5.00
2019-03-10T05:23:34.536Z,4.77
2019-03-10T05:26:00.737Z,4.47
2019-03-10T05:28:28.614Z,3.83
2019-03-10T05:30:54.408Z,4.33
2019-03-10T05:33:20.219Z,3.83
2019-03-10T05:35:46.016Z,5.23
2019-03-10T05:38:11.796Z,4.60
2019-03-10T05:40:37.619Z,4.63
2019-03-10T05:43:03.405Z,4.73
2019-03-10T05:45:29.218Z,4.20
2019-03-10T05:47:54.978Z,4.20
2019-03-10T05:50:20.772Z,4.97
2019-03-10T05:52:46.546Z,4.30
2019-03-10T05:55:12.344Z,4.47
2019-03-10T05:57:38.120Z,4.57
2019-03-10T06:00:07.638Z,4.00
2019-03-10T06:02:33.427Z,4.90
2019-03-10T06:04:59.371Z,4.87
2019-03-10T06:07:25.163Z,4.97
2019-03-10T06:09:50.940Z,4.33
2019-03-10T06:12:16.737Z,4.40
2019-03-10T06:14:42.520Z,4.63
2019-03-10T06:17:08.313Z,4.03
2019-03-10T06:19:34.094Z,5.77
2019-03-10T06:21:59.899Z,4.80
2019-03-10T06:24:25.671Z,4.43
2019-03-10T06:26:51.480Z,4.60
2019-03-10T06:29:17.258Z,5.17
2019-03-10T06:31:43.048Z,4.90
2019-03-10T06:34:08.823Z,4.30
2019-03-10T06:36:34.620Z,4.87
2019-03-10T06:39:00.396Z,9.67
2019-03-10T06:41:26.212Z,5.57
2019-03-10T06:43:51.984Z,5.00
2019-03-10T06:46:17.793Z,5.20
2019-03-10T06:48:43.571Z,5.23
2019-03-10T06:51:09.356Z,6.10
2019-03-10T06:53:35.130Z,5.23
2019-03-10T06:56:00.929Z,5.00
2019-03-10T06:58:26.723Z,5.30
2019-03-10T07:00:52.523Z,5.87
2019-03-10T07:03:18.291Z,4.63
2019-03-10T07:05:44.079Z,4.77
2019-03-10T07:08:09.880Z,5.63
2019-03-10T07:10:35.660Z,5.60
2019-03-10T07:13:01.461Z,4.97
2019-03-10T07:15:27.233Z,5.43
2019-03-10T07:17:53.124Z,4.47
2019-03-10T07:20:19.210Z,4.30
2019-03-10T07:22:45.005Z,5.10
2019-03-10T07:25:10.791Z,4.97
2019-03-10T07:27:38.497Z,4.57
2019-03-10T07:30:09.287Z,4.50
2019-03-10T07:32:42.868Z,4.53
2019-03-10T07:35:10.561Z,3.70
2019-03-10T07:37:41.025Z,3.90
2019-03-10T07:40:11.271Z,4.30
2019-03-10T07:42:41.729Z,3.93
2019-03-10T07:45:15.232Z,4.80
2019-03-10T07:47:42.937Z,4.50
2019-03-10T07:50:28.489Z,4.50
2019-03-10T07:52:56.185Z,4.23
2019-03-10T07:55:29.515Z,4.97
2019-03-10T07:58:13.797Z,4.33
2019-03-10T08:00:53.454Z,4.30
2019-03-10T08:03:30.005Z,4.67
2019-03-10T08:05:57.691Z,4.70
2019-03-10T08:08:25.395Z,4.87
2019-03-10T08:11:02.062Z,4.70
2019-03-10T08:13:46.413Z,4.43
2019-03-10T08:16:30.740Z,4.97
2019-03-10T08:18:58.429Z,4.40
2019-03-10T08:21:28.664Z,4.00
2019-03-10T08:23:56.370Z,4.77
2019-03-10T08:26:26.572Z,4.90
2019-03-10T08:28:54.278Z,4.40
2019-03-10T08:31:21.963Z,4.67
2019-03-10T08:34:04.485Z,4.00
2019-03-10T08:36:41.036Z,4.53
2019-03-10T08:39:25.031Z,4.50
2019-03-10T08:42:04.637Z,4.53
2019-03-10T08:44:50.247Z,5.23
2019-03-10T08:47:17.932Z,4.60
2019-03-10T08:49:51.195Z,4.50
2019-03-10T08:52:24.499Z,4.30
2019-03-10T08:54:57.831Z,4.47
2019-03-10T08:57:40.670Z,4.20
2019-03-10T09:00:16.983Z,4.17
2019-03-10T09:03:03.048Z,4.00
2019-03-10T09:05:39.751Z,4.10
2019-03-10T09:08:07.497Z,4.03
2019-03-10T09:10:41.076Z,4.20
2019-03-10T09:13:11.401Z,5.07
2019-03-10T09:15:41.048Z,3.70
2019-03-10T09:18:23.892Z,4.70
2019-03-10T09:20:51.604Z,4.47
2019-03-10T09:23:21.211Z,4.37
2019-03-10T09:25:51.909Z,4.73
2019-03-10T09:28:28.405Z,5.10
2019-03-10T09:31:05.201Z,3.93
2019-03-10T09:33:32.925Z,4.20
2019-03-10T09:36:00.619Z,4.30
2019-03-10T09:38:28.321Z,4.57
2019-03-10T09:40:58.997Z,3.73
2019-03-10T09:43:29.448Z,4.87
2019-03-10T09:46:06.020Z,3.90
2019-03-10T09:48:39.256Z,3.57
2019-03-10T09:51:06.968Z,4.03
2019-03-10T09:53:43.395Z,5.07
2019-03-10T09:56:11.094Z,3.97
2019-03-10T09:58:47.590Z,4.30
2019-03-10T10:01:15.296Z,4.93
2019-03-10T10:03:45.772Z,3.80
2019-03-10T10:06:13.487Z,3.83
2019-03-10T10:08:46.756Z,3.67
2019-03-10T10:11:23.030Z,4.57
2019-03-10T10:13:56.465Z,4.50
2019-03-10T10:16:29.739Z,4.40
2019-03-10T10:19:03.410Z,4.00
2019-03-10T10:21:33.968Z,4.40
2019-03-10T10:24:04.156Z,3.83
2019-03-10T10:26:37.745Z,3.87
2019-03-10T10:29:08.413Z,3.57
2019-03-10T10:31:38.676Z,3.33
2019-03-10T10:34:23.295Z,3.97
2019-03-10T10:36:50.990Z,3.80
2019-03-10T10:39:21.752Z,3.70
2019-03-10T10:41:58.478Z,3.63
2019-03-10T10:44:26.174Z,4.07
2019-03-10T10:46:56.693Z,3.03
2019-03-10T10:49:27.120Z,3.67
2019-03-10T10:51:57.616Z,3.80
2019-03-10T10:54:25.441Z,3.70
2019-03-10T10:56:53.109Z,3.87
2019-03-10T10:59:20.804Z,3.60
2019-03-10T11:01:48.550Z,3.30
2019-03-10T11:04:21.884Z,3.17
2019-03-10T11:06:49.660Z,3.27
2019-03-10T11:09:20.437Z,2.80
2019-03-10T11:11:54.096Z,2.83
2019-03-10T11:14:38.347Z,3.00
2019-03-10T11:17:08.866Z,2.70
2019-03-10T11:19:36.648Z,3.17
2019-03-10T11:22:06.883Z,3.07
2019-03-10T11:24:34.643Z,2.77
2019-03-10T11:27:02.681Z,2.70
2019-03-10T11:29:46.937Z,3.10
2019-03-10T11:32:29.741Z,2.70
2019-03-10T11:35:15.427Z,2.90
2019-03-10T11:37:43.131Z,2.50
2019-03-10T11:40:29.323Z,3.00
2019-03-10T11:42:57.073Z,2.90
2019-03-10T11:45:41.534Z,2.97
2019-03-10T11:48:18.008Z,3.07
2019-03-10T11:50:54.772Z,2.80
2019-03-10T11:53:25.858Z,3.03
2019-03-10T11:55:53.627Z,3.07
2019-03-10T11:58:21.343Z,2.87
2019-03-10T12:00:51.868Z,2.73
2019-03-10T12:03:36.016Z,2.87
2019-03-10T12:06:03.711Z,2.77
2019-03-10T12:08:46.248Z,2.57
2019-03-10T12:11:12.037Z,3.20
2019-03-10T12:13:37.823Z,3.17
2019-03-10T12:16:03.705Z,3.10
2019-03-10T12:18:29.500Z,3.23
2019-03-10T12:20:55.300Z,2.60
2019-03-10T12:23:21.197Z,2.77
2019-03-10T12:25:47.034Z,3.63
2019-03-10T12:28:12.923Z,3.13
2019-03-10T12:30:38.827Z,3.10
2019-03-10T12:33:04.630Z,3.13
2019-03-10T12:35:34.388Z,3.10
2019-03-10T12:37:58.249Z,2.90
2019-03-10T12:40:24.062Z,3.10
2019-03-10T12:42:49.968Z,2.80
2019-03-10T12:45:15.996Z,2.30
2019-03-10T12:47:41.800Z,3.03
2019-03-10T12:50:10.946Z,3.30
2019-03-10T12:52:36.760Z,3.07
2019-03-10T12:55:05.486Z,2.97
2019-03-10T12:57:31.313Z,3.33
2019-03-10T12:59:57.108Z,2.80
2019-03-10T13:02:22.890Z,2.90
2019-03-10T13:04:48.699Z,3.90
2019-03-10T13:07:14.519Z,3.03
2019-03-10T13:09:40.424Z,3.90
2019-03-10T13:12:06.239Z,2.70
2019-03-10T13:14:32.795Z,2.70
2019-03-10T13:16:58.705Z,2.90
2019-03-10T13:19:25.523Z,2.80
2019-03-10T13:21:51.479Z,2.20
2019-03-10T13:24:17.538Z,2.47
2019-03-10T13:26:43.468Z,2.60
2019-03-10T13:29:09.474Z,2.40
2019-03-10T13:31:35.448Z,2.70
2019-03-10T13:34:01.691Z,2.50
2019-03-10T13:36:27.776Z,2.30
2019-03-10T13:38:53.572Z,2.40
2019-03-10T13:41:19.633Z,3.00
2019-03-10T13:43:45.484Z,2.60
2019-03-10T13:46:11.286Z,3.20
2019-03-10T13:48:37.176Z,2.70
2019-03-10T13:51:03.130Z,3.00
2019-03-10T13:53:28.961Z,2.90
2019-03-10T13:55:54.753Z,2.40
2019-03-10T13:58:20.583Z,2.83
2019-03-10T14:00:46.430Z,3.33
2019-03-10T14:03:12.320Z,3.90
2019-03-10T14:05:38.324Z,3.00
2019-03-10T14:08:05.301Z,2.87
2019-03-10T14:10:31.118Z,2.93
2019-03-10T14:12:56.925Z,3.00
2019-03-10T14:15:22.721Z,3.80
2019-03-10T14:17:48.594Z,3.90
2019-03-10T14:20:15.416Z,3.00
2019-03-10T14:22:41.422Z,2.63
2019-03-10T14:25:09.864Z,2.90
2019-03-10T14:27:35.805Z,3.53
2019-03-10T14:30:02.085Z,3.40
2019-03-10T14:32:27.911Z,3.27
2019-03-10T14:34:56.276Z,3.30
2019-03-10T14:37:22.119Z,3.37
2019-03-10T14:39:48.022Z,3.00
2019-03-10T14:42:14.198Z,2.77
2019-03-10T14:44:40.215Z,3.70
2019-03-10T14:47:06.075Z,3.10
2019-03-10T14:49:31.936Z,3.50
2019-03-10T14:51:58.397Z,2.83
2019-03-10T14:54:24.325Z,4.00
2019-03-10T14:56:50.279Z,2.70
2019-03-10T14:59:16.159Z,3.17
2019-03-10T15:01:42.158Z,3.20
2019-03-10T15:04:08.119Z,3.40
2019-03-10T15:06:34.054Z,2.70
2019-03-10T15:09:02.959Z,2.80
2019-03-10T15:11:28.988Z,2.83
2019-03-10T15:13:55.073Z,2.80
2019-03-10T15:16:20.859Z,2.70
2019-03-10T15:18:46.659Z,3.10
2019-03-10T15:21:12.447Z,2.70
2019-03-10T15:23:40.308Z,3.37
2019-03-10T15:26:05.925Z,2.57
2019-03-10T15:28:31.726Z,2.97
2019-03-10T15:30:57.510Z,7.53
2019-03-10T15:33:23.304Z,8.17
2019-03-10T15:35:49.080Z,3.70
2019-03-10T15:38:14.878Z,3.13
2019-03-10T15:40:40.656Z,3.27
2019-03-10T15:43:06.477Z,3.10
2019-03-10T15:45:32.260Z,3.00
2019-03-10T15:47:58.175Z,3.17
2019-03-10T15:50:26.858Z,3.47
2019-03-10T15:52:52.674Z,3.50
2019-03-10T15:55:18.446Z,2.93
2019-03-10T15:57:50.163Z,2.90
2019-03-10T16:00:20.604Z,4.23
2019-03-10T16:02:46.380Z,4.70
2019-03-10T16:05:12.276Z,3.53
2019-03-10T16:07:38.058Z,3.37
2019-03-10T16:10:06.762Z,4.67
2019-03-10T16:12:32.548Z,4.10
2019-03-10T16:14:58.431Z,3.80
2019-03-10T16:17:24.206Z,4.20
2019-03-10T16:19:50.020Z,8.30
2019-03-10T16:22:15.804Z,9.97
2019-03-10T16:24:41.611Z,4.10
2019-03-10T16:27:07.394Z,9.47
2019-03-10T16:29:33.198Z,3.77
2019-03-10T16:31:58.978Z,3.63
2019-03-10T16:34:24.774Z,6.67
2019-03-10T16:36:50.676Z,3.33
2019-03-10T16:39:16.466Z,3.57
2019-03-10T16:41:42.251Z,5.70
2019-03-10T16:44:08.042Z,2.97
2019-03-10T16:46:33.865Z,4.10
2019-03-10T16:48:59.645Z,3.23
2019-03-10T16:51:25.443Z,3.30
2019-03-10T16:53:51.219Z,3.50
2019-03-10T16:56:18.918Z,3.50
2019-03-10T16:58:44.696Z,3.03
2019-03-10T17:01:10.496Z,3.60
2019-03-10T17:03:36.271Z,3.23
2019-03-10T17:06:02.067Z,3.13
2019-03-10T17:08:27.843Z,2.87
2019-03-10T17:10:53.632Z,3.60
2019-03-10T17:13:22.446Z,3.63
2019-03-10T17:15:48.340Z,8.83
2019-03-10T17:18:14.133Z,3.87
2019-03-10T17:20:39.945Z,6.13
2019-03-10T17:23:05.724Z,3.03
2019-03-10T17:25:31.511Z,3.33
2019-03-10T17:27:57.290Z,3.50
2019-03-10T17:30:24.278Z,4.10
2019-03-10T17:32:50.171Z,2.60
2019-03-10T17:35:16.758Z,3.70
2019-03-10T17:37:44.204Z,3.97
2019-03-10T17:40:12.307Z,3.47
2019-03-10T17:42:38.172Z,3.70
2019-03-10T17:45:07.553Z,3.83
2019-03-10T17:47:35.817Z,4.43
2019-03-10T17:50:02.723Z,5.00
2019-03-10T17:52:28.597Z,4.70
2019-03-10T17:54:54.438Z,5.33
2019-03-10T17:57:20.321Z,4.07
2019-03-10T17:59:46.219Z,3.40
2019-03-10T18:02:11.995Z,3.13
2019-03-10T18:04:37.780Z,3.80
2019-03-10T18:07:03.838Z,3.27
2019-03-10T18:09:29.625Z,3.60
2019-03-10T18:11:56.540Z,2.53
2019-03-10T18:14:22.715Z,3.23
2019-03-10T18:16:48.517Z,3.20
2019-03-10T18:19:14.290Z,3.73
2019-03-10T18:21:40.089Z,3.17
2019-03-10T18:24:05.878Z,2.70
2019-03-10T18:26:31.647Z,3.17
2019-03-10T18:28:57.447Z,2.97
2019-03-10T18:31:23.227Z,3.20
2019-03-10T18:33:49.017Z,3.97
2019-03-10T18:36:14.796Z,3.13
2019-03-10T18:38:40.586Z,3.37
2019-03-10T18:41:06.366Z,2.87
2019-03-10T18:43:32.159Z,3.20
2019-03-10T18:45:57.937Z,3.17
2019-03-10T18:48:23.727Z,2.60
2019-03-10T18:50:49.509Z,3.47
2019-03-10T18:53:16.121Z,2.93
2019-03-10T18:55:42.189Z,3.00
2019-03-10T18:58:08.120Z,3.00
2019-03-10T19:00:34.309Z,3.13
2019-03-10T19:03:00.093Z,2.90
2019-03-10T19:05:25.872Z,3.63
2019-03-10T19:07:51.668Z,3.33
2019-03-10T19:10:17.449Z,5.10
2019-03-10T19:12:43.324Z,3.10
2019-03-10T19:15:11.644Z,3.00
2019-03-10T19:17:37.424Z,3.13
2019-03-10T19:20:06.925Z,3.17
2019-03-10T19:22:32.719Z,3.47
2019-03-10T19:24:58.509Z,2.93
2019-03-10T19:27:30.229Z,3.37
2019-03-10T19:29:51.996Z,3.30
2019-03-10T19:32:17.771Z,2.83
2019-03-10T19:34:43.591Z,3.20
2019-03-10T19:37:09.384Z,2.90
2019-03-10T19:39:35.177Z,3.40
2019-03-10T19:42:00.962Z,2.97
2019-03-10T19:44:26.754Z,3.40
2019-03-10T19:46:52.535Z,2.73
2019-03-10T19:49:18.326Z,2.93
2019-03-10T19:51:44.108Z,2.80
2019-03-10T19:54:09.902Z,3.00
2019-03-10T19:56:35.679Z,2.77
2019-03-10T19:59:01.479Z,3.17
2019-03-10T20:01:27.256Z,2.67
2019-03-10T20:03:53.075Z,2.80
2019-03-10T20:06:18.852Z,3.13
2019-03-10T20:08:44.651Z,3.23
2019-03-10T20:11:10.449Z,3.30
2019-03-10T20:13:36.228Z,2.70
2019-03-10T20:16:02.020Z,2.70
2019-03-10T20:18:27.812Z,3.37
2019-03-10T20:20:53.610Z,2.80
2019-03-10T20:23:19.395Z,2.87
2019-03-10T20:25:45.187Z,2.97
2019-03-10T20:28:10.964Z,3.10
2019-03-10T20:30:36.764Z,2.60
2019-03-10T20:33:02.549Z,2.27
2019-03-10T20:35:28.339Z,2.53
2019-03-10T20:37:54.135Z,2.50
2019-03-10T20:40:24.435Z,2.87
2019-03-10T20:42:50.230Z,2.13
2019-03-10T20:45:16.419Z,2.00
2019-03-10T20:47:42.244Z,2.70
2019-03-10T20:50:13.382Z,2.83
2019-03-10T20:52:39.166Z,2.90
2019-03-10T20:55:07.082Z,2.30
2019-03-10T20:57:32.869Z,3.10
2019-03-10T21:00:00.738Z,2.13
2019-03-10T21:02:26.344Z,2.10
2019-03-10T21:04:52.125Z,2.70
2019-03-10T21:07:17.918Z,1.90
2019-03-10T21:09:43.692Z,2.20
2019-03-10T21:12:09.482Z,2.40
2019-03-10T21:14:35.258Z,2.30
2019-03-10T21:17:01.060Z,2.57
2019-03-10T21:19:26.843Z,2.50
2019-03-10T21:21:52.642Z,2.30
2019-03-10T21:24:18.420Z,2.20
2019-03-10T21:26:44.214Z,2.17
2019-03-10T21:29:09.998Z,2.27
2019-03-10T21:31:35.795Z,2.20
2019-03-10T21:34:01.576Z,2.37
2019-03-10T21:36:27.371Z,2.07
2019-03-10T21:38:53.154Z,2.20
2019-03-10T21:41:18.949Z,2.97
2019-03-10T21:43:44.761Z,2.20
2019-03-10T21:46:10.519Z,2.70
2019-03-10T21:48:36.300Z,2.60
2019-03-10T21:51:02.075Z,2.67
2019-03-10T21:53:27.891Z,2.33
2019-03-10T21:55:53.674Z,2.63
2019-03-10T21:58:19.468Z,4.10
2019-03-10T22:00:45.247Z,3.13
2019-03-10T22:03:11.039Z,3.60
2019-03-10T22:05:36.818Z,3.33
2019-03-10T22:08:02.608Z,4.13
2019-03-10T22:10:28.388Z,3.20
2019-03-10T22:12:54.179Z,3.93
2019-03-10T22:15:19.959Z,4.17
2019-03-10T22:17:45.778Z,5.20
2019-03-10T22:20:14.166Z,5.60
2019-03-10T22:22:48.192Z,5.08
2019-03-10T22:25:12.868Z,4.30
2019-03-10T22:27:36.068Z,4.73
2019-03-10T22:30:03.268Z,4.03
2019-03-10T22:32:29.059Z,4.10
2019-03-10T22:34:54.851Z,3.80
2019-03-10T22:37:20.626Z,3.80
2019-03-10T22:39:46.436Z,3.80
2019-03-10T22:42:12.215Z,3.57
2019-03-10T22:44:38.005Z,3.67
2019-03-10T22:47:03.776Z,2.60
2019-03-10T22:49:29.563Z,3.83
2019-03-10T22:51:55.344Z,3.70
2019-03-10T22:54:21.137Z,2.93
2019-03-10T22:56:46.908Z,3.10
2019-03-10T22:59:12.708Z,2.60
2019-03-10T23:01:38.484Z,2.53
2019-03-10T23:04:04.299Z,2.67
2019-03-10T23:06:30.084Z,2.97
2019-03-10T23:08:55.870Z,2.40
2019-03-10T23:11:21.643Z,2.30
2019-03-10T23:13:47.464Z,2.30
2019-03-10T23:16:13.248Z,2.10
2019-03-10T23:18:39.027Z,2.20
2019-03-10T23:21:04.924Z,2.97
2019-03-10T23:23:30.701Z,2.40
2019-03-10T23:25:56.501Z,2.40
2019-03-10T23:28:22.474Z,2.33
2019-03-10T23:30:48.278Z,2.60
2019-03-10T23:33:14.044Z,2.90
2019-03-10T23:35:39.840Z,2.83
2019-03-10T23:38:05.622Z,2.60
2019-03-10T23:40:31.410Z,2.67
2019-03-10T23:42:57.189Z,2.30
2019-03-10T23:45:22.983Z,2.37
2019-03-10T23:47:48.767Z,2.30
2019-03-10T23:50:17.902Z,1.87
2019-03-10T23:52:43.687Z,2.22
2019-03-10T23:55:10.778Z,2.57
2019-03-10T23:57:36.564Z,2.80
