createdAt,value
2022-11-05T00:02:50.345Z,100636.56
2022-11-05T00:13:12.766Z,100651.31
2022-11-05T00:23:34.843Z,100652.31
2022-11-05T00:33:38.023Z,100666.56
2022-11-05T00:44:00.564Z,100684.84
2022-11-05T00:54:03.448Z,100706.81
2022-11-05T01:04:07.655Z,100735.16
2022-11-05T01:14:12.657Z,100732.72
2022-11-05T01:24:16.960Z,100741.72
2022-11-05T01:34:20.039Z,100734.31
2022-11-05T01:45:01.681Z,100750.41
2022-11-05T01:55:08.479Z,100774.19
2022-11-05T02:05:14.937Z,100774.53
2022-11-05T02:15:29.547Z,100782.91
2022-11-05T02:25:57.249Z,100791.31
2022-11-05T02:36:22.970Z,100787.41
2022-11-05T02:46:35.004Z,100791.94
2022-11-05T02:56:42.925Z,100791.69
2022-11-05T03:07:01.985Z,100785.47
2022-11-05T03:17:12.354Z,100788.03
2022-11-05T03:27:19.981Z,100791.66
2022-11-05T03:37:26.239Z,100801.06
2022-11-05T03:47:33.732Z,100792.50
2022-11-05T03:57:43.145Z,100812.06
2022-11-05T04:08:03.962Z,100822.38
2022-11-05T04:18:08.318Z,100834.53
2022-11-05T04:28:11.388Z,100847.53
2022-11-05T04:38:17.680Z,100848.56
2022-11-05T04:48:20.760Z,100853.75
2022-11-05T04:58:25.205Z,100858.13
2022-11-05T05:08:28.084Z,100852.16
2022-11-05T05:18:32.388Z,100858.06
2022-11-05T05:28:35.199Z,100872.22
2022-11-05T05:38:40.307Z,100873.28
2022-11-05T05:48:44.074Z,100879.94
2022-11-05T05:58:48.919Z,100893.09
2022-11-05T06:08:52.151Z,100907.91
2022-11-05T06:18:56.480Z,100915.38
2022-11-05T06:28:59.606Z,100914.75
2022-11-05T06:39:04.136Z,100926.66
2022-11-05T06:49:08.037Z,100949.13
2022-11-05T06:59:12.494Z,100962.78
2022-11-05T07:09:15.380Z,100974.84
2022-11-05T07:19:19.626Z,100984.34
2022-11-05T07:29:22.708Z,100988.50
2022-11-05T07:39:27.197Z,100985.94
2022-11-05T07:49:30.367Z,100998.47
2022-11-05T07:59:34.838Z,101007.81
2022-11-05T08:09:37.921Z,101024.75
2022-11-05T08:19:42.263Z,101026.16
2022-11-05T08:29:45.564Z,101035.38
2022-11-05T08:39:50.044Z,101031.06
2022-11-05T08:49:54.723Z,101044.56
2022-11-05T08:59:58.965Z,101048.97
2022-11-05T09:10:02.080Z,101046.97
2022-11-05T09:20:08.023Z,101046.66
2022-11-05T09:30:13.360Z,101052.50
2022-11-05T09:40:19.286Z,101047.56
2022-11-05T09:50:27.947Z,101050.44
2022-11-05T10:00:33.749Z,101052.13
2022-11-05T10:10:42.756Z,101058.69
2022-11-05T10:20:47.490Z,101068.72
2022-11-05T10:30:58.701Z,101071.50
2022-11-05T10:41:31.467Z,101083.97
2022-11-05T10:51:34.905Z,101089.91
2022-11-05T11:01:39.462Z,101081.88
2022-11-05T11:11:43.918Z,101087.19
2022-11-05T11:22:09.243Z,101073.59
2022-11-05T11:32:15.596Z,101065.28
2022-11-05T11:42:24.615Z,101063.13
2022-11-05T11:52:31.663Z,101067.09
2022-11-05T12:03:01.918Z,101067.63
2022-11-05T12:13:31.286Z,101071.50
2022-11-05T12:23:54.361Z,101062.72
2022-11-05T12:34:09.465Z,101057.81
2022-11-05T12:44:27.127Z,101065.56
2022-11-05T12:54:45.650Z,101049.78
2022-11-05T13:04:54.342Z,101056.75
2022-11-05T13:15:00.520Z,101044.88
2022-11-05T13:25:13.015Z,101031.06
2022-11-05T13:35:18.853Z,101031.97
2022-11-05T13:45:48.136Z,101026.88
2022-11-05T13:56:14.109Z,101041.66
2022-11-05T14:06:26.363Z,101010.59
2022-11-05T14:16:47.140Z,101019.34
2022-11-05T14:27:25.986Z,100998.03
2022-11-05T14:37:33.937Z,100980.13
2022-11-05T14:47:40.149Z,100976.81
2022-11-05T14:58:06.611Z,100986.31
2022-11-05T15:08:33.579Z,100979.59
2022-11-05T15:18:44.390Z,100992.66
2022-11-05T15:28:49.487Z,101007.53
2022-11-05T15:39:23.093Z,101004.03
2022-11-05T15:49:17.806Z,101027.50
2022-11-05T15:59:24.272Z,101017.13
2022-11-05T16:09:28.881Z,101014.94
2022-11-05T16:19:40.847Z,101024.44
2022-11-05T16:29:50.902Z,101012.78
2022-11-05T16:39:55.270Z,101020.38
2022-11-05T16:49:58.566Z,101023.34
2022-11-05T17:00:02.974Z,101020.25
2022-11-05T17:10:06.341Z,101032.56
2022-11-05T17:20:17.831Z,101040.56
2022-11-05T17:30:20.778Z,101044.69
2022-11-05T17:40:25.991Z,101034.50
2022-11-05T17:50:28.952Z,101036.25
2022-11-05T18:00:33.364Z,101025.19
2022-11-05T18:10:37.872Z,101031.13
2022-11-05T18:20:43.238Z,101032.88
2022-11-05T18:30:46.389Z,101040.53
2022-11-05T18:40:51.734Z,101034.50
2022-11-05T18:51:00.659Z,101028.50
2022-11-05T19:01:13.358Z,101025.97
2022-11-05T19:11:18.316Z,101019.03
2022-11-05T19:21:25.120Z,101008.69
2022-11-05T19:31:28.529Z,101012.06
2022-11-05T19:41:33.146Z,101007.69
2022-11-05T19:51:36.334Z,101024.09
2022-11-05T20:01:41.082Z,101035.03
2022-11-05T20:11:45.458Z,101029.81
2022-11-05T20:21:49.963Z,101047.84
2022-11-05T20:31:53.799Z,101047.34
2022-11-05T20:42:00.573Z,101041.97
2022-11-05T20:52:03.867Z,101054.06
2022-11-05T21:02:08.443Z,101057.69
2022-11-05T21:12:12.594Z,101041.41
2022-11-05T21:22:17.175Z,101044.91
2022-11-05T21:32:20.277Z,101046.47
2022-11-05T21:42:24.738Z,101049.16
2022-11-05T21:52:46.755Z,101045.78
2022-11-05T22:02:51.204Z,101051.91
2022-11-05T22:12:54.702Z,101030.78
2022-11-05T22:22:59.011Z,101005.91
2022-11-05T22:33:02.432Z,100979.47
2022-11-05T22:43:06.523Z,100964.75
2022-11-05T22:53:09.346Z,100958.22
2022-11-05T23:03:14.278Z,100952.03
2022-11-05T23:13:17.481Z,100943.66
2022-11-05T23:23:39.540Z,100936.75
2022-11-05T23:33:42.680Z,100931.63
2022-11-05T23:44:04.745Z,100936.00
2022-11-05T23:54:07.766Z,100907.69
