createdAt,value
2018-06-23T00:02:16.336Z,97519.17
2018-06-23T00:04:46.673Z,97519.17
2018-06-23T00:07:16.991Z,97514.33
2018-06-23T00:09:48.305Z,97523.95
2018-06-23T00:12:18.913Z,97521.45
2018-06-23T00:14:49.354Z,97533.14
2018-06-23T00:17:19.848Z,97528.72
2018-06-23T00:19:50.537Z,97528.72
2018-06-23T00:22:21.299Z,97531.23
2018-06-23T00:24:51.813Z,97533.00
2018-06-23T00:27:22.534Z,97532.18
2018-06-23T00:30:06.793Z,97524.83
2018-06-23T00:33:02.103Z,97541.41
2018-06-23T00:35:32.693Z,97546.75
2018-06-23T00:38:04.627Z,97548.09
2018-06-23T00:40:35.321Z,97543.82
2018-06-23T00:47:26.793Z,97540.39
2018-06-23T00:54:11.799Z,97557.13
2018-06-23T01:00:53.593Z,97550.00
2018-06-23T01:12:05.498Z,97558.88
2018-06-23T01:14:56.296Z,97561.69
2018-06-23T01:17:31.550Z,97557.20
2018-06-23T01:20:02.246Z,97564.27
2018-06-23T01:22:32.920Z,97571.70
2018-06-23T01:25:03.468Z,97567.86
2018-06-23T01:27:33.866Z,97572.81
2018-06-23T01:30:05.056Z,97563.73
2018-06-23T01:32:35.445Z,97569.64
2018-06-23T01:35:06.115Z,97568.82
2018-06-23T01:37:36.530Z,97567.45
2018-06-23T01:40:07.951Z,97569.35
2018-06-23T01:42:38.614Z,97583.27
2018-06-23T01:45:09.851Z,97580.30
2018-06-23T01:47:40.383Z,97579.81
2018-06-23T01:50:10.685Z,97560.44
2018-06-23T01:52:41.345Z,97577.83
2018-06-23T01:55:15.666Z,97579.73
2018-06-23T01:57:46.063Z,97574.08
2018-06-23T02:00:20.438Z,97573.31
2018-06-23T02:02:50.675Z,97575.49
2018-06-23T02:05:20.999Z,97570.09
2018-06-23T02:07:51.520Z,97570.63
2018-06-23T02:10:21.785Z,97576.03
2018-06-23T02:12:52.362Z,97578.55
2018-06-23T02:15:26.708Z,97573.41
2018-06-23T02:18:01.927Z,97570.44
2018-06-23T02:20:36.980Z,97570.19
2018-06-23T02:23:12.394Z,97558.84
2018-06-23T02:26:05.709Z,97575.95
2018-06-23T02:28:42.525Z,97578.45
2018-06-23T02:31:18.917Z,97581.97
2018-06-23T02:33:54.398Z,97583.07
2018-06-23T02:36:24.763Z,97583.61
2018-06-23T02:42:18.637Z,97580.64
2018-06-23T02:44:49.141Z,97584.75
2018-06-23T02:47:19.376Z,97589.62
2018-06-23T02:49:49.773Z,97590.98
2018-06-23T02:52:20.383Z,97588.87
2018-06-23T02:54:51.063Z,97586.97
2018-06-23T02:57:21.363Z,97577.23
2018-06-23T02:59:51.659Z,97586.17
2018-06-23T03:02:23.867Z,97582.16
2018-06-23T03:04:54.193Z,97578.39
2018-06-23T03:07:24.598Z,97574.09
2018-06-23T03:09:54.800Z,97579.49
2018-06-23T03:12:25.181Z,97583.83
2018-06-23T03:14:55.498Z,97585.98
2018-06-23T03:17:25.768Z,97591.70
2018-06-23T03:19:56.089Z,97584.37
2018-06-23T03:22:26.393Z,97580.06
2018-06-23T03:24:56.708Z,97587.93
2018-06-23T03:27:26.968Z,97599.39
2018-06-23T03:29:57.198Z,97598.33
2018-06-23T03:32:27.793Z,97598.05
2018-06-23T03:34:57.953Z,97604.02
2018-06-23T03:37:29.497Z,97604.05
2018-06-23T03:40:02.632Z,97614.33
2018-06-23T03:42:33.138Z,97606.44
2018-06-23T03:45:03.416Z,97617.03
2018-06-23T03:47:54.209Z,97617.02
2018-06-23T03:50:25.151Z,97615.34
2018-06-23T03:52:55.359Z,97612.80
2018-06-23T03:55:25.851Z,97626.06
2018-06-23T03:57:56.129Z,97625.99
2018-06-23T04:00:26.534Z,97626.48
2018-06-23T04:02:56.934Z,97621.44
2018-06-23T04:05:27.203Z,97623.45
2018-06-23T04:07:57.633Z,97623.02
2018-06-23T04:10:27.954Z,97624.02
2018-06-23T04:12:58.348Z,97633.69
2018-06-23T04:15:28.771Z,97633.45
2018-06-23T04:18:05.901Z,97637.45
2018-06-23T04:20:38.701Z,97638.41
2018-06-23T04:23:10.404Z,97640.75
2018-06-23T04:25:43.011Z,97641.33
2018-06-23T04:28:13.852Z,97642.11
2018-06-23T04:30:44.328Z,97647.39
2018-06-23T04:33:14.645Z,97639.47
2018-06-23T04:35:44.926Z,97642.05
2018-06-23T04:38:15.413Z,97643.63
2018-06-23T04:40:45.878Z,97639.14
2018-06-23T04:43:16.513Z,97641.73
2018-06-23T04:45:46.848Z,97647.77
2018-06-23T04:48:19.103Z,97651.63
2018-06-23T04:51:00.935Z,97652.72
2018-06-23T04:53:38.203Z,97639.59
2018-06-23T04:56:09.205Z,97651.22
2018-06-23T04:58:41.299Z,97648.72
2018-06-23T05:01:12.617Z,97655.25
2018-06-23T05:03:43.443Z,97653.72
2018-06-23T05:06:28.206Z,97649.58
2018-06-23T05:08:58.606Z,97655.50
2018-06-23T05:11:28.998Z,97655.50
2018-06-23T05:14:03.903Z,97657.41
2018-06-23T05:16:47.708Z,97663.91
2018-06-23T05:19:18.415Z,97671.73
2018-06-23T05:21:52.730Z,97662.06
2018-06-23T05:24:23.675Z,97667.45
2018-06-23T05:26:54.323Z,97668.87
2018-06-23T05:29:24.683Z,97665.89
2018-06-23T05:31:55.263Z,97667.38
2018-06-23T05:34:25.933Z,97662.77
2018-06-23T05:36:56.235Z,97675.94
2018-06-23T05:39:35.018Z,97667.57
2018-06-23T05:42:08.805Z,97666.16
2018-06-23T05:44:41.764Z,97664.44
2018-06-23T05:47:29.505Z,97666.13
2018-06-23T05:50:00.051Z,97669.76
2018-06-23T05:52:30.515Z,97663.76
2018-06-23T05:55:01.219Z,97669.03
2018-06-23T05:57:31.585Z,97671.70
2018-06-23T06:00:02.060Z,97665.42
2018-06-23T06:02:32.365Z,97672.27
2018-06-23T06:05:02.998Z,97674.75
2018-06-23T06:07:33.404Z,97684.87
2018-06-23T06:10:03.900Z,97677.13
2018-06-23T06:12:35.305Z,97678.25
2018-06-23T06:15:08.645Z,97681.09
2018-06-23T06:17:40.360Z,97684.02
2018-06-23T06:20:15.808Z,97685.20
2018-06-23T06:22:49.021Z,97691.73
2018-06-23T06:25:23.368Z,97689.36
2018-06-23T06:27:54.144Z,97679.07
2018-06-23T06:30:27.806Z,97686.38
2018-06-23T06:33:09.556Z,97683.07
2018-06-23T06:35:40.935Z,97681.06
2018-06-23T06:38:12.543Z,97683.64
2018-06-23T06:40:43.201Z,97689.95
2018-06-23T06:43:13.761Z,97688.83
2018-06-23T06:45:44.246Z,97684.53
2018-06-23T06:48:14.590Z,97695.25
2018-06-23T06:50:46.058Z,97695.28
2018-06-23T06:53:16.721Z,97685.35
2018-06-23T06:55:47.360Z,97680.98
2018-06-23T06:58:17.916Z,97687.98
2018-06-23T07:00:48.411Z,97685.45
2018-06-23T07:03:19.885Z,97687.77
2018-06-23T07:05:50.539Z,97682.92
2018-06-23T07:08:20.793Z,97686.23
2018-06-23T07:10:51.073Z,97682.13
2018-06-23T07:13:21.385Z,97680.52
2018-06-23T07:15:51.718Z,97686.44
2018-06-23T07:18:22.049Z,97679.08
2018-06-23T07:20:52.484Z,97677.66
2018-06-23T07:23:22.678Z,97679.08
2018-06-23T07:25:53.045Z,97683.51
2018-06-23T07:28:23.712Z,97683.59
2018-06-23T07:30:53.940Z,97676.16
2018-06-23T07:33:24.196Z,97666.48
2018-06-23T07:35:58.538Z,97668.98
2018-06-23T07:38:28.793Z,97678.84
2018-06-23T07:41:02.445Z,97681.69
2018-06-23T07:44:06.200Z,97691.30
2018-06-23T07:46:36.757Z,97700.30
2018-06-23T07:49:07.790Z,97687.54
2018-06-23T07:51:38.051Z,97681.63
2018-06-23T07:54:08.393Z,97685.39
2018-06-23T07:56:43.514Z,97683.18
2018-06-23T07:59:15.311Z,97688.98
2018-06-23T08:01:47.699Z,97680.39
2018-06-23T08:04:17.870Z,97680.17
2018-06-23T08:06:48.181Z,97687.21
2018-06-23T08:09:19.818Z,97685.15
2018-06-23T08:19:25.516Z,97684.80
2018-06-23T08:22:45.737Z,97679.01
2018-06-23T08:29:47.319Z,97679.13
2018-06-23T08:44:28.121Z,97690.06
2018-06-23T08:46:58.755Z,97670.75
2018-06-23T08:49:30.564Z,97681.24
2018-06-23T08:52:01.009Z,97689.78
2018-06-23T08:54:31.624Z,97698.98
2018-06-23T08:57:03.168Z,97692.81
2018-06-23T08:59:33.545Z,97684.22
2018-06-23T09:02:03.880Z,97688.41
2018-06-23T09:04:34.417Z,97690.54
2018-06-23T09:07:04.687Z,97681.62
2018-06-23T09:09:35.015Z,97693.97
2018-06-23T09:12:06.213Z,97692.86
2018-06-23T09:14:36.433Z,97702.19
2018-06-23T09:17:06.832Z,97700.89
2018-06-23T09:19:37.494Z,97712.16
2018-06-23T09:22:08.098Z,97703.66
2018-06-23T09:24:38.613Z,97704.75
2018-06-23T09:27:09.053Z,97703.94
2018-06-23T09:29:39.699Z,97705.14
2018-06-23T09:32:10.097Z,97701.00
2018-06-23T09:34:40.867Z,97701.09
2018-06-23T09:40:11.046Z,97700.38
2018-06-23T09:42:42.062Z,97695.88
2018-06-23T09:45:12.545Z,97693.09
2018-06-23T09:47:45.302Z,97694.85
2018-06-23T09:50:28.266Z,97691.89
2018-06-23T09:52:59.185Z,97693.59
2018-06-23T09:55:29.981Z,97696.52
2018-06-23T10:05:36.916Z,97690.82
2018-06-23T10:08:07.756Z,97679.27
2018-06-23T11:17:21.388Z,97671.64
2018-06-23T11:19:51.802Z,97660.54
2018-06-23T11:22:22.404Z,97663.55
2018-06-23T11:24:55.491Z,97656.59
2018-06-23T11:27:25.771Z,97660.19
2018-06-23T11:29:55.935Z,97653.95
2018-06-23T11:32:26.405Z,97658.95
2018-06-23T11:34:57.309Z,97652.50
2018-06-23T11:37:27.706Z,97657.33
2018-06-23T11:39:57.935Z,97652.06
2018-06-23T11:42:29.203Z,97650.12
2018-06-23T11:44:59.434Z,97650.64
2018-06-23T11:47:29.931Z,97651.34
2018-06-23T11:50:00.534Z,97650.46
2018-06-23T11:52:33.613Z,97649.22
2018-06-23T11:55:04.253Z,97651.52
2018-06-23T11:57:37.718Z,97646.88
2018-06-23T12:00:08.805Z,97647.17
2018-06-23T12:02:39.529Z,97636.02
2018-06-23T12:05:10.310Z,97641.91
2018-06-23T12:07:40.800Z,97636.06
2018-06-23T12:10:11.603Z,97627.06
2018-06-23T12:12:41.903Z,97639.23
2018-06-23T12:15:12.438Z,97629.37
2018-06-23T12:17:42.750Z,97625.84
2018-06-23T12:20:25.445Z,97629.91
2018-06-23T12:22:56.066Z,97631.00
2018-06-23T12:25:27.116Z,97621.66
2018-06-23T12:27:57.271Z,97627.77
2018-06-23T12:30:27.929Z,97618.77
2018-06-23T12:32:58.273Z,97621.78
