createdAt,value
2022-09-23T00:01:26.408Z,6.55
2022-09-23T00:03:56.340Z,6.49
2022-09-23T00:06:25.564Z,6.45
2022-09-23T00:08:53.444Z,6.42
2022-09-23T00:11:23.213Z,6.40
2022-09-23T00:13:53.041Z,6.38
2022-09-23T00:16:23.494Z,6.37
2022-09-23T00:18:51.212Z,6.38
2022-09-23T00:21:22.940Z,6.39
2022-09-23T00:23:50.642Z,6.35
2022-09-23T00:26:20.492Z,6.37
2022-09-23T00:28:49.554Z,6.32
2022-09-23T00:31:19.713Z,6.25
2022-09-23T00:33:47.722Z,6.21
2022-09-23T00:36:17.300Z,6.18
2022-09-23T00:38:46.903Z,6.19
2022-09-23T00:41:16.266Z,6.19
2022-09-23T00:43:46.782Z,6.20
2022-09-23T00:46:18.697Z,6.19
2022-09-23T00:48:47.544Z,6.20
2022-09-23T00:51:19.560Z,6.21
2022-09-23T00:53:51.295Z,6.24
2022-09-23T00:56:23.875Z,6.24
2022-09-23T00:58:52.598Z,6.22
2022-09-23T01:01:21.835Z,6.21
2022-09-23T01:03:51.238Z,6.19
2022-09-23T01:06:20.457Z,6.17
2022-09-23T01:08:50.110Z,6.16
2022-09-23T01:11:31.887Z,6.17
2022-09-23T01:14:08.144Z,6.16
2022-09-23T01:16:42.736Z,5.93
2022-09-23T01:19:29.886Z,5.84
2022-09-23T01:22:06.063Z,5.83
2022-09-23T01:24:45.662Z,5.77
2022-09-23T01:27:25.172Z,5.76
2022-09-23T01:30:12.135Z,5.76
2022-09-23T01:32:50.173Z,5.77
2022-09-23T01:35:26.508Z,5.66
2022-09-23T01:38:01.102Z,5.65
2022-09-23T01:40:34.864Z,5.57
2022-09-23T01:43:09.702Z,5.57
2022-09-23T01:45:43.882Z,5.49
2022-09-23T01:48:19.003Z,5.46
2022-09-23T01:50:59.413Z,5.39
2022-09-23T01:53:36.677Z,5.38
2022-09-23T01:56:10.147Z,5.34
2022-09-23T01:58:43.623Z,5.29
2022-09-23T02:01:16.680Z,5.27
2022-09-23T02:03:52.479Z,5.30
2022-09-23T02:06:23.511Z,5.35
2022-09-23T02:08:56.492Z,5.37
2022-09-23T02:11:25.384Z,5.39
2022-09-23T02:13:55.590Z,5.42
2022-09-23T02:16:29.832Z,5.40
2022-09-23T02:19:04.949Z,5.42
2022-09-23T02:21:36.370Z,5.42
2022-09-23T02:24:11.807Z,5.43
2022-09-23T02:26:45.812Z,5.43
2022-09-23T02:29:21.879Z,5.41
2022-09-23T02:32:01.557Z,5.37
2022-09-23T02:34:42.094Z,5.33
2022-09-23T02:37:22.992Z,5.23
2022-09-23T02:39:59.352Z,5.19
2022-09-23T02:42:35.427Z,5.08
2022-09-23T02:45:03.698Z,5.08
2022-09-23T02:47:35.228Z,5.11
2022-09-23T02:50:05.067Z,5.01
2022-09-23T02:52:33.452Z,4.99
2022-09-23T02:55:02.084Z,4.95
2022-09-23T02:57:29.832Z,4.93
2022-09-23T02:59:58.770Z,4.88
2022-09-23T03:02:44.499Z,4.71
2022-09-23T03:05:23.896Z,4.74
2022-09-23T03:08:04.411Z,4.75
2022-09-23T03:10:42.383Z,4.78
2022-09-23T03:13:19.047Z,4.84
2022-09-23T03:15:57.237Z,4.87
2022-09-23T03:18:31.567Z,4.88
2022-09-23T03:21:07.308Z,4.88
2022-09-23T03:23:37.559Z,4.93
2022-09-23T03:26:12.173Z,4.97
2022-09-23T03:28:43.702Z,4.99
2022-09-23T03:31:13.802Z,4.90
2022-09-23T03:33:44.375Z,4.79
2022-09-23T03:36:36.288Z,4.83
2022-09-23T03:39:09.179Z,4.83
2022-09-23T03:41:43.294Z,4.81
2022-09-23T03:44:12.332Z,4.76
2022-09-23T03:46:40.460Z,4.75
2022-09-23T03:49:15.571Z,4.74
2022-09-23T03:51:44.941Z,4.71
2022-09-23T03:54:13.283Z,4.71
2022-09-23T03:56:40.971Z,4.74
2022-09-23T03:59:09.203Z,4.75
2022-09-23T04:01:37.563Z,4.74
2022-09-23T04:04:05.333Z,4.71
2022-09-23T04:06:33.424Z,4.64
2022-09-23T04:09:02.644Z,4.62
2022-09-23T04:11:30.980Z,4.57
2022-09-23T04:13:58.974Z,4.56
2022-09-23T04:16:27.443Z,4.56
2022-09-23T04:18:55.221Z,4.53
2022-09-23T04:21:23.691Z,4.56
2022-09-23T04:23:51.432Z,4.52
2022-09-23T04:26:21.215Z,4.46
2022-09-23T04:28:48.883Z,4.43
2022-09-23T04:31:17.005Z,4.38
2022-09-23T04:33:44.774Z,4.35
2022-09-23T04:36:13.155Z,4.41
2022-09-23T04:38:40.834Z,4.39
2022-09-23T04:41:09.752Z,4.34
2022-09-23T04:43:39.697Z,4.29
2022-09-23T04:46:09.978Z,4.27
2022-09-23T04:48:38.986Z,4.24
2022-09-23T04:51:08.611Z,4.17
2022-09-23T04:53:37.355Z,4.13
2022-09-23T04:56:07.291Z,4.10
2022-09-23T04:58:34.983Z,4.05
2022-09-23T05:01:11.975Z,3.99
2022-09-23T05:03:40.842Z,3.98
2022-09-23T05:06:08.899Z,4.01
2022-09-23T05:08:36.857Z,4.08
2022-09-23T05:11:05.889Z,4.03
2022-09-23T05:13:35.312Z,3.94
2022-09-23T05:16:06.223Z,3.97
2022-09-23T05:18:36.583Z,3.99
2022-09-23T05:21:05.419Z,4.00
2022-09-23T05:23:33.316Z,3.99
2022-09-23T05:26:02.921Z,3.98
2022-09-23T05:28:32.911Z,4.09
2022-09-23T05:31:04.499Z,4.06
2022-09-23T05:33:32.498Z,4.06
2022-09-23T05:36:02.311Z,4.08
2022-09-23T05:38:30.625Z,4.12
2022-09-23T05:40:59.418Z,4.23
2022-09-23T05:43:27.502Z,4.27
2022-09-23T05:46:07.188Z,4.37
2022-09-23T05:48:37.193Z,4.40
2022-09-23T05:51:09.120Z,4.46
2022-09-23T05:53:38.133Z,4.59
2022-09-23T05:56:06.680Z,4.67
2022-09-23T05:58:34.384Z,4.59
2022-09-23T06:01:02.362Z,4.71
2022-09-23T06:03:30.093Z,4.69
2022-09-23T06:05:58.444Z,4.80
2022-09-23T06:08:27.846Z,4.89
2022-09-23T06:10:56.460Z,5.03
2022-09-23T06:13:24.459Z,5.19
2022-09-23T06:15:52.895Z,5.25
2022-09-23T06:18:20.740Z,5.42
2022-09-23T06:20:48.842Z,5.62
2022-09-23T06:23:16.494Z,5.71
2022-09-23T06:25:45.506Z,5.84
2022-09-23T06:28:13.189Z,6.03
2022-09-23T06:30:41.250Z,6.17
2022-09-23T06:33:10.025Z,6.33
2022-09-23T06:35:37.731Z,6.43
2022-09-23T06:38:05.962Z,6.63
2022-09-23T06:40:34.306Z,6.71
2022-09-23T06:43:03.441Z,6.78
2022-09-23T06:45:31.409Z,6.91
2022-09-23T06:47:59.475Z,6.89
2022-09-23T06:50:29.460Z,7.01
2022-09-23T06:52:58.401Z,7.11
2022-09-23T06:55:28.790Z,7.31
2022-09-23T06:57:58.958Z,7.47
2022-09-23T07:00:29.176Z,7.47
2022-09-23T07:02:57.006Z,7.71
2022-09-23T07:05:25.362Z,7.90
2022-09-23T07:07:53.351Z,8.07
2022-09-23T07:10:21.654Z,8.28
2022-09-23T07:12:49.320Z,8.37
2022-09-23T07:15:17.792Z,8.43
2022-09-23T07:17:46.875Z,8.67
2022-09-23T07:20:14.586Z,8.86
2022-09-23T07:22:42.252Z,9.04
2022-09-23T07:25:12.679Z,9.21
2022-09-23T07:27:40.349Z,9.30
2022-09-23T07:30:18.442Z,9.45
2022-09-23T07:32:50.852Z,9.75
2022-09-23T07:35:19.350Z,9.90
2022-09-23T07:37:47.127Z,10.11
2022-09-23T07:40:15.465Z,10.32
2022-09-23T07:42:43.172Z,10.61
2022-09-23T07:45:10.986Z,10.81
2022-09-23T07:47:39.998Z,11.00
2022-09-23T07:50:11.771Z,11.19
2022-09-23T07:52:40.131Z,11.33
2022-09-23T07:55:08.659Z,11.52
2022-09-23T07:57:36.400Z,11.66
2022-09-23T08:00:06.493Z,11.87
2022-09-23T08:02:39.428Z,12.10
2022-09-23T08:05:09.491Z,12.32
2022-09-23T08:07:37.220Z,12.53
2022-09-23T08:10:07.911Z,12.66
2022-09-23T08:12:35.643Z,12.81
2022-09-23T08:15:04.602Z,13.06
2022-09-23T08:17:32.286Z,13.32
2022-09-23T08:20:00.350Z,13.47
2022-09-23T08:22:29.770Z,13.76
2022-09-23T08:24:58.676Z,13.71
2022-09-23T08:27:28.040Z,14.14
2022-09-23T08:29:56.584Z,14.31
2022-09-23T08:32:24.822Z,14.59
2022-09-23T08:34:53.229Z,14.84
2022-09-23T08:37:20.886Z,14.98
2022-09-23T08:39:49.945Z,15.10
2022-09-23T08:42:23.011Z,15.50
2022-09-23T08:44:55.044Z,15.25
2022-09-23T08:47:25.882Z,15.74
2022-09-23T08:50:02.872Z,16.12
2022-09-23T08:52:35.611Z,16.02
2022-09-23T08:55:07.428Z,16.64
2022-09-23T08:57:46.013Z,17.09
2022-09-23T09:00:24.619Z,17.18
2022-09-23T09:02:52.478Z,17.43
2022-09-23T09:05:26.185Z,17.45
2022-09-23T09:07:56.553Z,17.27
2022-09-23T09:10:30.905Z,17.86
2022-09-23T09:13:04.408Z,18.20
2022-09-23T09:15:37.367Z,18.72
2022-09-23T09:18:07.658Z,18.40
2022-09-23T09:20:41.522Z,19.14
2022-09-23T09:23:21.923Z,19.42
2022-09-23T09:25:52.499Z,19.44
2022-09-23T09:28:24.588Z,19.68
2022-09-23T09:30:57.237Z,20.15
2022-09-23T09:33:30.485Z,20.46
2022-09-23T09:36:09.340Z,20.87
2022-09-23T09:38:37.531Z,21.16
2022-09-23T09:41:16.634Z,21.26
2022-09-23T09:43:49.183Z,21.49
2022-09-23T09:46:29.331Z,21.46
2022-09-23T09:49:02.071Z,21.73
2022-09-23T09:51:30.390Z,21.10
2022-09-23T09:54:18.522Z,21.89
2022-09-23T09:59:26.666Z,22.11
2022-09-23T10:02:13.994Z,22.16
2022-09-23T10:04:42.564Z,21.93
2022-09-23T10:07:14.620Z,22.07
2022-09-23T10:09:51.270Z,21.63
2022-09-23T10:12:22.052Z,21.52
2022-09-23T10:14:52.134Z,22.25
2022-09-23T10:17:22.760Z,22.37
2022-09-23T10:19:58.398Z,22.78
2022-09-23T10:22:29.896Z,22.49
2022-09-23T10:25:03.236Z,22.20
2022-09-23T10:27:35.778Z,22.05
2022-09-23T10:30:06.500Z,21.84
2022-09-23T10:32:37.324Z,21.66
2022-09-23T10:35:15.090Z,22.43
2022-09-23T10:37:46.099Z,22.26
2022-09-23T10:40:37.808Z,22.55
2022-09-23T10:43:37.871Z,21.63
2022-09-23T10:46:26.372Z,21.45
2022-09-23T10:49:12.185Z,21.28
2022-09-23T10:51:48.667Z,21.43
2022-09-23T10:54:29.491Z,20.42
2022-09-23T10:57:23.003Z,20.48
2022-09-23T11:00:03.154Z,20.20
2022-09-23T11:02:49.778Z,20.26
2022-09-23T11:05:38.733Z,21.22
2022-09-23T11:08:21.813Z,21.12
2022-09-23T11:10:58.553Z,20.50
2022-09-23T11:13:43.474Z,20.35
2022-09-23T11:16:25.646Z,20.72
2022-09-23T11:19:15.613Z,21.33
2022-09-23T11:21:59.148Z,21.44
2022-09-23T11:24:52.119Z,21.13
2022-09-23T11:27:33.484Z,21.22
2022-09-23T11:30:09.161Z,20.48
2022-09-23T11:33:19.525Z,20.79
2022-09-23T11:35:50.790Z,20.98
2022-09-23T11:38:25.908Z,20.34
2022-09-23T11:40:58.575Z,20.68
2022-09-23T11:43:29.263Z,20.73
2022-09-23T11:46:00.516Z,20.94
2022-09-23T11:48:35.057Z,20.95
2022-09-23T11:51:06.015Z,19.76
2022-09-23T11:53:41.731Z,20.12
2022-09-23T11:56:27.239Z,20.43
2022-09-23T11:59:11.119Z,19.96
2022-09-23T12:01:46.007Z,20.05
2022-09-23T12:04:24.038Z,20.59
2022-09-23T12:06:57.946Z,20.22
2022-09-23T12:09:56.891Z,19.92
2022-09-23T12:12:28.255Z,19.74
2022-09-23T12:15:02.765Z,19.98
2022-09-23T12:17:58.035Z,20.21
2022-09-23T12:21:02.375Z,20.68
2022-09-23T12:23:47.789Z,20.73
2022-09-23T12:26:19.058Z,20.64
2022-09-23T12:28:49.995Z,20.36
2022-09-23T12:31:21.584Z,19.85
2022-09-23T12:33:50.947Z,19.55
2022-09-23T12:36:27.833Z,19.91
2022-09-23T12:39:02.730Z,19.89
2022-09-23T12:41:35.674Z,20.16
2022-09-23T12:44:16.687Z,20.60
2022-09-23T12:46:46.427Z,20.76
2022-09-23T12:49:26.181Z,21.02
2022-09-23T12:52:25.400Z,20.88
2022-09-23T12:54:57.475Z,20.10
2022-09-23T12:57:42.891Z,19.80
2022-09-23T13:00:28.076Z,20.15
2022-09-23T13:03:17.575Z,20.22
2022-09-23T13:06:08.872Z,20.44
2022-09-23T13:08:40.379Z,20.21
2022-09-23T13:11:20.719Z,20.26
2022-09-23T13:13:50.901Z,20.14
2022-09-23T13:16:24.018Z,20.02
2022-09-23T13:18:54.111Z,19.89
2022-09-23T13:21:58.175Z,20.07
2022-09-23T13:24:40.636Z,19.91
2022-09-23T13:27:16.214Z,19.82
2022-09-23T13:29:48.107Z,20.00
2022-09-23T13:32:18.640Z,20.06
2022-09-23T13:34:56.071Z,19.88
2022-09-23T13:37:26.044Z,19.78
2022-09-23T13:40:09.046Z,19.94
2022-09-23T13:42:40.601Z,19.74
2022-09-23T13:45:16.885Z,19.80
2022-09-23T13:47:46.522Z,19.98
2022-09-23T13:50:19.630Z,19.84
2022-09-23T13:52:52.105Z,19.72
2022-09-23T13:55:31.824Z,19.72
2022-09-23T13:58:05.577Z,19.82
2022-09-23T14:00:37.038Z,19.55
2022-09-23T14:03:17.996Z,19.35
2022-09-23T14:05:47.483Z,19.65
2022-09-23T14:08:15.574Z,19.73
2022-09-23T14:10:46.522Z,19.88
2022-09-23T14:13:21.346Z,19.62
2022-09-23T14:15:56.289Z,19.95
2022-09-23T14:18:31.607Z,19.89
2022-09-23T14:21:00.155Z,19.78
2022-09-23T14:23:28.156Z,20.08
2022-09-23T14:25:59.238Z,20.18
2022-09-23T14:28:28.669Z,20.10
2022-09-23T14:30:58.816Z,19.86
2022-09-23T14:33:29.214Z,19.96
2022-09-23T14:36:06.840Z,19.71
2022-09-23T14:38:52.309Z,19.74
2022-09-23T14:41:25.187Z,19.48
2022-09-23T14:43:57.158Z,19.71
2022-09-23T14:46:27.570Z,19.68
2022-09-23T14:49:01.944Z,19.95
2022-09-23T14:51:33.732Z,20.27
2022-09-23T14:54:24.291Z,20.66
2022-09-23T14:56:56.036Z,21.31
2022-09-23T14:59:28.854Z,21.05
2022-09-23T15:01:57.257Z,20.70
2022-09-23T15:04:35.358Z,20.53
2022-09-23T15:07:09.764Z,20.49
2022-09-23T15:09:40.459Z,19.99
2022-09-23T15:12:16.137Z,20.05
2022-09-23T15:14:47.235Z,20.02
2022-09-23T15:17:26.670Z,19.70
2022-09-23T15:19:58.171Z,19.83
2022-09-23T15:22:27.329Z,19.58
2022-09-23T15:25:08.965Z,19.59
2022-09-23T15:27:38.379Z,19.52
2022-09-23T15:30:16.219Z,19.39
2022-09-23T15:32:44.354Z,19.43
2022-09-23T15:35:16.778Z,19.12
2022-09-23T15:37:46.560Z,19.11
2022-09-23T15:40:20.885Z,19.07
2022-09-23T15:42:52.589Z,19.10
2022-09-23T15:45:22.166Z,19.07
2022-09-23T15:47:52.044Z,19.00
2022-09-23T15:50:20.184Z,18.98
2022-09-23T15:52:48.328Z,18.93
2022-09-23T15:55:17.737Z,19.01
2022-09-23T15:57:46.009Z,19.04
2022-09-23T16:00:16.054Z,19.02
2022-09-23T16:02:46.961Z,19.01
2022-09-23T16:05:22.227Z,19.14
2022-09-23T16:07:52.613Z,19.44
2022-09-23T16:10:22.521Z,19.64
2022-09-23T16:12:50.546Z,19.67
2022-09-23T16:15:22.029Z,19.56
2022-09-23T16:17:50.170Z,19.50
2022-09-23T16:20:18.661Z,19.43
2022-09-23T16:22:53.192Z,19.43
2022-09-23T16:25:21.502Z,19.38
2022-09-23T16:27:50.365Z,19.28
2022-09-23T16:30:19.441Z,19.22
2022-09-23T16:32:47.150Z,19.12
2022-09-23T16:35:16.618Z,19.02
2022-09-23T16:37:47.362Z,18.91
2022-09-23T16:40:19.817Z,18.81
2022-09-23T16:42:48.273Z,18.63
2022-09-23T16:45:18.015Z,18.47
2022-09-23T16:47:49.366Z,18.35
2022-09-23T16:50:20.150Z,18.24
2022-09-23T16:52:48.229Z,18.09
2022-09-23T16:55:17.252Z,17.94
2022-09-23T16:57:45.223Z,17.83
2022-09-23T17:00:33.036Z,17.73
2022-09-23T17:03:21.027Z,17.51
2022-09-23T17:05:49.417Z,17.38
2022-09-23T17:08:18.902Z,17.26
2022-09-23T17:10:58.578Z,17.17
2022-09-23T17:13:26.980Z,17.02
2022-09-23T17:15:55.226Z,16.90
2022-09-23T17:18:25.127Z,16.76
2022-09-23T17:21:00.407Z,16.65
2022-09-23T17:23:29.057Z,16.55
2022-09-23T17:25:56.774Z,16.47
2022-09-23T17:28:25.180Z,16.40
2022-09-23T17:30:58.003Z,16.29
2022-09-23T17:33:28.428Z,16.24
2022-09-23T17:35:56.796Z,16.17
2022-09-23T17:38:28.879Z,16.01
2022-09-23T17:41:01.232Z,16.00
2022-09-23T17:43:29.725Z,15.91
2022-09-23T17:46:03.807Z,15.85
2022-09-23T17:48:34.972Z,15.73
2022-09-23T17:51:05.136Z,15.62
2022-09-23T17:53:34.971Z,15.54
2022-09-23T17:56:05.145Z,15.46
2022-09-23T17:58:34.568Z,15.41
2022-09-23T18:01:02.682Z,15.37
2022-09-23T18:03:33.440Z,15.32
2022-09-23T18:06:12.624Z,15.27
2022-09-23T18:08:41.116Z,15.18
2022-09-23T18:11:16.590Z,15.07
2022-09-23T18:13:49.248Z,15.04
2022-09-23T18:16:17.109Z,14.83
2022-09-23T18:18:51.263Z,14.59
2022-09-23T18:21:19.549Z,14.42
2022-09-23T18:23:47.324Z,14.28
2022-09-23T18:26:15.818Z,14.20
2022-09-23T18:28:43.778Z,14.24
2022-09-23T18:31:12.736Z,14.24
2022-09-23T18:33:40.804Z,14.08
2022-09-23T18:36:10.913Z,13.95
2022-09-23T18:38:38.692Z,13.89
2022-09-23T18:41:08.088Z,13.85
2022-09-23T18:43:41.311Z,13.85
2022-09-23T18:46:13.359Z,13.81
2022-09-23T18:48:59.484Z,13.74
2022-09-23T18:51:30.390Z,13.72
2022-09-23T18:53:59.066Z,13.72
2022-09-23T18:56:29.617Z,13.70
2022-09-23T18:58:57.474Z,13.69
2022-09-23T19:01:26.710Z,13.68
2022-09-23T19:03:58.291Z,13.64
2022-09-23T19:06:26.953Z,13.56
2022-09-23T19:08:57.076Z,13.57
2022-09-23T19:11:25.421Z,13.47
2022-09-23T19:13:54.643Z,13.33
2022-09-23T19:16:23.315Z,13.24
2022-09-23T19:18:51.901Z,13.13
2022-09-23T19:21:21.924Z,13.10
2022-09-23T19:23:51.174Z,13.05
2022-09-23T19:26:22.321Z,12.99
2022-09-23T19:28:50.620Z,12.88
2022-09-23T19:31:22.520Z,12.74
2022-09-23T19:33:56.992Z,12.68
2022-09-23T19:36:26.662Z,12.70
2022-09-23T19:38:56.434Z,12.72
2022-09-23T19:41:26.391Z,12.56
2022-09-23T19:43:54.573Z,12.49
2022-09-23T19:46:24.278Z,12.40
2022-09-23T19:48:51.968Z,12.34
2022-09-23T19:51:19.970Z,12.32
2022-09-23T19:53:47.764Z,12.27
2022-09-23T19:56:17.839Z,12.24
2022-09-23T19:58:48.753Z,12.24
2022-09-23T20:01:17.136Z,12.23
2022-09-23T20:03:46.963Z,12.24
2022-09-23T20:06:15.918Z,12.28
2022-09-23T20:08:44.164Z,12.29
2022-09-23T20:11:14.358Z,12.33
2022-09-23T20:13:44.458Z,12.35
2022-09-23T20:16:15.803Z,12.38
2022-09-23T20:18:44.083Z,12.40
2022-09-23T20:21:13.913Z,12.41
2022-09-23T20:23:42.390Z,12.42
2022-09-23T20:26:27.843Z,12.46
2022-09-23T20:28:55.964Z,12.42
2022-09-23T20:31:25.106Z,12.40
2022-09-23T20:33:58.273Z,12.36
2022-09-23T20:36:26.946Z,12.27
2022-09-23T20:38:55.063Z,12.01
2022-09-23T20:41:22.791Z,11.85
2022-09-23T20:43:54.256Z,11.87
2022-09-23T20:46:23.384Z,11.79
2022-09-23T20:48:54.375Z,11.77
2022-09-23T20:51:22.481Z,11.78
2022-09-23T20:53:52.894Z,11.76
2022-09-23T20:56:21.359Z,11.75
2022-09-23T20:58:51.037Z,11.74
2022-09-23T21:01:19.365Z,11.74
2022-09-23T21:03:49.178Z,11.49
2022-09-23T21:06:20.117Z,11.42
2022-09-23T21:08:47.848Z,11.47
2022-09-23T21:11:17.893Z,11.48
2022-09-23T21:13:50.409Z,11.52
2022-09-23T21:16:21.670Z,11.56
2022-09-23T21:18:50.349Z,11.61
2022-09-23T21:21:22.344Z,11.72
2022-09-23T21:23:51.386Z,11.76
2022-09-23T21:26:21.522Z,11.78
2022-09-23T21:28:51.556Z,11.83
2022-09-23T21:31:23.809Z,11.88
2022-09-23T21:33:55.987Z,11.89
2022-09-23T21:36:25.484Z,11.93
2022-09-23T21:38:55.696Z,11.98
2022-09-23T21:41:23.804Z,11.91
2022-09-23T21:43:52.187Z,11.97
2022-09-23T21:46:21.577Z,11.99
2022-09-23T21:48:53.228Z,11.92
2022-09-23T21:51:24.063Z,11.88
2022-09-23T21:53:55.285Z,11.83
2022-09-23T21:56:25.147Z,11.84
2022-09-23T21:58:54.750Z,11.83
2022-09-23T22:01:24.357Z,11.83
2022-09-23T22:03:53.934Z,11.81
2022-09-23T22:06:23.664Z,11.74
2022-09-23T22:08:55.222Z,11.72
2022-09-23T22:11:42.473Z,11.71
2022-09-23T22:14:13.040Z,11.67
2022-09-23T22:16:41.573Z,11.72
2022-09-23T22:19:10.495Z,11.72
2022-09-23T22:21:39.983Z,11.70
2022-09-23T22:24:11.540Z,11.67
2022-09-23T22:26:40.754Z,11.57
2022-09-23T22:29:28.102Z,11.54
2022-09-23T22:32:13.564Z,11.50
2022-09-23T22:34:50.395Z,11.45
2022-09-23T22:37:21.776Z,11.44
2022-09-23T22:39:50.807Z,11.48
2022-09-23T22:42:21.161Z,11.51
2022-09-23T22:44:48.892Z,11.52
2022-09-23T22:47:17.546Z,11.53
2022-09-23T22:49:45.535Z,11.56
2022-09-23T22:52:15.835Z,11.53
2022-09-23T22:54:43.766Z,11.54
2022-09-23T22:57:12.892Z,11.56
2022-09-23T22:59:47.882Z,11.51
2022-09-23T23:02:16.538Z,11.44
2022-09-23T23:04:45.792Z,11.42
2022-09-23T23:07:14.464Z,11.35
2022-09-23T23:09:43.188Z,11.35
2022-09-23T23:12:12.212Z,11.36
2022-09-23T23:14:41.009Z,11.37
2022-09-23T23:17:08.683Z,11.26
2022-09-23T23:19:37.206Z,11.23
2022-09-23T23:22:05.858Z,11.20
2022-09-23T23:24:33.708Z,11.21
2022-09-23T23:27:01.373Z,11.17
2022-09-23T23:29:31.003Z,11.18
2022-09-23T23:31:58.694Z,11.15
2022-09-23T23:34:26.701Z,11.18
2022-09-23T23:36:55.859Z,11.22
2022-09-23T23:39:25.565Z,11.23
2022-09-23T23:41:55.357Z,11.28
2022-09-23T23:44:24.951Z,11.27
2022-09-23T23:46:54.483Z,11.29
2022-09-23T23:49:22.513Z,11.28
2022-09-23T23:51:50.594Z,11.30
2022-09-23T23:54:18.960Z,11.36
2022-09-23T23:56:46.703Z,11.40
2022-09-23T23:59:14.773Z,11.42
