createdAt,value
2018-06-27T00:00:10.096Z,9.50
2018-06-27T00:02:38.523Z,8.73
2018-06-27T00:05:06.988Z,9.17
2018-06-27T00:07:35.393Z,9.40
2018-06-27T00:10:03.913Z,9.97
2018-06-27T00:12:32.371Z,9.10
2018-06-27T00:15:00.799Z,9.20
2018-06-27T00:17:29.256Z,9.33
2018-06-27T00:19:57.688Z,9.73
2018-06-27T00:22:26.072Z,9.10
2018-06-27T00:24:54.584Z,8.73
2018-06-27T00:27:23.052Z,9.67
2018-06-27T00:29:51.472Z,8.87
2018-06-27T00:32:19.868Z,9.47
2018-06-27T00:34:48.312Z,9.37
2018-06-27T00:37:16.701Z,9.03
2018-06-27T00:39:45.085Z,9.37
2018-06-27T00:42:13.520Z,9.27
2018-06-27T00:44:41.949Z,8.77
2018-06-27T00:47:10.429Z,9.53
2018-06-27T00:49:39.193Z,9.83
2018-06-27T00:52:07.675Z,10.17
2018-06-27T00:54:36.100Z,10.33
2018-06-27T00:57:04.564Z,9.87
2018-06-27T00:59:32.984Z,9.93
2018-06-27T01:02:01.397Z,9.93
2018-06-27T01:04:29.845Z,9.67
2018-06-27T01:06:58.344Z,9.60
2018-06-27T01:09:26.789Z,9.90
2018-06-27T01:11:55.241Z,9.13
2018-06-27T01:14:23.632Z,9.27
2018-06-27T01:16:52.028Z,9.43
2018-06-27T01:19:20.459Z,9.50
2018-06-27T01:21:49.168Z,8.80
2018-06-27T01:24:17.846Z,10.27
2018-06-27T01:26:46.361Z,11.63
2018-06-27T01:29:14.797Z,11.47
2018-06-27T01:31:43.231Z,11.83
2018-06-27T01:34:11.692Z,10.87
2018-06-27T01:36:40.168Z,11.63
2018-06-27T01:39:09.845Z,11.07
2018-06-27T01:41:38.268Z,11.83
2018-06-27T01:44:06.912Z,11.10
2018-06-27T01:46:36.105Z,12.87
2018-06-27T01:49:04.712Z,12.07
2018-06-27T01:51:33.100Z,11.63
2018-06-27T01:54:01.708Z,12.30
2018-06-27T01:56:30.121Z,10.43
2018-06-27T01:58:58.532Z,11.00
2018-06-27T02:01:26.955Z,10.67
2018-06-27T02:03:55.464Z,10.53
2018-06-27T02:06:23.905Z,9.57
2018-06-27T02:08:52.000Z,9.97
2018-06-27T02:11:20.429Z,9.33
2018-06-27T02:13:48.912Z,9.53
2018-06-27T02:16:17.284Z,9.73
2018-06-27T02:18:45.718Z,8.80
2018-06-27T02:21:14.135Z,9.73
2018-06-27T02:23:42.569Z,9.33
2018-06-27T02:26:11.069Z,9.07
2018-06-27T02:28:39.552Z,9.23
2018-06-27T02:31:08.262Z,9.60
2018-06-27T02:33:36.650Z,9.63
2018-06-27T02:36:05.199Z,9.20
2018-06-27T02:38:33.608Z,8.57
2018-06-27T02:41:02.021Z,9.83
2018-06-27T02:43:30.096Z,8.87
2018-06-27T02:45:58.537Z,10.13
2018-06-27T02:48:26.942Z,9.37
2018-06-27T02:50:55.380Z,10.40
2018-06-27T02:53:23.802Z,10.90
2018-06-27T02:55:52.271Z,10.00
2018-06-27T02:58:20.684Z,10.60
2018-06-27T03:00:51.702Z,10.80
2018-06-27T03:03:20.085Z,9.70
2018-06-27T03:05:48.573Z,10.80
2018-06-27T03:08:16.966Z,9.47
2018-06-27T03:10:45.373Z,11.10
2018-06-27T03:13:13.768Z,9.20
2018-06-27T03:15:42.236Z,10.13
2018-06-27T03:18:10.645Z,10.40
2018-06-27T03:20:39.040Z,10.07
2018-06-27T03:23:07.488Z,10.27
2018-06-27T03:25:35.900Z,10.33
2018-06-27T03:28:04.639Z,9.87
2018-06-27T03:30:33.021Z,10.03
2018-06-27T03:33:01.432Z,9.90
2018-06-27T03:35:29.873Z,10.27
2018-06-27T03:37:58.293Z,10.40
2018-06-27T03:40:26.752Z,11.37
2018-06-27T03:42:55.553Z,11.20
2018-06-27T03:45:24.056Z,10.83
2018-06-27T03:47:52.480Z,10.87
2018-06-27T03:50:20.896Z,9.57
2018-06-27T03:52:49.406Z,10.13
2018-06-27T03:55:17.803Z,10.47
2018-06-27T03:57:46.549Z,10.50
2018-06-27T04:00:14.981Z,10.47
2018-06-27T04:02:43.585Z,10.43
2018-06-27T04:05:12.035Z,10.10
2018-06-27T04:07:40.768Z,9.57
2018-06-27T04:10:10.253Z,9.30
2018-06-27T04:12:38.760Z,9.40
2018-06-27T04:15:07.457Z,10.03
2018-06-27T04:17:35.865Z,10.37
2018-06-27T04:20:04.341Z,9.57
2018-06-27T04:22:34.955Z,10.40
2018-06-27T04:25:03.465Z,10.77
2018-06-27T04:27:32.508Z,9.20
2018-06-27T04:30:02.648Z,9.60
2018-06-27T04:32:31.096Z,10.47
2018-06-27T04:35:00.553Z,10.30
2018-06-27T04:37:29.047Z,10.00
2018-06-27T04:39:57.509Z,8.90
2018-06-27T04:42:25.985Z,9.20
2018-06-27T04:44:54.384Z,9.47
2018-06-27T04:47:22.769Z,8.30
2018-06-27T04:49:51.617Z,9.50
2018-06-27T04:52:20.052Z,8.00
2018-06-27T04:54:48.694Z,9.43
2018-06-27T04:57:17.122Z,8.57
2018-06-27T04:59:45.509Z,8.87
2018-06-27T05:02:13.929Z,8.87
2018-06-27T05:04:42.564Z,8.87
2018-06-27T05:07:11.096Z,9.70
2018-06-27T05:09:39.773Z,10.57
2018-06-27T05:12:08.417Z,11.90
2018-06-27T05:14:36.873Z,9.83
2018-06-27T05:17:05.504Z,7.87
2018-06-27T05:19:38.824Z,7.33
2018-06-27T05:22:07.432Z,9.10
2018-06-27T05:24:35.893Z,10.50
2018-06-27T05:27:04.490Z,9.17
2018-06-27T05:29:32.876Z,8.30
2018-06-27T05:32:01.362Z,10.80
2018-06-27T05:34:30.123Z,9.60
2018-06-27T05:36:58.812Z,9.93
2018-06-27T05:39:27.903Z,8.65
2018-06-27T05:41:56.316Z,9.45
2018-06-27T05:44:24.845Z,8.10
2018-06-27T05:46:53.500Z,8.00
2018-06-27T05:49:21.928Z,7.47
2018-06-27T05:51:50.812Z,7.40
2018-06-27T05:54:19.281Z,7.70
2018-06-27T05:56:47.692Z,6.92
2018-06-27T05:59:16.148Z,7.42
2018-06-27T06:01:44.610Z,6.33
2018-06-27T06:04:13.031Z,7.00
2018-06-27T06:06:41.492Z,6.90
2018-06-27T06:09:11.323Z,7.58
2018-06-27T06:11:39.911Z,8.48
2018-06-27T06:14:08.809Z,7.45
2018-06-27T06:16:37.253Z,7.47
2018-06-27T06:19:06.060Z,7.28
2018-06-27T06:21:34.472Z,8.33
2018-06-27T06:24:02.920Z,8.50
2018-06-27T06:26:31.337Z,8.33
2018-06-27T06:28:59.881Z,7.72
2018-06-27T06:31:28.351Z,8.45
2018-06-27T06:33:56.769Z,8.45
2018-06-27T06:36:25.203Z,8.33
2018-06-27T06:38:54.125Z,9.35
2018-06-27T06:41:22.567Z,8.65
2018-06-27T06:43:50.974Z,8.50
2018-06-27T06:46:19.386Z,8.50
2018-06-27T06:48:47.820Z,9.13
2018-06-27T06:51:16.256Z,8.38
2018-06-27T06:53:44.682Z,7.80
2018-06-27T06:56:13.072Z,8.65
2018-06-27T06:58:41.527Z,9.08
2018-06-27T07:01:09.918Z,8.95
2018-06-27T07:03:38.362Z,8.58
2018-06-27T07:06:07.088Z,9.15
2018-06-27T07:08:35.500Z,8.70
2018-06-27T07:11:04.010Z,9.10
2018-06-27T07:13:32.320Z,9.38
2018-06-27T07:16:00.909Z,9.60
2018-06-27T07:18:30.064Z,9.43
2018-06-27T07:20:58.539Z,9.40
2018-06-27T07:23:27.429Z,10.83
2018-06-27T07:25:55.864Z,10.47
2018-06-27T07:28:24.380Z,10.50
2018-06-27T07:30:52.800Z,9.30
2018-06-27T07:33:21.201Z,10.33
2018-06-27T07:35:49.629Z,11.03
2018-06-27T07:38:18.045Z,10.80
2018-06-27T07:40:46.494Z,10.50
2018-06-27T07:43:14.877Z,10.13
2018-06-27T07:45:43.532Z,9.67
2018-06-27T07:48:11.964Z,9.37
2018-06-27T07:50:40.341Z,8.90
2018-06-27T07:53:09.213Z,8.57
2018-06-27T07:55:37.622Z,8.70
2018-06-27T07:58:06.164Z,8.43
2018-06-27T08:00:34.572Z,8.47
2018-06-27T08:03:03.039Z,8.70
2018-06-27T08:05:31.494Z,8.70
2018-06-27T08:07:59.896Z,9.70
2018-06-27T08:10:28.361Z,9.00
2018-06-27T08:12:56.783Z,9.27
2018-06-27T08:15:25.214Z,11.10
2018-06-27T08:17:53.735Z,11.00
2018-06-27T08:20:22.050Z,10.67
2018-06-27T08:22:50.501Z,9.97
2018-06-27T08:25:19.162Z,9.67
2018-06-27T08:27:47.914Z,9.37
2018-06-27T08:30:16.549Z,8.77
2018-06-27T08:32:45.017Z,8.00
2018-06-27T08:35:14.148Z,7.97
2018-06-27T08:37:42.589Z,7.27
2018-06-27T08:40:11.529Z,7.37
2018-06-27T08:42:40.849Z,6.73
2018-06-27T08:45:09.552Z,6.93
2018-06-27T08:47:37.940Z,6.17
2018-06-27T08:50:06.425Z,6.73
2018-06-27T08:52:34.894Z,6.60
2018-06-27T08:55:03.310Z,6.77
2018-06-27T08:57:31.704Z,6.60
2018-06-27T09:00:00.258Z,7.70
2018-06-27T09:02:28.676Z,8.90
2018-06-27T09:04:57.085Z,8.47
2018-06-27T09:07:25.496Z,9.77
2018-06-27T09:09:53.921Z,10.67
2018-06-27T09:12:22.328Z,10.17
2018-06-27T09:14:50.801Z,10.60
2018-06-27T09:17:19.391Z,10.13
2018-06-27T09:19:47.959Z,9.50
2018-06-27T09:22:16.420Z,9.23
2018-06-27T09:24:44.884Z,10.23
2018-06-27T09:27:13.305Z,9.10
2018-06-27T09:29:41.745Z,8.33
2018-06-27T09:32:10.245Z,6.50
2018-06-27T09:34:38.729Z,5.97
2018-06-27T09:37:07.504Z,6.47
2018-06-27T09:39:35.997Z,6.00
2018-06-27T09:42:04.456Z,5.50
2018-06-27T09:44:32.892Z,5.70
2018-06-27T09:47:01.290Z,4.60
2018-06-27T09:49:29.745Z,4.30
2018-06-27T09:51:58.370Z,4.73
2018-06-27T09:54:26.772Z,5.00
2018-06-27T09:56:55.389Z,5.00
2018-06-27T09:59:23.954Z,5.20
2018-06-27T10:01:52.540Z,5.43
2018-06-27T10:04:20.932Z,4.70
2018-06-27T10:06:49.357Z,4.47
2018-06-27T10:09:17.785Z,4.13
2018-06-27T10:11:46.180Z,4.80
2018-06-27T10:14:14.710Z,5.17
2018-06-27T10:16:43.285Z,4.63
2018-06-27T10:19:13.507Z,4.00
2018-06-27T10:21:41.979Z,4.33
2018-06-27T10:24:10.385Z,4.23
2018-06-27T10:26:38.916Z,4.77
2018-06-27T10:29:07.321Z,3.93
2018-06-27T10:31:35.761Z,4.10
2018-06-27T10:34:04.212Z,4.67
2018-06-27T10:36:32.696Z,4.20
2018-06-27T10:39:01.150Z,4.63
2018-06-27T10:41:30.257Z,4.10
2018-06-27T10:43:58.754Z,4.00
2018-06-27T10:46:27.275Z,5.07
2018-06-27T10:48:56.069Z,4.90
2018-06-27T10:51:24.653Z,4.43
2018-06-27T10:53:53.445Z,4.50
2018-06-27T10:56:22.068Z,4.60
2018-06-27T10:58:50.617Z,5.00
2018-06-27T11:01:19.240Z,4.30
2018-06-27T11:03:47.736Z,3.77
2018-06-27T11:06:16.304Z,4.53
2018-06-27T11:08:44.903Z,4.40
2018-06-27T11:11:13.423Z,4.80
2018-06-27T11:13:41.904Z,4.50
2018-06-27T11:16:10.358Z,4.47
2018-06-27T11:18:38.788Z,4.33
2018-06-27T11:21:07.606Z,4.40
2018-06-27T11:23:36.053Z,4.50
2018-06-27T11:26:04.800Z,4.43
2018-06-27T11:28:33.176Z,4.50
2018-06-27T11:31:01.629Z,4.17
2018-06-27T11:33:29.999Z,3.50
2018-06-27T11:35:58.460Z,4.07
2018-06-27T11:38:26.944Z,4.70
2018-06-27T11:40:55.770Z,4.00
2018-06-27T11:43:24.189Z,4.00
2018-06-27T11:45:52.652Z,3.20
2018-06-27T11:48:21.148Z,3.40
2018-06-27T11:50:49.576Z,2.87
2018-06-27T11:53:18.070Z,3.73
2018-06-27T11:55:46.164Z,2.77
2018-06-27T11:58:14.784Z,2.50
2018-06-27T12:00:43.276Z,2.20
2018-06-27T12:03:11.808Z,2.03
2018-06-27T12:05:40.800Z,2.10
2018-06-27T12:08:09.209Z,2.23
2018-06-27T12:10:37.624Z,1.90
2018-06-27T12:13:06.053Z,2.17
2018-06-27T12:15:34.450Z,1.90
2018-06-27T12:18:02.906Z,2.17
2018-06-27T12:20:31.306Z,2.10
2018-06-27T12:22:59.873Z,1.77
2018-06-27T12:25:27.949Z,2.00
2018-06-27T12:27:56.399Z,2.17
2018-06-27T12:30:25.458Z,2.10
2018-06-27T12:32:53.859Z,1.80
2018-06-27T12:35:22.852Z,1.80
2018-06-27T12:37:52.034Z,1.77
2018-06-27T12:40:20.457Z,2.20
2018-06-27T12:42:48.896Z,1.90
2018-06-27T12:45:17.461Z,2.03
2018-06-27T12:47:45.888Z,2.00
2018-06-27T12:50:14.331Z,2.13
2018-06-27T12:52:42.753Z,2.00
2018-06-27T12:55:13.050Z,2.10
2018-06-27T12:57:41.570Z,2.10
2018-06-27T13:00:10.841Z,2.07
2018-06-27T13:02:39.239Z,1.67
2018-06-27T13:05:08.977Z,1.50
2018-06-27T13:07:37.382Z,1.67
2018-06-27T13:10:07.368Z,1.85
2018-06-27T13:12:36.279Z,1.80
2018-06-27T13:15:05.733Z,1.60
2018-06-27T13:17:34.217Z,1.70
2018-06-27T13:20:02.681Z,1.83
2018-06-27T13:22:31.548Z,1.87
2018-06-27T13:25:00.031Z,1.63
2018-06-27T13:27:28.501Z,1.80
2018-06-27T13:29:56.958Z,1.55
2018-06-27T13:32:25.816Z,1.70
2018-06-27T13:34:54.392Z,2.10
2018-06-27T13:37:22.776Z,1.80
2018-06-27T13:39:51.261Z,1.90
2018-06-27T13:42:19.760Z,2.42
2018-06-27T13:44:48.434Z,2.00
2018-06-27T13:47:16.914Z,2.23
2018-06-27T13:49:45.357Z,2.13
2018-06-27T13:52:13.772Z,2.20
2018-06-27T13:54:44.925Z,2.00
2018-06-27T13:57:13.349Z,2.55
2018-06-27T13:59:41.742Z,2.10
2018-06-27T14:02:10.212Z,2.50
2018-06-27T14:04:38.692Z,2.60
2018-06-27T14:07:07.192Z,2.50
2018-06-27T14:09:35.931Z,2.60
2018-06-27T14:12:04.453Z,2.40
2018-06-27T14:14:32.932Z,2.50
2018-06-27T14:17:01.408Z,2.70
2018-06-27T14:19:29.881Z,2.73
2018-06-27T14:21:58.565Z,2.15
2018-06-27T14:24:27.017Z,2.70
2018-06-27T14:26:55.634Z,2.73
2018-06-27T14:29:24.119Z,2.33
2018-06-27T14:31:52.662Z,2.90
2018-06-27T14:34:21.143Z,2.60
2018-06-27T14:36:49.656Z,3.07
2018-06-27T14:39:18.256Z,2.30
2018-06-27T14:41:46.839Z,2.63
2018-06-27T14:44:15.292Z,2.80
2018-06-27T14:46:43.845Z,2.33
2018-06-27T14:49:12.536Z,2.60
2018-06-27T14:51:41.349Z,2.60
2018-06-27T14:54:09.915Z,2.63
2018-06-27T14:56:38.418Z,2.70
2018-06-27T14:59:07.122Z,2.53
2018-06-27T15:01:35.593Z,2.67
2018-06-27T15:04:04.045Z,2.47
2018-06-27T15:06:32.551Z,2.50
2018-06-27T15:09:01.178Z,2.50
2018-06-27T15:11:29.887Z,2.43
2018-06-27T15:13:58.331Z,2.40
2018-06-27T15:16:26.778Z,2.60
2018-06-27T15:18:55.211Z,2.30
2018-06-27T15:21:23.624Z,2.37
2018-06-27T15:23:52.057Z,2.07
2018-06-27T15:26:20.640Z,2.27
2018-06-27T15:28:49.079Z,2.17
2018-06-27T15:31:17.747Z,2.10
2018-06-27T15:33:46.340Z,2.30
2018-06-27T15:36:14.901Z,2.30
2018-06-27T15:38:43.541Z,1.80
2018-06-27T15:41:12.053Z,1.77
2018-06-27T15:43:40.498Z,2.03
2018-06-27T15:46:09.199Z,1.90
2018-06-27T15:48:37.627Z,2.20
2018-06-27T15:51:06.094Z,2.00
2018-06-27T15:53:34.569Z,1.90
2018-06-27T15:56:03.006Z,2.10
2018-06-27T15:58:31.514Z,2.00
2018-06-27T16:01:00.044Z,2.10
2018-06-27T16:03:28.548Z,1.90
2018-06-27T16:05:56.982Z,2.10
2018-06-27T16:08:25.464Z,1.70
2018-06-27T16:10:54.026Z,2.00
2018-06-27T16:13:22.508Z,2.27
2018-06-27T16:15:51.046Z,1.93
2018-06-27T16:18:19.563Z,2.10
2018-06-27T16:20:48.115Z,1.90
2018-06-27T16:23:16.599Z,2.27
2018-06-27T16:25:45.091Z,2.37
2018-06-27T16:28:13.575Z,2.47
2018-06-27T16:30:42.072Z,2.10
2018-06-27T16:33:10.568Z,2.20
2018-06-27T16:35:39.012Z,2.20
2018-06-27T16:38:07.498Z,2.20
2018-06-27T16:40:35.953Z,2.30
2018-06-27T16:43:04.932Z,2.47
2018-06-27T16:45:33.385Z,2.73
2018-06-27T16:48:01.777Z,2.50
2018-06-27T16:50:30.358Z,3.00
2018-06-27T16:52:58.829Z,2.60
2018-06-27T16:55:27.385Z,2.27
2018-06-27T16:57:55.921Z,2.37
2018-06-27T17:00:24.436Z,2.50
2018-06-27T17:02:52.555Z,2.70
2018-06-27T17:05:21.046Z,2.50
2018-06-27T17:07:49.452Z,2.70
2018-06-27T17:10:17.917Z,2.40
2018-06-27T17:12:46.350Z,2.23
2018-06-27T17:15:14.868Z,2.10
2018-06-27T17:17:43.323Z,2.30
2018-06-27T17:20:11.857Z,2.27
2018-06-27T17:22:40.376Z,2.30
2018-06-27T17:25:08.813Z,2.45
2018-06-27T17:27:37.537Z,2.57
2018-06-27T17:30:06.008Z,2.60
2018-06-27T17:32:34.519Z,2.20
2018-06-27T17:35:03.025Z,2.40
2018-06-27T17:37:31.729Z,2.30
2018-06-27T17:40:00.188Z,2.90
2018-06-27T17:42:28.725Z,2.50
2018-06-27T17:44:57.149Z,2.43
2018-06-27T17:47:25.652Z,2.63
2018-06-27T17:49:54.478Z,2.50
2018-06-27T17:52:22.893Z,2.60
2018-06-27T17:54:51.501Z,2.37
2018-06-27T17:57:19.949Z,2.60
2018-06-27T17:59:48.406Z,2.23
2018-06-27T18:02:17.117Z,2.20
2018-06-27T18:04:45.574Z,2.87
2018-06-27T18:07:14.108Z,2.20
2018-06-27T18:09:42.640Z,2.93
2018-06-27T18:12:11.250Z,2.50
2018-06-27T18:14:39.853Z,2.30
2018-06-27T18:17:08.524Z,2.50
2018-06-27T18:19:36.978Z,2.20
2018-06-27T18:22:05.587Z,2.50
2018-06-27T18:24:34.125Z,2.30
2018-06-27T18:27:02.605Z,2.47
2018-06-27T18:29:31.016Z,2.80
2018-06-27T18:31:59.540Z,2.40
2018-06-27T18:34:28.288Z,2.57
2018-06-27T18:36:56.759Z,2.50
2018-06-27T18:39:25.247Z,2.33
2018-06-27T18:41:53.737Z,2.20
2018-06-27T18:44:22.152Z,2.60
2018-06-27T18:46:50.614Z,2.20
2018-06-27T18:49:19.426Z,2.30
2018-06-27T18:51:48.757Z,2.20
2018-06-27T18:54:17.507Z,2.20
2018-06-27T18:56:46.053Z,2.20
2018-06-27T18:59:14.532Z,1.97
2018-06-27T19:01:43.087Z,2.27
2018-06-27T19:04:11.692Z,2.20
2018-06-27T19:06:40.184Z,2.30
2018-06-27T19:09:10.927Z,2.20
2018-06-27T19:11:39.873Z,2.40
2018-06-27T19:14:08.608Z,2.20
2018-06-27T19:16:37.081Z,2.10
2018-06-27T19:19:05.767Z,2.30
2018-06-27T19:21:34.208Z,2.20
2018-06-27T19:24:02.648Z,1.77
2018-06-27T19:26:31.098Z,2.10
2018-06-27T19:28:59.566Z,2.20
2018-06-27T19:31:28.009Z,2.30
2018-06-27T19:33:56.606Z,2.20
2018-06-27T19:36:25.083Z,2.10
2018-06-27T19:38:53.581Z,2.23
2018-06-27T19:41:23.075Z,2.10
2018-06-27T19:43:51.411Z,2.40
2018-06-27T19:46:21.632Z,1.97
2018-06-27T19:48:50.313Z,2.10
2018-06-27T19:51:18.838Z,2.27
2018-06-27T19:53:47.263Z,2.20
2018-06-27T19:56:16.097Z,2.00
2018-06-27T19:58:44.582Z,2.17
2018-06-27T20:01:13.063Z,1.90
2018-06-27T20:03:41.585Z,2.23
2018-06-27T20:06:10.035Z,2.20
2018-06-27T20:08:38.457Z,2.00
2018-06-27T20:11:07.068Z,2.23
2018-06-27T20:13:35.558Z,2.10
2018-06-27T20:16:04.233Z,2.20
2018-06-27T20:18:32.682Z,2.17
2018-06-27T20:21:01.192Z,2.10
2018-06-27T20:23:29.729Z,2.20
2018-06-27T20:25:58.202Z,2.33
2018-06-27T20:28:26.950Z,2.40
2018-06-27T20:30:56.421Z,2.20
2018-06-27T20:33:25.550Z,2.30
2018-06-27T20:35:53.988Z,2.47
2018-06-27T20:38:22.678Z,2.20
2018-06-27T20:40:51.045Z,2.27
2018-06-27T20:43:19.633Z,2.23
2018-06-27T20:45:48.288Z,2.17
2018-06-27T20:48:16.884Z,2.63
2018-06-27T20:50:45.321Z,2.20
2018-06-27T20:53:13.869Z,2.30
2018-06-27T20:55:42.332Z,2.23
2018-06-27T20:58:10.872Z,2.27
2018-06-27T21:00:39.410Z,2.43
2018-06-27T21:03:07.892Z,2.17
2018-06-27T21:05:36.329Z,2.33
2018-06-27T21:08:04.817Z,2.50
2018-06-27T21:10:33.334Z,2.27
2018-06-27T21:13:02.045Z,2.30
2018-06-27T21:15:31.439Z,2.80
2018-06-27T21:17:59.948Z,2.33
2018-06-27T21:20:28.411Z,2.50
2018-06-27T21:22:57.379Z,2.43
2018-06-27T21:25:25.791Z,2.10
2018-06-27T21:27:54.244Z,2.30
2018-06-27T21:30:22.814Z,2.17
2018-06-27T21:32:51.250Z,2.27
2018-06-27T21:35:19.812Z,2.00
2018-06-27T21:37:48.268Z,2.30
2018-06-27T21:40:16.700Z,2.30
2018-06-27T21:42:45.118Z,2.00
2018-06-27T21:45:13.668Z,2.43
2018-06-27T21:47:42.089Z,2.00
2018-06-27T21:50:10.992Z,2.00
2018-06-27T21:52:39.465Z,2.40
2018-06-27T21:55:07.972Z,2.40
2018-06-27T21:57:36.722Z,2.30
2018-06-27T22:00:08.011Z,2.17
2018-06-27T22:02:36.741Z,2.20
2018-06-27T22:05:05.201Z,2.50
2018-06-27T22:07:33.818Z,2.20
2018-06-27T22:10:02.237Z,2.27
2018-06-27T22:12:30.693Z,2.40
2018-06-27T22:14:59.105Z,2.07
2018-06-27T22:17:27.552Z,2.33
2018-06-27T22:19:56.119Z,2.20
2018-06-27T22:22:24.634Z,2.60
2018-06-27T22:24:53.086Z,2.50
2018-06-27T22:27:21.581Z,2.33
2018-06-27T22:29:50.025Z,2.47
2018-06-27T22:32:18.438Z,2.40
2018-06-27T22:34:46.875Z,2.20
2018-06-27T22:37:15.380Z,2.60
2018-06-27T22:39:45.707Z,2.37
2018-06-27T22:42:14.247Z,2.30
2018-06-27T22:44:42.669Z,2.70
2018-06-27T22:47:11.358Z,2.40
2018-06-27T22:49:39.770Z,2.33
2018-06-27T22:52:08.176Z,2.30
2018-06-27T22:54:36.583Z,2.40
2018-06-27T22:57:05.345Z,2.40
2018-06-27T22:59:33.795Z,2.13
2018-06-27T23:02:02.221Z,2.17
2018-06-27T23:04:30.656Z,2.10
2018-06-27T23:06:59.088Z,2.30
2018-06-27T23:09:27.501Z,2.50
2018-06-27T23:11:56.085Z,2.40
2018-06-27T23:14:24.513Z,2.40
2018-06-27T23:16:52.969Z,2.17
2018-06-27T23:19:21.743Z,2.20
2018-06-27T23:21:50.325Z,2.10
2018-06-27T23:24:18.741Z,2.10
2018-06-27T23:26:46.836Z,2.23
2018-06-27T23:29:15.364Z,2.27
2018-06-27T23:31:43.924Z,2.13
2018-06-27T23:34:12.336Z,2.30
2018-06-27T23:36:41.849Z,2.30
2018-06-27T23:39:12.021Z,2.20
2018-06-27T23:41:41.041Z,2.07
2018-06-27T23:44:09.489Z,2.23
2018-06-27T23:46:38.194Z,2.40
2018-06-27T23:49:07.096Z,2.13
2018-06-27T23:51:35.608Z,2.27
2018-06-27T23:54:03.763Z,2.30
2018-06-27T23:56:32.206Z,2.20
2018-06-27T23:59:00.629Z,2.50
