createdAt,value
2017-08-24T00:01:03.211Z,15.50
2017-08-24T00:03:30.680Z,15.50
2017-08-24T00:05:58.180Z,15.40
2017-08-24T00:08:25.856Z,15.40
2017-08-24T00:10:53.455Z,15.40
2017-08-24T00:13:20.956Z,15.40
2017-08-24T00:15:48.426Z,15.50
2017-08-24T00:18:15.927Z,15.40
2017-08-24T00:20:43.426Z,15.40
2017-08-24T00:23:10.942Z,15.40
2017-08-24T00:25:38.410Z,15.40
2017-08-24T00:28:05.919Z,15.40
2017-08-24T00:30:33.476Z,15.30
2017-08-24T00:33:01.031Z,15.30
2017-08-24T00:35:28.607Z,15.20
2017-08-24T00:37:56.135Z,15.20
2017-08-24T00:40:23.702Z,15.20
2017-08-24T00:42:51.266Z,15.20
2017-08-24T00:45:18.737Z,15.10
2017-08-24T00:47:46.217Z,15.10
2017-08-24T00:50:13.717Z,15.10
2017-08-24T00:52:41.194Z,15.10
2017-08-24T00:55:08.756Z,15.10
2017-08-24T00:57:36.306Z,15.10
2017-08-24T01:00:03.855Z,15.10
2017-08-24T01:02:31.371Z,15.10
2017-08-24T01:04:58.833Z,15.10
2017-08-24T01:07:26.312Z,15.10
2017-08-24T01:09:53.786Z,15.00
2017-08-24T01:12:21.401Z,15.00
2017-08-24T01:14:48.898Z,15.00
2017-08-24T01:17:16.379Z,15.00
2017-08-24T01:19:43.862Z,14.90
2017-08-24T01:22:11.340Z,14.90
2017-08-24T01:24:38.792Z,14.90
2017-08-24T01:27:06.299Z,14.90
2017-08-24T01:29:33.763Z,14.90
2017-08-24T01:32:01.413Z,14.90
2017-08-24T01:34:28.961Z,14.90
2017-08-24T01:36:56.478Z,14.90
2017-08-24T01:39:24.007Z,14.80
2017-08-24T01:41:51.479Z,14.80
2017-08-24T01:44:18.997Z,14.80
2017-08-24T01:46:46.471Z,14.70
2017-08-24T01:49:13.949Z,14.60
2017-08-24T01:51:41.462Z,14.60
2017-08-24T01:54:09.036Z,14.60
2017-08-24T01:56:36.510Z,14.60
2017-08-24T01:59:03.977Z,14.60
2017-08-24T02:01:31.431Z,14.60
2017-08-24T02:03:59.007Z,14.70
2017-08-24T02:06:26.454Z,14.70
2017-08-24T02:08:53.937Z,14.70
2017-08-24T02:11:21.421Z,14.60
2017-08-24T02:13:48.986Z,14.60
2017-08-24T02:16:16.441Z,14.60
2017-08-24T02:18:44.002Z,14.60
2017-08-24T02:21:11.557Z,14.60
2017-08-24T02:23:39.051Z,14.60
2017-08-24T02:26:06.509Z,14.50
2017-08-24T02:28:34.034Z,14.50
2017-08-24T02:31:01.597Z,14.50
2017-08-24T02:33:29.083Z,14.40
2017-08-24T02:35:56.658Z,14.40
2017-08-24T02:38:24.113Z,14.30
2017-08-24T02:40:51.582Z,14.20
2017-08-24T02:43:19.065Z,14.20
2017-08-24T02:45:46.629Z,14.10
2017-08-24T02:48:14.207Z,14.10
2017-08-24T02:50:41.680Z,14.10
2017-08-24T02:53:09.226Z,14.20
2017-08-24T02:55:36.779Z,14.20
2017-08-24T02:58:04.319Z,14.30
2017-08-24T03:00:31.790Z,14.30
2017-08-24T03:02:59.333Z,14.20
2017-08-24T03:05:26.903Z,14.30
2017-08-24T03:07:54.371Z,14.20
2017-08-24T03:10:21.833Z,14.20
2017-08-24T03:12:49.303Z,14.20
2017-08-24T03:15:16.779Z,14.20
2017-08-24T03:17:44.224Z,14.20
2017-08-24T03:20:11.801Z,14.20
2017-08-24T03:22:39.261Z,14.10
2017-08-24T03:25:06.758Z,14.00
2017-08-24T03:27:34.313Z,14.00
2017-08-24T03:30:01.878Z,14.00
2017-08-24T03:32:29.428Z,14.00
2017-08-24T03:34:56.889Z,14.00
2017-08-24T03:37:24.409Z,14.00
2017-08-24T03:39:51.906Z,14.00
2017-08-24T03:42:19.470Z,14.00
2017-08-24T03:44:47.024Z,14.00
2017-08-24T03:47:14.691Z,14.00
2017-08-24T03:49:42.169Z,14.00
2017-08-24T03:52:09.701Z,13.90
2017-08-24T03:54:37.254Z,13.90
2017-08-24T03:57:04.819Z,13.90
2017-08-24T03:59:32.287Z,13.80
2017-08-24T04:01:59.754Z,13.80
2017-08-24T04:04:27.212Z,13.80
2017-08-24T04:06:54.747Z,13.90
2017-08-24T04:09:22.311Z,13.90
2017-08-24T04:11:49.773Z,13.90
2017-08-24T04:14:17.244Z,13.80
2017-08-24T04:16:44.766Z,13.80
2017-08-24T04:19:12.322Z,13.70
2017-08-24T04:21:39.805Z,13.70
2017-08-24T04:24:07.279Z,13.70
2017-08-24T04:26:34.858Z,13.80
2017-08-24T04:29:02.362Z,13.80
2017-08-24T04:31:29.920Z,13.90
2017-08-24T04:33:57.477Z,13.90
2017-08-24T04:36:25.103Z,13.90
2017-08-24T04:38:52.569Z,13.90
2017-08-24T04:41:20.055Z,14.00
2017-08-24T04:43:47.547Z,14.00
2017-08-24T04:46:15.005Z,14.00
2017-08-24T04:48:42.488Z,14.00
2017-08-24T04:51:09.972Z,14.00
2017-08-24T04:53:37.455Z,14.10
2017-08-24T04:56:04.994Z,14.10
2017-08-24T04:58:32.588Z,14.20
2017-08-24T05:01:01.011Z,14.20
2017-08-24T05:03:28.626Z,14.20
2017-08-24T05:05:56.140Z,14.20
2017-08-24T05:08:23.709Z,14.20
2017-08-24T05:10:51.186Z,14.30
2017-08-24T05:13:18.663Z,14.30
2017-08-24T05:15:46.183Z,14.50
2017-08-24T05:18:13.732Z,14.50
2017-08-24T05:20:41.284Z,14.60
2017-08-24T05:23:08.766Z,14.70
2017-08-24T05:25:36.986Z,14.80
2017-08-24T05:28:05.765Z,14.90
2017-08-24T05:30:33.841Z,15.00
2017-08-24T05:33:01.474Z,15.10
2017-08-24T05:35:29.002Z,15.20
2017-08-24T05:37:56.569Z,15.20
2017-08-24T05:40:24.077Z,15.30
2017-08-24T05:42:51.550Z,15.50
2017-08-24T05:45:19.091Z,15.50
2017-08-24T05:47:46.567Z,15.60
2017-08-24T05:50:14.060Z,15.70
2017-08-24T05:52:41.622Z,15.80
2017-08-24T05:55:09.108Z,15.80
2017-08-24T05:57:36.646Z,15.90
2017-08-24T06:00:04.108Z,16.00
2017-08-24T06:02:31.661Z,16.10
2017-08-24T06:04:59.206Z,16.20
2017-08-24T06:07:26.680Z,16.30
2017-08-24T06:09:54.171Z,16.30
2017-08-24T06:12:21.632Z,16.50
2017-08-24T06:14:49.139Z,16.60
2017-08-24T06:17:16.686Z,16.70
2017-08-24T06:19:44.160Z,16.80
2017-08-24T06:22:11.641Z,16.80
2017-08-24T06:24:39.122Z,16.90
2017-08-24T06:27:06.674Z,16.90
2017-08-24T06:29:34.137Z,17.00
2017-08-24T06:32:01.638Z,17.00
2017-08-24T06:34:29.189Z,17.10
2017-08-24T06:36:56.671Z,17.10
2017-08-24T06:39:24.311Z,17.30
2017-08-24T06:41:51.781Z,17.40
2017-08-24T06:44:19.248Z,17.40
2017-08-24T06:46:46.781Z,17.40
2017-08-24T06:49:14.340Z,17.40
2017-08-24T06:51:41.815Z,17.40
2017-08-24T06:54:09.350Z,17.50
2017-08-24T06:56:36.910Z,17.50
2017-08-24T06:59:04.425Z,17.60
2017-08-24T07:01:31.890Z,17.70
2017-08-24T07:03:59.388Z,17.80
2017-08-24T07:06:26.934Z,17.90
2017-08-24T07:08:54.404Z,18.00
2017-08-24T07:11:21.966Z,18.00
2017-08-24T07:13:49.518Z,18.00
2017-08-24T07:16:16.987Z,18.10
2017-08-24T07:18:44.525Z,18.10
2017-08-24T07:21:11.993Z,18.30
2017-08-24T07:23:39.547Z,18.30
2017-08-24T07:26:07.111Z,18.30
2017-08-24T07:28:34.669Z,18.40
2017-08-24T07:31:02.215Z,18.50
2017-08-24T07:33:29.791Z,18.60
2017-08-24T07:35:57.333Z,18.70
2017-08-24T07:38:24.801Z,18.70
2017-08-24T07:40:52.345Z,18.90
2017-08-24T07:43:19.834Z,19.00
2017-08-24T07:45:47.367Z,19.20
2017-08-24T07:48:14.924Z,19.30
2017-08-24T07:50:42.401Z,19.40
2017-08-24T07:53:09.958Z,19.50
2017-08-24T07:55:37.527Z,19.60
2017-08-24T07:58:05.069Z,19.80
2017-08-24T08:00:32.538Z,19.80
2017-08-24T08:03:00.001Z,19.90
2017-08-24T08:05:27.549Z,20.00
2017-08-24T08:07:55.005Z,19.90
2017-08-24T08:10:22.482Z,20.00
2017-08-24T08:12:50.023Z,20.20
2017-08-24T08:15:18.280Z,20.30
2017-08-24T08:17:45.791Z,20.30
2017-08-24T08:20:13.269Z,20.50
2017-08-24T08:22:40.732Z,20.60
2017-08-24T08:25:08.319Z,20.80
2017-08-24T08:27:35.779Z,20.90
2017-08-24T08:30:03.253Z,20.90
2017-08-24T08:32:30.717Z,21.20
2017-08-24T08:34:58.211Z,21.30
2017-08-24T08:37:25.685Z,21.40
2017-08-24T08:39:53.174Z,21.30
2017-08-24T08:42:20.656Z,21.30
2017-08-24T08:44:48.203Z,21.40
2017-08-24T08:47:15.720Z,21.50
2017-08-24T08:49:43.335Z,21.50
2017-08-24T08:52:10.796Z,21.50
2017-08-24T08:54:38.261Z,21.60
2017-08-24T08:57:05.759Z,21.70
2017-08-24T08:59:33.314Z,21.90
2017-08-24T09:02:00.800Z,22.20
2017-08-24T09:04:28.267Z,22.20
2017-08-24T09:06:55.747Z,22.20
2017-08-24T09:09:23.197Z,22.50
2017-08-24T09:11:50.689Z,22.70
2017-08-24T09:14:18.253Z,22.70
2017-08-24T09:16:45.819Z,22.70
2017-08-24T09:19:13.369Z,22.70
2017-08-24T09:21:40.926Z,22.70
2017-08-24T09:24:08.389Z,22.60
2017-08-24T09:26:35.853Z,22.60
2017-08-24T09:29:03.355Z,22.60
2017-08-24T09:31:30.809Z,22.50
2017-08-24T09:33:58.311Z,22.30
2017-08-24T09:36:25.773Z,22.10
2017-08-24T09:38:53.333Z,22.10
2017-08-24T09:41:20.892Z,21.80
2017-08-24T09:43:48.446Z,21.70
2017-08-24T09:46:15.913Z,21.60
2017-08-24T09:48:43.470Z,21.60
2017-08-24T09:51:11.031Z,21.60
2017-08-24T09:53:38.497Z,21.60
2017-08-24T09:56:06.040Z,21.50
2017-08-24T09:58:33.511Z,21.20
2017-08-24T10:01:00.982Z,21.20
2017-08-24T10:03:28.521Z,21.10
2017-08-24T10:05:56.778Z,21.00
2017-08-24T10:08:24.250Z,20.90
2017-08-24T10:10:51.734Z,20.90
2017-08-24T10:13:19.212Z,20.80
2017-08-24T10:15:46.661Z,20.80
2017-08-24T10:18:14.280Z,20.60
2017-08-24T10:20:41.835Z,20.60
2017-08-24T10:23:09.296Z,20.60
2017-08-24T10:25:36.802Z,20.60
2017-08-24T10:28:04.274Z,20.60
2017-08-24T10:30:31.780Z,20.50
2017-08-24T10:32:59.241Z,20.60
2017-08-24T10:35:26.828Z,20.50
2017-08-24T10:37:54.294Z,20.50
2017-08-24T10:40:21.756Z,20.70
2017-08-24T10:42:49.246Z,20.90
2017-08-24T10:45:16.830Z,21.00
2017-08-24T10:47:44.294Z,21.00
2017-08-24T10:50:11.823Z,21.10
2017-08-24T10:52:39.297Z,21.40
2017-08-24T10:55:06.889Z,21.60
2017-08-24T10:57:34.360Z,21.90
2017-08-24T11:00:01.821Z,22.20
2017-08-24T11:02:29.299Z,22.60
2017-08-24T11:04:56.759Z,23.20
2017-08-24T11:07:24.324Z,23.50
2017-08-24T11:09:51.781Z,23.60
2017-08-24T11:12:19.245Z,23.60
2017-08-24T11:14:46.823Z,23.60
2017-08-24T11:17:14.345Z,23.70
2017-08-24T11:19:41.912Z,23.70
2017-08-24T11:22:09.370Z,23.80
2017-08-24T11:24:36.861Z,23.80
2017-08-24T11:27:04.386Z,23.80
2017-08-24T11:29:31.947Z,23.70
2017-08-24T11:31:59.414Z,23.80
2017-08-24T11:34:26.965Z,23.80
2017-08-24T11:36:54.429Z,23.60
2017-08-24T11:39:21.905Z,23.40
2017-08-24T11:41:49.375Z,23.30
2017-08-24T11:44:16.829Z,23.40
2017-08-24T11:46:44.316Z,23.60
2017-08-24T11:49:11.801Z,23.80
2017-08-24T11:51:39.350Z,23.90
2017-08-24T11:54:06.909Z,23.70
2017-08-24T11:56:34.379Z,23.50
2017-08-24T11:59:01.853Z,23.50
2017-08-24T12:01:29.484Z,23.50
2017-08-24T12:03:56.945Z,23.30
2017-08-24T12:06:24.492Z,23.10
2017-08-24T12:08:51.950Z,23.00
2017-08-24T12:11:19.562Z,22.90
2017-08-24T12:13:47.028Z,22.90
2017-08-24T12:16:14.537Z,23.00
2017-08-24T12:18:42.007Z,22.90
2017-08-24T12:21:09.550Z,22.90
2017-08-24T12:23:37.057Z,23.00
2017-08-24T12:26:04.561Z,23.00
2017-08-24T12:28:32.024Z,23.20
2017-08-24T12:30:59.498Z,23.40
2017-08-24T12:33:26.953Z,23.50
2017-08-24T12:35:54.490Z,23.30
2017-08-24T12:38:22.104Z,23.20
2017-08-24T12:40:49.611Z,23.10
2017-08-24T12:43:17.058Z,23.00
2017-08-24T12:45:44.518Z,23.00
2017-08-24T12:48:12.077Z,23.00
2017-08-24T12:50:39.638Z,23.10
2017-08-24T12:53:07.246Z,23.20
2017-08-24T12:55:34.759Z,23.40
2017-08-24T12:58:02.221Z,23.60
2017-08-24T13:00:29.690Z,24.00
2017-08-24T13:02:57.361Z,24.40
2017-08-24T13:05:24.821Z,24.30
2017-08-24T13:07:52.376Z,24.20
2017-08-24T13:10:19.843Z,24.10
2017-08-24T13:12:47.316Z,23.90
2017-08-24T13:15:14.788Z,23.80
2017-08-24T13:17:42.270Z,23.90
2017-08-24T13:20:09.835Z,24.00
2017-08-24T13:22:37.306Z,24.10
2017-08-24T13:25:04.859Z,24.10
2017-08-24T13:27:32.325Z,23.80
2017-08-24T13:29:59.866Z,23.70
2017-08-24T13:32:27.336Z,23.70
2017-08-24T13:34:54.822Z,23.60
2017-08-24T13:37:22.390Z,23.40
2017-08-24T13:39:49.891Z,23.20
2017-08-24T13:42:17.458Z,22.90
2017-08-24T13:44:44.925Z,22.70
2017-08-24T13:47:12.397Z,22.70
2017-08-24T13:49:39.917Z,22.60
2017-08-24T13:52:07.478Z,22.40
2017-08-24T13:54:34.960Z,22.40
2017-08-24T13:57:02.520Z,22.20
2017-08-24T13:59:30.053Z,22.10
2017-08-24T14:01:57.526Z,22.00
2017-08-24T14:04:25.002Z,21.90
2017-08-24T14:06:52.462Z,22.00
2017-08-24T14:09:19.984Z,22.00
2017-08-24T14:11:47.596Z,22.10
2017-08-24T14:14:15.082Z,22.10
2017-08-24T14:16:42.582Z,22.10
2017-08-24T14:19:10.169Z,22.00
2017-08-24T14:21:37.669Z,22.00
2017-08-24T14:24:05.243Z,21.90
2017-08-24T14:26:32.726Z,21.90
2017-08-24T14:29:00.189Z,21.90
2017-08-24T14:31:27.668Z,22.10
2017-08-24T14:33:55.216Z,22.20
2017-08-24T14:36:22.773Z,22.20
2017-08-24T14:38:50.331Z,22.30
2017-08-24T14:41:17.838Z,22.30
2017-08-24T14:43:45.410Z,22.30
2017-08-24T14:46:12.971Z,22.40
2017-08-24T14:48:40.518Z,22.60
2017-08-24T14:51:08.087Z,22.60
2017-08-24T14:53:35.629Z,22.40
2017-08-24T14:56:03.199Z,22.20
2017-08-24T14:58:30.746Z,22.20
2017-08-24T15:00:58.299Z,22.10
2017-08-24T15:03:25.767Z,22.20
2017-08-24T15:05:53.313Z,22.10
2017-08-24T15:08:20.784Z,22.10
2017-08-24T15:10:48.329Z,22.10
2017-08-24T15:13:15.805Z,22.00
2017-08-24T15:15:43.269Z,22.00
2017-08-24T15:18:10.759Z,22.00
2017-08-24T15:20:38.257Z,22.20
2017-08-24T15:23:05.810Z,22.40
2017-08-24T15:25:33.373Z,22.50
2017-08-24T15:28:00.858Z,22.60
2017-08-24T15:30:28.452Z,22.90
2017-08-24T15:32:55.911Z,23.30
2017-08-24T15:35:23.382Z,23.70
2017-08-24T15:37:50.884Z,23.60
2017-08-24T15:40:18.353Z,23.80
2017-08-24T15:42:45.941Z,23.90
2017-08-24T15:45:13.410Z,23.70
2017-08-24T15:47:40.900Z,23.50
2017-08-24T15:50:08.387Z,23.60
2017-08-24T15:52:35.937Z,23.60
2017-08-24T15:55:03.411Z,23.50
2017-08-24T15:57:30.869Z,23.60
2017-08-24T15:59:58.364Z,23.50
2017-08-24T16:02:25.831Z,23.70
2017-08-24T16:04:53.304Z,23.80
2017-08-24T16:07:20.771Z,23.70
2017-08-24T16:09:48.312Z,23.70
2017-08-24T16:12:15.797Z,23.80
2017-08-24T16:14:43.331Z,23.90
2017-08-24T16:17:10.885Z,23.90
2017-08-24T16:19:38.362Z,23.80
2017-08-24T16:22:05.909Z,23.90
2017-08-24T16:24:33.425Z,23.90
2017-08-24T16:27:00.946Z,23.80
2017-08-24T16:29:28.493Z,23.80
2017-08-24T16:31:55.953Z,23.60
2017-08-24T16:34:23.502Z,23.40
2017-08-24T16:36:50.983Z,23.30
2017-08-24T16:39:18.445Z,23.20
2017-08-24T16:41:45.920Z,23.20
2017-08-24T16:44:13.422Z,23.10
2017-08-24T16:46:40.982Z,23.00
2017-08-24T16:49:08.447Z,22.80
2017-08-24T16:51:35.939Z,22.70
2017-08-24T16:54:03.445Z,22.60
2017-08-24T16:56:31.015Z,22.60
2017-08-24T16:58:58.492Z,22.60
2017-08-24T17:01:25.991Z,22.50
2017-08-24T17:03:53.454Z,22.30
2017-08-24T17:06:21.913Z,22.20
2017-08-24T17:08:49.418Z,22.10
2017-08-24T17:11:16.958Z,22.10
2017-08-24T17:13:44.449Z,22.10
2017-08-24T17:16:12.691Z,22.10
2017-08-24T17:18:40.170Z,22.00
2017-08-24T17:21:07.742Z,22.00
2017-08-24T17:23:35.218Z,22.10
2017-08-24T17:26:02.698Z,22.10
2017-08-24T17:28:30.209Z,22.10
2017-08-24T17:30:57.758Z,22.00
2017-08-24T17:33:25.328Z,22.00
2017-08-24T17:35:52.824Z,22.00
2017-08-24T17:38:20.292Z,22.00
2017-08-24T17:40:47.783Z,22.00
2017-08-24T17:43:15.346Z,22.00
2017-08-24T17:45:42.960Z,22.00
2017-08-24T17:48:10.421Z,22.00
2017-08-24T17:50:37.921Z,21.90
2017-08-24T17:53:05.532Z,21.90
2017-08-24T17:55:33.006Z,21.90
2017-08-24T17:58:00.495Z,21.90
2017-08-24T18:00:27.967Z,21.90
2017-08-24T18:02:55.565Z,21.90
2017-08-24T18:05:23.032Z,21.90
2017-08-24T18:07:50.533Z,21.90
2017-08-24T18:10:18.007Z,21.90
2017-08-24T18:12:45.488Z,21.90
2017-08-24T18:15:13.007Z,21.90
2017-08-24T18:17:40.545Z,21.90
2017-08-24T18:20:08.016Z,21.80
2017-08-24T18:22:35.516Z,21.80
2017-08-24T18:25:03.006Z,21.80
2017-08-24T18:27:30.638Z,21.70
2017-08-24T18:29:58.183Z,21.70
2017-08-24T18:32:25.681Z,21.60
2017-08-24T18:34:53.312Z,21.60
2017-08-24T18:37:20.774Z,21.50
2017-08-24T18:39:48.288Z,21.40
2017-08-24T18:42:15.782Z,21.40
2017-08-24T18:44:43.249Z,21.30
2017-08-24T18:47:10.754Z,21.30
2017-08-24T18:49:38.298Z,21.30
2017-08-24T18:52:06.308Z,21.20
2017-08-24T18:54:33.785Z,21.20
2017-08-24T18:57:01.295Z,21.20
2017-08-24T18:59:28.797Z,21.20
2017-08-24T19:01:56.263Z,21.10
2017-08-24T19:04:23.754Z,21.10
2017-08-24T19:06:51.231Z,21.00
2017-08-24T19:09:18.705Z,21.00
2017-08-24T19:11:46.271Z,20.90
2017-08-24T19:14:13.793Z,20.80
2017-08-24T19:16:41.276Z,20.80
2017-08-24T19:19:08.819Z,20.70
2017-08-24T19:21:36.372Z,20.70
2017-08-24T19:24:03.933Z,20.70
2017-08-24T19:26:31.426Z,20.60
2017-08-24T19:28:58.890Z,20.60
2017-08-24T19:31:26.422Z,20.60
2017-08-24T19:33:53.955Z,20.60
2017-08-24T19:36:21.440Z,20.60
2017-08-24T19:38:48.970Z,20.60
2017-08-24T19:41:16.534Z,20.50
2017-08-24T19:43:43.996Z,20.50
2017-08-24T19:46:11.570Z,20.40
2017-08-24T19:48:39.033Z,20.40
2017-08-24T19:51:06.576Z,20.40
2017-08-24T19:53:34.036Z,20.30
2017-08-24T19:56:01.576Z,20.30
2017-08-24T19:58:29.050Z,20.30
2017-08-24T20:00:56.699Z,20.30
2017-08-24T20:03:24.196Z,20.30
2017-08-24T20:05:51.706Z,20.30
2017-08-24T20:08:19.165Z,20.30
2017-08-24T20:10:46.634Z,20.20
2017-08-24T20:13:14.191Z,20.20
2017-08-24T20:15:41.684Z,20.30
2017-08-24T20:18:09.175Z,20.30
2017-08-24T20:20:36.648Z,20.30
2017-08-24T20:23:04.205Z,20.30
2017-08-24T20:25:31.678Z,20.30
2017-08-24T20:27:59.161Z,20.20
2017-08-24T20:30:26.665Z,20.20
2017-08-24T20:32:54.142Z,20.20
2017-08-24T20:35:21.689Z,20.10
2017-08-24T20:37:49.246Z,20.10
2017-08-24T20:40:16.702Z,20.00
2017-08-24T20:42:44.258Z,20.00
2017-08-24T20:45:11.725Z,20.00
2017-08-24T20:47:39.279Z,20.00
2017-08-24T20:50:06.847Z,19.90
2017-08-24T20:52:34.316Z,19.90
2017-08-24T20:55:01.790Z,19.90
2017-08-24T20:57:29.314Z,19.80
2017-08-24T20:59:56.777Z,19.80
2017-08-24T21:02:24.275Z,19.80
2017-08-24T21:04:51.752Z,19.80
2017-08-24T21:07:19.253Z,19.80
2017-08-24T21:09:46.718Z,19.70
2017-08-24T21:12:14.194Z,19.70
2017-08-24T21:14:41.664Z,19.70
2017-08-24T21:17:09.132Z,19.70
2017-08-24T21:19:36.646Z,19.60
2017-08-24T21:22:04.130Z,19.70
2017-08-24T21:24:31.645Z,19.60
2017-08-24T21:26:59.110Z,19.60
2017-08-24T21:29:26.660Z,19.60
2017-08-24T21:31:54.200Z,19.60
2017-08-24T21:34:21.690Z,19.50
2017-08-24T21:36:49.157Z,19.50
2017-08-24T21:39:16.634Z,19.60
2017-08-24T21:41:44.111Z,19.60
2017-08-24T21:44:11.609Z,19.60
2017-08-24T21:46:39.080Z,19.60
2017-08-24T21:49:06.585Z,19.60
2017-08-24T21:51:34.107Z,19.60
2017-08-24T21:54:01.588Z,19.60
2017-08-24T21:56:29.062Z,19.50
2017-08-24T21:58:56.542Z,19.50
2017-08-24T22:01:24.108Z,19.40
2017-08-24T22:03:51.566Z,19.40
2017-08-24T22:06:19.034Z,19.40
2017-08-24T22:08:46.570Z,19.30
2017-08-24T22:11:14.047Z,19.30
2017-08-24T22:13:41.588Z,19.20
2017-08-24T22:16:09.049Z,19.20
2017-08-24T22:18:36.603Z,19.20
2017-08-24T22:21:04.153Z,19.20
2017-08-24T22:23:31.613Z,19.20
2017-08-24T22:25:59.177Z,19.20
2017-08-24T22:28:26.750Z,19.10
2017-08-24T22:30:54.312Z,19.10
2017-08-24T22:33:21.790Z,19.10
2017-08-24T22:35:49.268Z,19.10
2017-08-24T22:38:16.767Z,19.10
2017-08-24T22:40:44.317Z,19.10
2017-08-24T22:43:11.888Z,19.10
2017-08-24T22:45:39.373Z,19.00
2017-08-24T22:48:06.900Z,19.00
2017-08-24T22:50:34.470Z,19.00
2017-08-24T22:56:07.546Z,19.00
2017-08-24T22:58:51.850Z,19.00
2017-08-24T23:01:25.104Z,18.90
2017-08-24T23:03:58.369Z,18.90
2017-08-24T23:06:25.852Z,18.90
2017-08-24T23:08:53.311Z,18.80
2017-08-24T23:11:20.795Z,18.80
2017-08-24T23:13:48.267Z,18.80
2017-08-24T23:16:15.732Z,18.80
2017-08-24T23:18:43.201Z,18.80
2017-08-24T23:21:10.686Z,18.80
2017-08-24T23:23:38.358Z,18.80
2017-08-24T23:26:05.831Z,18.80
2017-08-24T23:28:33.303Z,18.80
2017-08-24T23:31:00.799Z,18.80
2017-08-24T23:33:28.270Z,18.70
2017-08-24T23:35:55.851Z,18.70
2017-08-24T23:38:23.408Z,18.70
2017-08-24T23:40:50.891Z,18.70
2017-08-24T23:43:18.472Z,18.70
2017-08-24T23:45:45.981Z,18.70
2017-08-24T23:48:13.536Z,18.70
2017-08-24T23:50:41.097Z,18.70
2017-08-24T23:53:08.552Z,18.60
2017-08-24T23:55:36.034Z,18.60
2017-08-24T23:58:03.496Z,18.60
