createdAt,value
2018-01-01T14:23:36.591Z,24.49
2018-01-01T14:24:36.555Z,24.45
2018-01-01T14:26:30.117Z,24.27
2018-01-01T14:27:30.386Z,24.14
2018-01-01T14:28:29.970Z,23.95
2018-01-01T14:29:30.008Z,23.92
2018-01-01T14:30:30.059Z,23.90
2018-01-01T14:31:29.934Z,23.83
2018-01-01T14:32:29.918Z,23.85
2018-01-01T14:33:29.892Z,23.82
2018-01-01T14:34:29.898Z,23.87
2018-01-01T14:35:29.928Z,23.20
2018-01-01T14:36:29.866Z,23.19
2018-01-01T14:37:29.891Z,23.24
2018-01-01T14:38:29.898Z,23.32
2018-01-01T14:39:29.857Z,23.35
2018-01-01T14:40:29.838Z,23.35
2018-01-01T14:41:29.886Z,23.47
2018-01-01T14:42:29.821Z,23.53
2018-01-01T14:43:29.831Z,23.52
2018-01-01T14:44:29.815Z,23.57
2018-01-01T14:45:29.796Z,23.61
2018-01-01T14:46:29.790Z,23.62
2018-01-01T14:47:29.821Z,23.67
2018-01-01T14:48:29.781Z,23.65
2018-01-01T14:49:29.790Z,23.70
2018-01-01T14:50:29.757Z,23.67
2018-01-01T14:51:29.748Z,23.67
2018-01-01T14:52:29.744Z,23.72
2018-01-01T14:53:29.748Z,23.67
2018-01-01T14:54:29.740Z,23.65
2018-01-01T14:55:29.725Z,23.65
2018-01-01T14:56:29.712Z,23.65
2018-01-01T14:57:29.705Z,23.72
2018-01-01T14:58:29.719Z,23.68
2018-01-01T14:59:29.715Z,23.79
2018-01-01T15:00:29.691Z,23.67
2018-01-01T15:01:29.670Z,23.72
2018-01-01T15:02:29.732Z,23.72
2018-01-01T15:03:29.654Z,23.67
2018-01-01T15:04:29.664Z,23.75
2018-01-01T15:05:29.647Z,23.75
2018-01-01T15:06:29.645Z,23.67
2018-01-01T15:07:29.625Z,23.64
2018-01-01T15:08:29.619Z,23.77
2018-01-01T15:09:29.638Z,23.67
2018-01-01T15:10:29.625Z,23.79
2018-01-01T15:11:29.596Z,23.75
2018-01-01T15:12:29.606Z,23.75
2018-01-01T15:13:29.586Z,23.71
2018-01-01T15:14:29.610Z,24.05
2018-01-01T15:15:36.716Z,24.23
2018-01-01T15:17:22.518Z,23.61
2018-01-01T15:18:22.495Z,23.26
2018-01-01T15:20:15.345Z,23.05
2018-01-01T15:21:15.337Z,23.05
2018-01-01T15:23:08.219Z,23.04
2018-01-01T15:24:08.187Z,22.99
2018-01-01T15:26:01.045Z,23.02
2018-01-01T15:27:01.032Z,22.97
2018-01-01T15:28:53.908Z,22.87
2018-01-01T15:29:53.896Z,23.02
2018-01-01T15:31:46.770Z,22.93
2018-01-01T15:32:46.760Z,22.94
2018-01-01T15:34:39.624Z,22.94
2018-01-01T15:35:39.608Z,22.97
2018-01-01T15:37:32.466Z,22.99
2018-01-01T15:38:32.456Z,22.96
2018-01-01T15:40:25.336Z,22.93
2018-01-01T15:41:25.371Z,22.94
2018-01-01T15:43:18.173Z,22.97
2018-01-01T15:44:18.181Z,22.87
2018-01-01T15:45:18.235Z,22.94
2018-01-01T15:46:18.175Z,22.90
2018-01-01T15:47:18.127Z,22.96
2018-01-01T15:48:18.111Z,22.90
2018-01-01T15:49:18.101Z,22.97
2018-01-01T15:50:18.091Z,22.93
2018-01-01T15:51:18.082Z,22.83
2018-01-01T15:52:18.073Z,22.69
2018-01-01T15:53:18.059Z,22.78
2018-01-01T15:54:18.051Z,22.71
2018-01-01T15:55:18.044Z,22.62
2018-01-01T15:56:18.031Z,22.82
2018-01-01T15:57:18.028Z,22.84
2018-01-01T15:58:18.009Z,22.78
2018-01-01T15:59:18.005Z,22.75
2018-01-01T16:00:18.533Z,22.86
2018-01-01T16:01:17.979Z,22.80
2018-01-01T16:02:17.967Z,22.75
2018-01-01T16:03:17.957Z,22.64
2018-01-01T16:04:17.957Z,22.60
2018-01-01T16:05:17.940Z,22.54
2018-01-01T16:06:17.928Z,22.57
2018-01-01T16:07:17.928Z,22.60
2018-01-01T16:08:17.909Z,22.60
2018-01-01T16:09:17.900Z,22.67
2018-01-01T16:10:17.899Z,22.53
2018-01-01T16:11:17.879Z,22.54
2018-01-01T16:12:17.897Z,22.56
2018-01-01T16:13:17.857Z,22.65
2018-01-01T16:14:17.851Z,22.69
2018-01-01T16:15:17.834Z,22.67
2018-01-01T16:16:17.826Z,22.65
2018-01-01T16:17:17.959Z,22.59
2018-01-01T16:18:17.802Z,22.74
2018-01-01T16:19:17.800Z,22.82
2018-01-01T16:20:17.783Z,22.84
2018-01-01T16:21:17.774Z,22.80
2018-01-01T16:22:17.768Z,22.77
2018-01-01T16:23:17.758Z,22.78
2018-01-01T16:24:17.744Z,22.75
2018-01-01T16:25:17.734Z,22.75
2018-01-01T16:26:17.722Z,22.71
2018-01-01T16:27:17.709Z,22.71
2018-01-01T16:28:17.709Z,22.75
2018-01-01T16:29:17.692Z,22.56
2018-01-01T16:30:17.680Z,22.53
2018-01-01T16:31:17.674Z,22.60
2018-01-01T16:32:17.660Z,22.60
2018-01-01T16:33:17.651Z,22.67
2018-01-01T16:34:17.642Z,22.68
2018-01-01T16:35:17.632Z,22.02
2018-01-01T16:36:17.619Z,21.98
2018-01-01T16:37:17.616Z,22.10
2018-01-01T16:38:17.704Z,22.19
2018-01-01T16:39:17.591Z,22.34
2018-01-01T16:40:17.579Z,22.49
2018-01-01T16:41:17.574Z,22.52
2018-01-01T16:42:17.562Z,22.54
2018-01-01T16:43:17.555Z,22.64
2018-01-01T16:44:17.536Z,22.56
2018-01-01T16:45:17.529Z,22.60
2018-01-01T16:46:17.520Z,22.65
2018-01-01T16:47:17.515Z,22.65
2018-01-01T16:48:17.504Z,22.64
2018-01-01T16:49:17.487Z,22.59
2018-01-01T16:50:17.475Z,22.78
2018-01-01T16:51:17.468Z,22.72
2018-01-01T16:52:17.462Z,22.69
2018-01-01T16:53:17.446Z,22.65
2018-01-01T16:54:17.443Z,22.74
2018-01-01T16:55:17.424Z,22.77
2018-01-01T16:56:17.417Z,22.78
2018-01-01T16:57:17.405Z,22.75
2018-01-01T16:58:17.395Z,22.75
2018-01-01T16:59:17.395Z,22.74
2018-01-01T17:00:17.369Z,22.74
2018-01-01T17:01:17.363Z,22.75
2018-01-01T17:02:17.360Z,22.80
2018-01-01T17:03:17.353Z,22.77
2018-01-01T17:04:17.334Z,22.78
2018-01-01T17:05:17.321Z,22.89
2018-01-01T17:06:17.311Z,22.89
2018-01-01T17:07:17.326Z,22.80
2018-01-01T17:08:17.292Z,22.87
2018-01-01T17:09:17.287Z,22.78
2018-01-01T17:10:17.279Z,22.77
2018-01-01T17:11:17.263Z,22.75
2018-01-01T17:12:17.254Z,22.77
2018-01-01T17:13:17.244Z,22.74
2018-01-01T17:14:17.232Z,22.78
2018-01-01T17:15:17.228Z,22.87
2018-01-01T17:16:17.212Z,22.87
2018-01-01T17:17:17.206Z,22.86
2018-01-01T17:18:17.196Z,22.86
2018-01-01T17:19:17.187Z,22.75
2018-01-01T17:20:17.174Z,22.86
2018-01-01T17:21:17.177Z,22.82
2018-01-01T17:22:17.155Z,22.82
2018-01-01T17:23:17.149Z,22.80
2018-01-01T17:24:17.135Z,22.77
2018-01-01T17:25:17.132Z,22.74
2018-01-01T17:26:17.119Z,22.74
2018-01-01T17:27:17.106Z,22.75
2018-01-01T17:28:17.103Z,22.75
2018-01-01T17:29:17.092Z,22.89
2018-01-01T17:30:17.077Z,22.82
2018-01-01T17:31:17.065Z,22.77
2018-01-01T17:32:17.058Z,22.80
2018-01-01T17:33:17.055Z,22.83
2018-01-01T17:34:17.036Z,22.37
2018-01-01T17:35:17.026Z,19.93
2018-01-01T17:36:17.013Z,18.17
2018-01-01T17:37:17.004Z,16.27
2018-01-01T17:38:16.994Z,15.70
2018-01-01T17:39:16.981Z,15.19
2018-01-01T17:40:16.965Z,15.43
2018-01-01T17:41:17.004Z,14.98
2018-01-01T17:42:16.932Z,14.65
2018-01-01T17:43:16.922Z,15.67
2018-01-01T17:44:16.903Z,16.80
2018-01-01T17:45:16.887Z,17.76
2018-01-01T17:46:16.874Z,18.61
2018-01-01T17:47:16.861Z,19.15
2018-01-01T17:48:16.862Z,19.48
2018-01-01T17:49:16.833Z,19.90
2018-01-01T17:50:16.820Z,20.09
2018-01-01T17:51:16.810Z,20.31
2018-01-01T17:52:16.797Z,20.51
2018-01-01T17:53:16.792Z,20.81
2018-01-01T17:54:16.778Z,20.91
2018-01-01T17:55:16.769Z,20.93
2018-01-01T17:56:16.749Z,20.96
2018-01-01T17:57:16.740Z,21.11
2018-01-01T17:58:16.727Z,21.30
2018-01-01T17:59:16.715Z,21.32
2018-01-01T18:00:16.707Z,21.39
2018-01-01T18:01:16.695Z,21.46
2018-01-01T18:02:16.686Z,21.60
2018-01-01T18:03:16.670Z,21.75
2018-01-01T18:04:16.660Z,21.74
2018-01-01T18:05:16.656Z,21.76
2018-01-01T18:06:16.638Z,21.72
2018-01-01T18:07:16.628Z,21.64
2018-01-01T18:08:16.618Z,21.74
2018-01-01T18:09:16.605Z,21.81
2018-01-01T18:10:16.599Z,21.82
2018-01-01T18:11:16.583Z,21.81
2018-01-01T18:12:16.577Z,21.92
2018-01-01T18:13:16.593Z,21.97
2018-01-01T18:14:16.573Z,21.99
2018-01-01T18:15:16.555Z,21.94
2018-01-01T18:16:16.551Z,21.95
2018-01-01T18:17:16.558Z,21.97
2018-01-01T18:18:16.539Z,22.01
2018-01-01T18:19:16.497Z,22.07
2018-01-01T18:20:16.484Z,22.04
2018-01-01T18:21:16.478Z,22.12
2018-01-01T18:22:16.462Z,22.19
2018-01-01T18:23:16.456Z,22.09
2018-01-01T18:24:16.442Z,22.12
2018-01-01T18:25:16.433Z,22.13
2018-01-01T18:26:16.446Z,22.12
2018-01-01T18:27:16.417Z,22.13
2018-01-01T18:28:16.408Z,22.13
2018-01-01T18:29:16.399Z,22.10
2018-01-01T18:30:16.409Z,22.14
2018-01-01T18:31:16.373Z,22.13
2018-01-01T18:32:16.363Z,22.14
2018-01-01T18:33:16.357Z,22.10
2018-01-01T18:34:17.238Z,22.16
2018-01-01T18:35:16.327Z,22.16
2018-01-01T18:36:16.316Z,22.16
2018-01-01T18:37:16.306Z,22.29
2018-01-01T18:38:16.296Z,22.23
2018-01-01T18:39:16.287Z,22.25
2018-01-01T18:40:16.280Z,22.25
2018-01-01T18:41:16.264Z,22.27
2018-01-01T18:42:16.251Z,22.28
2018-01-01T18:43:16.245Z,22.20
2018-01-01T18:44:16.232Z,22.22
2018-01-01T18:45:16.223Z,22.28
2018-01-01T18:46:16.216Z,22.34
2018-01-01T18:47:16.200Z,22.31
2018-01-01T18:48:16.188Z,22.29
2018-01-01T18:49:16.181Z,22.35
2018-01-01T18:50:16.172Z,22.25
2018-01-01T18:51:16.162Z,22.32
2018-01-01T18:52:16.146Z,22.31
2018-01-01T18:53:16.137Z,22.34
2018-01-01T18:54:16.124Z,22.37
2018-01-01T18:55:16.115Z,22.37
2018-01-01T18:56:16.105Z,22.37
2018-01-01T18:57:16.099Z,22.35
2018-01-01T18:58:16.086Z,22.37
2018-01-01T18:59:16.074Z,22.38
2018-01-01T19:00:16.064Z,22.38
2018-01-01T19:01:16.053Z,22.38
2018-01-01T19:02:16.048Z,22.35
2018-01-01T19:03:16.038Z,22.31
2018-01-01T19:04:16.026Z,22.35
2018-01-01T19:05:16.009Z,22.35
2018-01-01T19:06:15.997Z,22.43
2018-01-01T19:07:15.994Z,22.39
2018-01-01T19:08:15.981Z,22.44
2018-01-01T19:09:15.968Z,22.39
2018-01-01T19:10:15.956Z,22.43
2018-01-01T19:11:15.955Z,22.29
2018-01-01T19:12:16.009Z,22.38
2018-01-01T19:13:15.931Z,22.37
2018-01-01T19:14:15.918Z,22.39
2018-01-01T19:15:15.923Z,20.95
2018-01-01T19:16:15.893Z,18.04
2018-01-01T19:17:15.883Z,16.25
2018-01-01T19:18:15.867Z,15.89
2018-01-01T19:19:15.857Z,16.78
2018-01-01T19:20:15.838Z,17.89
2018-01-01T19:21:15.828Z,18.72
2018-01-01T19:22:15.819Z,19.42
2018-01-01T19:23:15.800Z,19.83
2018-01-01T19:24:15.787Z,20.18
2018-01-01T19:25:15.781Z,20.41
2018-01-01T19:26:15.765Z,20.74
2018-01-01T19:27:15.758Z,20.87
2018-01-01T19:28:15.740Z,20.96
2018-01-01T19:29:15.740Z,21.09
2018-01-01T19:30:15.721Z,21.26
2018-01-01T19:31:15.705Z,21.19
2018-01-01T19:32:15.695Z,21.23
2018-01-01T19:33:15.690Z,21.48
2018-01-01T19:34:15.673Z,21.50
2018-01-01T19:35:15.660Z,21.53
2018-01-01T19:36:15.651Z,21.57
2018-01-01T19:37:15.638Z,21.66
2018-01-01T19:38:15.631Z,21.60
2018-01-01T19:39:15.616Z,21.67
2018-01-01T19:40:15.606Z,21.78
2018-01-01T19:41:15.596Z,21.78
2018-01-01T19:42:15.584Z,21.79
2018-01-01T19:43:15.573Z,21.78
2018-01-01T19:44:15.568Z,21.88
2018-01-01T19:45:15.559Z,21.92
2018-01-01T19:46:15.547Z,21.94
2018-01-01T19:47:15.528Z,21.97
2018-01-01T19:48:15.521Z,21.94
2018-01-01T19:49:15.506Z,22.01
2018-01-01T19:50:15.496Z,21.95
2018-01-01T19:51:15.486Z,22.04
2018-01-01T19:52:15.486Z,22.06
2018-01-01T19:53:15.464Z,22.09
2018-01-01T19:54:15.456Z,22.04
2018-01-01T19:55:15.443Z,22.04
2018-01-01T19:56:15.436Z,22.04
2018-01-01T19:57:15.427Z,22.10
2018-01-01T19:58:15.417Z,22.09
2018-01-01T19:59:15.397Z,22.16
2018-01-01T20:00:15.400Z,22.12
2018-01-01T20:01:15.381Z,22.14
2018-01-01T20:02:15.371Z,22.12
2018-01-01T20:03:15.361Z,22.16
2018-01-01T20:04:15.346Z,22.19
2018-01-01T20:05:15.340Z,22.14
2018-01-01T20:06:15.325Z,22.17
2018-01-01T20:07:15.313Z,22.19
2018-01-01T20:08:15.303Z,22.14
2018-01-01T20:09:15.293Z,22.20
2018-01-01T20:10:15.282Z,22.19
2018-01-01T20:11:15.271Z,22.19
2018-01-01T20:12:15.261Z,22.28
2018-01-01T20:13:15.255Z,22.32
2018-01-01T20:14:15.242Z,22.16
2018-01-01T20:15:15.229Z,22.31
2018-01-01T20:16:15.220Z,22.28
2018-01-01T20:17:15.204Z,22.39
2018-01-01T20:18:15.197Z,22.35
2018-01-01T20:19:15.188Z,22.34
2018-01-01T20:20:15.188Z,22.32
2018-01-01T20:21:15.169Z,22.35
2018-01-01T20:22:15.162Z,22.32
2018-01-01T20:23:15.142Z,22.31
2018-01-01T20:24:15.133Z,22.34
2018-01-01T20:25:15.123Z,22.34
2018-01-01T20:26:15.114Z,22.34
2018-01-01T20:27:15.110Z,22.38
2018-01-01T20:28:15.091Z,22.38
2018-01-01T20:29:15.082Z,22.37
2018-01-01T20:30:15.070Z,22.37
2018-01-01T20:31:15.060Z,22.38
2018-01-01T20:32:15.052Z,22.38
2018-01-01T20:33:15.043Z,22.37
2018-01-01T20:34:15.031Z,22.28
2018-01-01T20:35:15.028Z,22.43
2018-01-01T20:36:15.006Z,22.38
2018-01-01T20:37:15.006Z,22.38
2018-01-01T20:38:14.987Z,22.34
2018-01-01T20:39:14.973Z,22.39
2018-01-01T20:40:14.960Z,22.35
2018-01-01T20:41:14.954Z,22.35
2018-01-01T20:42:14.944Z,22.47
2018-01-01T20:43:14.937Z,22.34
2018-01-01T20:44:14.925Z,22.35
2018-01-01T20:45:14.915Z,22.43
2018-01-01T20:46:14.903Z,22.37
2018-01-01T20:47:14.896Z,22.38
2018-01-01T20:48:14.880Z,22.47
2018-01-01T20:49:14.877Z,22.37
2018-01-01T20:50:14.866Z,22.38
2018-01-01T20:51:14.860Z,22.44
2018-01-01T20:52:14.842Z,22.39
2018-01-01T20:53:14.832Z,22.35
2018-01-01T20:54:14.816Z,22.35
2018-01-01T20:55:14.810Z,22.44
2018-01-01T20:56:14.793Z,22.43
2018-01-01T20:57:14.787Z,22.37
2018-01-01T20:58:14.781Z,22.34
2018-01-01T20:59:14.768Z,22.32
2018-01-01T21:00:14.756Z,22.52
2018-01-01T21:01:14.749Z,22.38
2018-01-01T21:02:14.735Z,22.32
2018-01-01T21:03:14.723Z,22.32
2018-01-01T21:04:14.727Z,22.47
2018-01-01T21:05:14.700Z,22.38
2018-01-01T21:06:14.692Z,22.37
2018-01-01T21:07:14.680Z,22.49
2018-01-01T21:08:14.672Z,22.43
2018-01-01T21:09:14.659Z,22.47
2018-01-01T21:10:14.652Z,19.66
2018-01-01T21:11:14.643Z,15.88
2018-01-01T21:12:14.630Z,14.84
2018-01-01T21:13:14.608Z,15.82
2018-01-01T21:14:14.598Z,16.99
2018-01-01T21:15:14.582Z,18.00
2018-01-01T21:16:14.569Z,18.87
2018-01-01T21:17:14.560Z,19.38
2018-01-01T21:18:14.536Z,19.84
2018-01-01T21:19:14.523Z,20.16
2018-01-01T21:20:14.519Z,20.42
2018-01-01T21:21:14.507Z,20.74
2018-01-01T21:22:14.487Z,20.84
2018-01-01T21:23:14.474Z,21.01
2018-01-01T21:24:14.468Z,20.98
2018-01-01T21:25:14.452Z,21.06
2018-01-01T21:26:14.441Z,21.20
2018-01-01T21:27:14.432Z,21.35
2018-01-01T21:28:14.417Z,21.35
2018-01-01T21:29:14.416Z,21.46
2018-01-01T21:30:14.401Z,21.50
2018-01-01T21:31:14.385Z,21.53
2018-01-01T21:32:14.372Z,21.61
2018-01-01T21:33:14.369Z,21.71
2018-01-01T21:34:14.350Z,21.66
2018-01-01T21:35:14.354Z,21.64
2018-01-01T21:36:14.328Z,21.71
2018-01-01T21:37:14.324Z,21.81
2018-01-01T21:38:14.312Z,21.76
2018-01-01T21:39:14.298Z,21.83
2018-01-01T21:40:14.283Z,21.88
2018-01-01T21:41:14.273Z,21.82
2018-01-01T21:42:14.264Z,21.92
2018-01-01T21:43:14.251Z,21.95
2018-01-01T21:44:14.242Z,21.92
2018-01-01T21:45:14.232Z,21.88
2018-01-01T21:46:14.216Z,21.90
2018-01-01T21:47:14.210Z,21.92
2018-01-01T21:48:14.203Z,21.85
2018-01-01T21:49:14.193Z,21.90
2018-01-01T21:50:14.175Z,21.75
2018-01-01T21:51:14.165Z,21.90
2018-01-01T21:52:14.168Z,21.72
2018-01-01T21:53:14.146Z,21.74
2018-01-01T21:54:14.133Z,21.74
2018-01-01T21:55:14.120Z,21.69
2018-01-01T21:56:14.114Z,21.71
2018-01-01T21:57:14.101Z,21.66
2018-01-01T21:58:14.085Z,21.66
2018-01-01T21:59:14.079Z,21.67
2018-01-01T22:00:14.066Z,21.63
2018-01-01T22:01:14.058Z,21.61
2018-01-01T22:02:14.043Z,21.57
2018-01-01T22:03:14.034Z,21.50
2018-01-01T22:04:14.025Z,21.57
2018-01-01T22:05:14.012Z,21.56
2018-01-01T22:06:14.005Z,21.50
2018-01-01T22:07:13.995Z,21.53
2018-01-01T22:08:13.983Z,21.48
2018-01-01T22:09:13.971Z,21.54
2018-01-01T22:10:13.957Z,21.46
2018-01-01T22:11:13.951Z,21.54
2018-01-01T22:12:13.932Z,21.48
2018-01-01T22:13:13.923Z,21.45
2018-01-01T22:14:13.910Z,21.44
2018-01-01T22:15:13.900Z,21.39
2018-01-01T22:16:13.888Z,21.42
2018-01-01T22:17:13.882Z,21.45
2018-01-01T22:18:13.868Z,21.50
2018-01-01T22:19:13.855Z,21.48
2018-01-01T22:20:13.849Z,21.53
2018-01-01T22:21:13.840Z,21.48
2018-01-01T22:22:13.820Z,21.48
2018-01-01T22:23:13.811Z,21.50
2018-01-01T22:24:13.801Z,21.46
2018-01-01T22:25:13.792Z,21.44
2018-01-01T22:26:13.779Z,21.54
2018-01-01T22:27:13.785Z,21.41
2018-01-01T22:28:13.760Z,21.41
2018-01-01T22:29:13.745Z,21.41
2018-01-01T22:30:13.735Z,21.29
2018-01-01T22:31:13.725Z,21.39
2018-01-01T22:32:13.719Z,21.41
2018-01-01T22:33:13.700Z,21.32
2018-01-01T22:34:13.687Z,21.35
2018-01-01T22:35:13.677Z,21.32
2018-01-01T22:36:13.665Z,21.50
2018-01-01T22:37:13.655Z,21.39
2018-01-01T22:38:13.642Z,21.32
2018-01-01T22:39:13.636Z,21.41
2018-01-01T22:40:13.626Z,21.35
2018-01-01T22:41:13.610Z,21.32
2018-01-01T22:42:13.634Z,21.34
2018-01-01T22:43:13.588Z,21.34
2018-01-01T22:44:13.572Z,21.30
2018-01-01T22:45:13.569Z,21.35
2018-01-01T22:46:13.556Z,21.36
2018-01-01T22:47:13.541Z,21.23
2018-01-01T22:48:13.532Z,21.19
2018-01-01T22:49:13.519Z,21.29
2018-01-01T22:50:13.507Z,21.19
2018-01-01T22:51:13.497Z,21.26
2018-01-01T22:52:13.484Z,21.30
2018-01-01T22:53:13.475Z,21.32
2018-01-01T22:54:13.461Z,21.27
2018-01-01T22:55:13.452Z,21.30
2018-01-01T22:56:13.442Z,21.21
2018-01-01T22:57:13.430Z,21.24
2018-01-01T22:58:13.417Z,21.11
2018-01-01T22:59:13.407Z,21.20
2018-01-01T23:00:13.428Z,21.24
2018-01-01T23:01:13.385Z,21.14
2018-01-01T23:02:13.375Z,21.21
2018-01-01T23:03:13.359Z,21.19
2018-01-01T23:04:13.356Z,21.14
2018-01-01T23:05:13.338Z,21.08
2018-01-01T23:06:13.328Z,21.14
2018-01-01T23:07:13.322Z,21.08
2018-01-01T23:08:13.302Z,21.04
2018-01-01T23:09:13.293Z,21.01
2018-01-01T23:10:13.281Z,21.20
2018-01-01T23:11:13.270Z,21.13
2018-01-01T23:12:13.261Z,21.21
2018-01-01T23:13:13.248Z,21.08
2018-01-01T23:14:13.238Z,21.04
2018-01-01T23:15:13.232Z,21.01
2018-01-01T23:16:13.216Z,21.08
2018-01-01T23:17:13.203Z,21.06
2018-01-01T23:18:13.221Z,21.08
2018-01-01T23:19:13.181Z,20.95
2018-01-01T23:20:13.173Z,21.01
2018-01-01T23:21:13.157Z,20.98
2018-01-01T23:22:13.149Z,20.91
2018-01-01T23:23:13.133Z,21.01
2018-01-01T23:24:13.120Z,20.99
2018-01-01T23:25:13.110Z,20.99
2018-01-01T23:26:13.130Z,20.91
2018-01-01T23:27:13.088Z,20.89
2018-01-01T23:28:13.075Z,21.05
2018-01-01T23:29:13.073Z,20.93
2018-01-01T23:30:13.088Z,21.01
2018-01-01T23:31:13.043Z,20.89
2018-01-01T23:32:13.031Z,20.99
2018-01-01T23:33:13.017Z,20.95
2018-01-01T23:34:13.030Z,20.87
2018-01-01T23:35:12.992Z,21.01
2018-01-01T23:36:12.986Z,20.90
2018-01-01T23:37:12.976Z,20.84
2018-01-01T23:38:12.963Z,20.86
2018-01-01T23:39:12.950Z,20.93
2018-01-01T23:40:13.037Z,20.84
2018-01-01T23:41:12.924Z,20.96
2018-01-01T23:42:12.910Z,20.93
2018-01-01T23:43:12.963Z,20.89
2018-01-01T23:44:12.888Z,20.87
2018-01-01T23:45:12.875Z,20.80
2018-01-01T23:46:12.862Z,20.84
2018-01-01T23:47:12.853Z,20.83
2018-01-01T23:48:12.840Z,20.81
2018-01-01T23:49:12.830Z,20.81
2018-01-01T23:50:12.830Z,20.84
2018-01-01T23:51:12.817Z,20.72
2018-01-01T23:52:12.795Z,20.77
2018-01-01T23:53:12.787Z,20.84
2018-01-01T23:54:12.770Z,20.76
2018-01-01T23:55:12.764Z,20.76
2018-01-01T23:56:12.754Z,20.71
2018-01-01T23:57:12.745Z,20.76
2018-01-01T23:58:12.725Z,20.69
2018-01-01T23:59:12.716Z,20.76
