createdAt,value
2023-04-29T01:37:15.222Z,14.90
2023-04-29T03:44:44.880Z,14.90
2023-04-29T03:47:13.946Z,14.90
2023-04-29T03:49:41.438Z,14.90
2023-04-29T03:52:09.164Z,14.90
2023-04-29T03:54:36.357Z,14.90
2023-04-29T03:57:03.708Z,14.90
2023-04-29T03:59:30.873Z,14.90
2023-04-29T04:01:58.650Z,14.90
2023-04-29T04:04:26.622Z,14.90
2023-04-29T04:06:54.262Z,14.90
2023-04-29T04:09:25.790Z,14.80
2023-04-29T04:11:52.798Z,14.80
2023-04-29T04:14:21.976Z,14.80
2023-04-29T04:16:50.787Z,14.80
2023-04-29T04:19:18.326Z,14.80
2023-04-29T04:21:46.336Z,14.90
2023-04-29T04:24:13.373Z,14.90
2023-04-29T04:26:45.673Z,14.90
2023-04-29T04:29:26.619Z,14.90
2023-04-29T04:32:00.062Z,14.90
2023-04-29T04:34:28.194Z,14.80
2023-04-29T04:36:57.837Z,14.90
2023-04-29T04:39:24.898Z,14.90
2023-04-29T04:41:56.071Z,14.90
2023-04-29T04:44:23.548Z,14.80
2023-04-29T04:46:58.464Z,14.80
2023-04-29T04:49:55.750Z,14.80
2023-04-29T04:52:23.109Z,14.80
2023-04-29T04:55:12.272Z,14.90
2023-04-29T04:57:45.781Z,15.00
2023-04-29T05:00:13.380Z,14.90
2023-04-29T05:02:40.777Z,15.00
2023-04-29T05:05:08.289Z,15.00
2023-04-29T05:07:43.050Z,14.90
2023-04-29T05:10:13.426Z,14.80
2023-04-29T05:12:48.653Z,14.80
2023-04-29T05:15:18.116Z,14.70
2023-04-29T05:17:47.549Z,14.70
2023-04-29T05:20:14.652Z,14.70
2023-04-29T05:22:41.815Z,14.80
2023-04-29T05:25:09.268Z,14.80
2023-04-29T05:27:37.360Z,14.80
2023-04-29T05:30:08.185Z,14.80
2023-04-29T05:32:36.947Z,14.90
2023-04-29T05:35:07.459Z,14.90
2023-04-29T05:37:37.770Z,14.90
2023-04-29T05:40:16.471Z,15.00
2023-04-29T05:42:43.861Z,15.10
2023-04-29T05:45:14.561Z,15.20
2023-04-29T05:47:41.738Z,15.20
2023-04-29T05:50:09.511Z,15.30
2023-04-29T05:52:36.719Z,15.30
2023-04-29T05:55:13.254Z,15.40
2023-04-29T05:57:40.298Z,15.40
2023-04-29T06:00:14.645Z,15.40
2023-04-29T06:03:13.834Z,15.40
2023-04-29T06:05:45.667Z,15.40
2023-04-29T06:08:31.879Z,15.50
2023-04-29T06:11:07.308Z,15.50
2023-04-29T06:16:21.780Z,15.60
2023-04-29T06:18:52.292Z,15.50
2023-04-29T06:21:20.433Z,15.60
2023-04-29T06:23:49.082Z,15.70
2023-04-29T06:27:26.980Z,15.80
2023-04-29T06:38:14.383Z,16.10
2023-04-29T06:40:55.267Z,16.10
2023-04-29T06:43:49.188Z,16.10
2023-04-29T06:47:00.758Z,16.20
2023-04-29T06:50:02.163Z,16.20
2023-04-29T06:52:29.938Z,16.30
2023-04-29T06:55:26.453Z,16.30
2023-04-29T06:58:04.690Z,16.40
2023-04-29T07:00:39.119Z,16.40
2023-04-29T07:03:11.233Z,16.40
2023-04-29T07:05:42.253Z,16.50
2023-04-29T07:08:10.422Z,16.50
2023-04-29T07:10:37.547Z,16.60
2023-04-29T07:13:09.838Z,16.70
2023-04-29T07:22:47.189Z,16.90
2023-04-29T07:31:42.804Z,17.10
2023-04-29T07:38:27.531Z,17.20
2023-04-29T07:47:10.498Z,17.50
2023-04-29T07:49:43.494Z,17.40
2023-04-29T07:52:47.862Z,17.50
2023-04-29T07:55:20.590Z,17.70
2023-04-29T08:01:13.958Z,17.80
2023-04-29T08:03:42.164Z,17.80
2023-04-29T08:06:10.977Z,17.80
2023-04-29T08:08:38.113Z,17.90
2023-04-29T08:11:05.769Z,17.90
2023-04-29T08:13:32.701Z,17.90
2023-04-29T08:16:01.335Z,17.80
2023-04-29T08:18:28.266Z,17.70
2023-04-29T08:20:55.316Z,17.80
2023-04-29T08:23:22.200Z,17.80
2023-04-29T08:25:51.878Z,17.90
2023-04-29T08:28:19.889Z,18.10
2023-04-29T08:30:46.753Z,18.20
2023-04-29T08:33:14.541Z,18.30
2023-04-29T08:35:42.097Z,18.20
2023-04-29T08:38:11.283Z,18.40
2023-04-29T08:40:47.155Z,18.50
2023-04-29T08:43:17.255Z,18.50
2023-04-29T08:45:45.302Z,18.60
2023-04-29T08:48:12.766Z,18.60
2023-04-29T08:50:41.413Z,18.60
2023-04-29T08:53:10.443Z,18.50
2023-04-29T08:55:43.642Z,18.40
2023-04-29T08:58:12.488Z,18.60
2023-04-29T09:00:42.273Z,18.60
2023-04-29T09:03:23.090Z,18.50
2023-04-29T09:05:56.300Z,18.50
2023-04-29T09:08:24.396Z,18.50
2023-04-29T09:10:55.208Z,18.70
2023-04-29T09:13:26.641Z,18.90
2023-04-29T09:15:53.989Z,18.90
2023-04-29T09:18:46.781Z,18.80
2023-04-29T09:21:16.393Z,18.80
2023-04-29T09:23:43.868Z,18.90
2023-04-29T09:26:13.896Z,18.90
2023-04-29T09:28:43.666Z,19.10
2023-04-29T09:31:11.960Z,19.10
2023-04-29T09:34:09.948Z,19.10
2023-04-29T09:36:47.596Z,19.30
2023-04-29T09:39:19.790Z,19.30
2023-04-29T09:41:52.714Z,19.50
2023-04-29T09:44:29.196Z,19.60
2023-04-29T09:47:03.395Z,19.70
2023-04-29T09:49:35.733Z,19.70
2023-04-29T09:52:05.845Z,19.90
2023-04-29T09:54:36.547Z,20.10
2023-04-29T09:57:07.450Z,20.10
2023-04-29T09:59:39.760Z,20.30
2023-04-29T10:02:15.305Z,20.20
2023-04-29T10:04:45.725Z,20.20
2023-04-29T10:07:17.678Z,20.00
2023-04-29T10:09:47.238Z,20.20
2023-04-29T10:12:18.885Z,20.30
2023-04-29T10:14:50.797Z,20.20
2023-04-29T10:17:27.140Z,20.40
2023-04-29T10:20:05.618Z,20.40
2023-04-29T10:22:54.876Z,20.80
2023-04-29T10:25:25.856Z,21.00
2023-04-29T10:27:53.803Z,21.40
2023-04-29T10:30:22.095Z,21.30
2023-04-29T10:32:52.065Z,21.20
2023-04-29T10:35:23.730Z,21.20
2023-04-29T10:37:51.572Z,21.00
2023-04-29T10:40:24.847Z,20.90
2023-04-29T10:42:55.707Z,21.00
2023-04-29T10:45:28.679Z,21.20
2023-04-29T10:48:10.910Z,21.40
2023-04-29T10:50:46.827Z,21.40
2023-04-29T10:53:19.403Z,21.40
2023-04-29T10:55:54.815Z,21.70
2023-04-29T10:58:44.884Z,21.70
2023-04-29T11:01:17.191Z,21.50
2023-04-29T11:04:00.528Z,21.70
2023-04-29T11:06:36.845Z,21.60
2023-04-29T11:09:08.192Z,21.40
2023-04-29T11:11:58.027Z,21.60
2023-04-29T11:14:34.387Z,21.80
2023-04-29T11:17:04.045Z,21.90
2023-04-29T11:19:35.767Z,21.80
2023-04-29T11:22:17.690Z,21.60
2023-04-29T11:24:57.976Z,21.60
2023-04-29T11:27:30.971Z,21.70
2023-04-29T11:29:59.298Z,21.80
2023-04-29T11:32:31.309Z,22.10
2023-04-29T11:35:09.546Z,22.40
2023-04-29T11:37:37.148Z,22.20
2023-04-29T11:40:05.608Z,22.30
2023-04-29T11:42:36.570Z,22.30
2023-04-29T11:45:04.071Z,22.40
2023-04-29T11:47:31.619Z,22.40
2023-04-29T11:50:08.115Z,22.30
2023-04-29T11:52:41.859Z,22.50
2023-04-29T11:55:12.216Z,22.50
2023-04-29T11:57:40.600Z,22.50
2023-04-29T12:00:13.050Z,22.50
2023-04-29T12:02:44.349Z,22.90
2023-04-29T12:05:13.381Z,23.30
2023-04-29T12:07:40.796Z,23.40
2023-04-29T12:10:12.061Z,23.40
2023-04-29T12:12:44.330Z,23.40
2023-04-29T12:15:12.842Z,23.60
2023-04-29T12:17:40.818Z,23.70
2023-04-29T12:20:10.565Z,23.70
2023-04-29T12:22:37.830Z,23.40
2023-04-29T12:25:05.480Z,23.20
2023-04-29T12:27:34.279Z,23.00
2023-04-29T12:30:25.087Z,23.10
2023-04-29T12:36:35.460Z,23.40
2023-04-29T12:39:10.315Z,23.40
2023-04-29T12:42:03.481Z,23.30
2023-04-29T12:47:21.156Z,23.10
2023-04-29T13:04:09.466Z,23.70
2023-04-29T13:20:16.319Z,22.90
2023-04-29T13:29:22.238Z,23.20
2023-04-29T13:34:41.209Z,23.00
2023-04-29T13:45:41.616Z,23.40
2023-04-29T13:48:52.401Z,23.50
2023-04-29T14:04:37.702Z,23.20
2023-04-29T14:07:11.975Z,23.10
2023-04-29T14:09:40.638Z,22.80
2023-04-29T14:12:09.732Z,22.70
2023-04-29T14:17:41.063Z,23.00
2023-04-29T14:28:51.533Z,23.50
2023-04-29T14:37:24.650Z,23.30
2023-04-29T14:39:54.980Z,23.30
2023-04-29T14:45:37.178Z,23.50
2023-04-29T14:48:11.631Z,23.70
2023-04-29T14:56:15.329Z,23.10
2023-04-29T14:58:54.338Z,23.00
2023-04-29T15:07:00.555Z,22.60
2023-04-29T15:15:28.313Z,22.50
2023-04-29T15:20:57.175Z,22.50
2023-04-29T15:31:37.945Z,22.20
2023-04-29T15:42:50.679Z,22.10
2023-04-29T15:45:49.123Z,22.00
2023-04-29T15:54:10.017Z,21.90
2023-04-29T16:10:45.708Z,21.90
2023-04-29T16:16:09.032Z,21.90
2023-04-29T16:21:24.873Z,21.90
2023-04-29T16:24:00.981Z,21.90
2023-04-29T16:26:32.894Z,21.80
2023-04-29T16:29:03.882Z,21.80
2023-04-29T16:31:35.238Z,21.80
2023-04-29T16:36:48.798Z,21.60
2023-04-29T16:42:09.653Z,21.50
2023-04-29T16:47:19.961Z,21.40
2023-04-29T16:55:26.856Z,21.30
2023-04-29T17:03:20.874Z,21.20
2023-04-29T17:08:36.203Z,21.20
2023-04-29T17:11:11.248Z,21.10
2023-04-29T17:16:36.446Z,21.10
2023-04-29T17:21:48.105Z,21.20
2023-04-29T17:27:01.502Z,21.10
2023-04-29T17:29:33.067Z,21.10
2023-04-29T17:40:20.615Z,20.90
2023-04-29T17:45:36.236Z,20.60
2023-04-29T17:48:05.041Z,20.50
2023-04-29T17:50:33.083Z,20.40
2023-04-29T18:06:42.073Z,19.80
2023-04-29T18:25:48.163Z,19.20
2023-04-29T18:31:03.664Z,19.10
2023-04-29T18:33:37.478Z,19.00
2023-04-29T18:52:34.036Z,18.60
2023-04-29T18:58:16.903Z,18.40
2023-04-29T19:00:52.924Z,18.30
2023-04-29T19:06:06.430Z,18.20
2023-04-29T19:11:25.145Z,18.20
2023-04-29T19:30:49.395Z,17.90
2023-04-29T19:33:17.736Z,17.80
2023-04-29T19:35:47.163Z,17.80
2023-04-29T19:40:58.750Z,17.70
2023-04-29T19:43:25.940Z,17.60
2023-04-29T19:45:53.296Z,17.70
2023-04-29T19:48:20.339Z,17.60
2023-04-29T19:50:49.298Z,17.60
2023-04-29T19:53:17.289Z,17.50
2023-04-29T19:55:44.684Z,17.50
2023-04-29T19:58:12.229Z,17.50
2023-04-29T20:00:42.081Z,17.50
2023-04-29T20:03:09.479Z,17.40
2023-04-29T20:05:39.338Z,17.30
2023-04-29T20:10:49.711Z,17.30
2023-04-29T20:13:17.005Z,17.30
2023-04-29T20:15:47.996Z,17.30
2023-04-29T20:18:19.025Z,17.30
2023-04-29T20:20:46.857Z,17.20
2023-04-29T20:23:14.378Z,17.20
2023-04-29T20:25:41.524Z,17.20
2023-04-29T20:28:13.649Z,17.20
2023-04-29T20:30:40.930Z,17.10
2023-04-29T20:33:10.961Z,17.10
2023-04-29T20:35:47.596Z,17.10
2023-04-29T20:38:15.510Z,17.10
2023-04-29T20:40:43.541Z,17.00
2023-04-29T20:43:11.030Z,17.00
2023-04-29T20:45:38.247Z,17.00
2023-04-29T20:48:05.861Z,17.00
2023-04-29T20:50:33.844Z,17.00
2023-04-29T20:53:03.610Z,16.90
2023-04-29T22:57:28.961Z,16.00
2023-04-29T23:00:09.449Z,16.10
2023-04-29T23:03:04.937Z,16.10
2023-04-29T23:05:35.762Z,16.00
