createdAt,value
2023-08-13T00:01:04.159Z,2.10
2023-08-13T00:03:30.975Z,2.00
2023-08-13T00:05:57.852Z,2.35
2023-08-13T00:08:24.606Z,1.98
2023-08-13T00:10:51.217Z,2.45
2023-08-13T00:13:17.921Z,2.15
2023-08-13T00:15:44.462Z,2.25
2023-08-13T00:18:11.763Z,2.30
2023-08-13T00:20:38.657Z,2.38
2023-08-13T00:23:05.389Z,2.20
2023-08-13T00:25:32.025Z,1.92
2023-08-13T00:28:01.127Z,2.08
2023-08-13T00:30:27.907Z,2.20
2023-08-13T00:32:54.652Z,1.98
2023-08-13T00:35:21.327Z,2.17
2023-08-13T00:37:48.044Z,2.35
2023-08-13T00:40:14.823Z,2.63
2023-08-13T00:42:41.456Z,2.05
2023-08-13T00:45:08.485Z,2.25
2023-08-13T00:47:36.127Z,2.22
2023-08-13T00:50:04.968Z,2.20
2023-08-13T00:52:32.210Z,2.53
2023-08-13T00:54:59.230Z,2.20
2023-08-13T00:57:26.559Z,2.30
2023-08-13T00:59:54.060Z,2.03
2023-08-13T01:02:22.347Z,2.42
2023-08-13T01:04:49.384Z,1.90
2023-08-13T01:07:25.321Z,1.80
2023-08-13T01:10:14.734Z,2.08
2023-08-13T01:12:53.349Z,2.13
2023-08-13T01:15:40.729Z,2.00
2023-08-13T01:18:08.667Z,2.10
2023-08-13T01:20:40.826Z,2.28
2023-08-13T01:23:07.535Z,1.95
2023-08-13T01:25:34.899Z,2.20
2023-08-13T01:28:19.562Z,1.88
2023-08-13T01:30:50.317Z,1.95
2023-08-13T01:33:30.480Z,2.10
2023-08-13T01:36:02.519Z,2.50
2023-08-13T01:38:31.577Z,2.17
2023-08-13T01:41:00.866Z,2.38
2023-08-13T01:43:27.465Z,2.38
2023-08-13T01:45:54.215Z,2.20
2023-08-13T01:48:20.833Z,1.83
2023-08-13T01:50:47.400Z,2.55
2023-08-13T01:53:13.946Z,2.05
2023-08-13T01:55:40.541Z,2.30
2023-08-13T01:58:08.982Z,1.88
2023-08-13T02:00:35.570Z,2.75
2023-08-13T02:03:02.188Z,2.00
2023-08-13T02:05:28.923Z,2.42
2023-08-13T02:07:55.530Z,1.95
2023-08-13T02:10:22.097Z,1.98
2023-08-13T02:12:48.745Z,2.58
2023-08-13T02:15:15.438Z,4.20
2023-08-13T02:17:42.208Z,3.90
2023-08-13T02:20:12.398Z,5.10
2023-08-13T02:22:39.020Z,5.22
2023-08-13T02:25:06.113Z,4.20
2023-08-13T02:27:32.730Z,4.57
2023-08-13T02:29:59.353Z,3.60
2023-08-13T02:32:26.042Z,4.03
2023-08-13T02:34:52.633Z,3.30
2023-08-13T02:37:19.277Z,3.60
2023-08-13T02:39:45.848Z,3.05
2023-08-13T02:42:12.719Z,2.50
2023-08-13T02:44:39.641Z,2.92
2023-08-13T02:47:06.224Z,2.58
2023-08-13T02:49:32.798Z,2.83
2023-08-13T02:51:59.363Z,2.97
2023-08-13T02:54:25.983Z,2.15
2023-08-13T02:56:52.599Z,2.35
2023-08-13T02:59:19.233Z,2.30
2023-08-13T03:01:46.992Z,2.25
2023-08-13T03:04:14.121Z,2.38
2023-08-13T03:06:40.861Z,1.85
2023-08-13T03:09:07.526Z,2.47
2023-08-13T03:11:34.163Z,2.28
2023-08-13T03:14:00.722Z,2.30
2023-08-13T03:16:27.333Z,2.10
2023-08-13T03:18:53.966Z,2.13
2023-08-13T03:21:20.933Z,2.10
2023-08-13T03:23:47.739Z,2.05
2023-08-13T03:26:14.400Z,2.20
2023-08-13T03:28:41.044Z,2.10
2023-08-13T03:31:07.718Z,2.10
2023-08-13T03:33:34.317Z,2.40
2023-08-13T03:36:00.940Z,1.80
2023-08-13T03:38:27.518Z,2.17
2023-08-13T03:40:55.671Z,1.70
2023-08-13T03:43:22.638Z,2.53
2023-08-13T03:45:49.277Z,2.22
2023-08-13T03:48:17.021Z,2.28
2023-08-13T03:50:44.422Z,2.17
2023-08-13T03:53:11.696Z,2.10
2023-08-13T03:55:39.209Z,1.83
2023-08-13T03:58:05.992Z,2.08
2023-08-13T04:00:32.787Z,2.60
2023-08-13T04:03:03.345Z,2.25
2023-08-13T04:05:35.614Z,1.90
2023-08-13T04:08:02.586Z,2.05
2023-08-13T04:10:29.492Z,2.13
2023-08-13T04:13:01.377Z,1.75
2023-08-13T04:15:30.842Z,2.13
2023-08-13T04:17:57.562Z,2.00
2023-08-13T04:20:24.226Z,1.92
2023-08-13T04:22:50.809Z,1.85
2023-08-13T04:25:17.502Z,2.33
2023-08-13T04:27:44.098Z,2.90
2023-08-13T04:30:11.052Z,1.88
2023-08-13T04:32:41.728Z,2.08
2023-08-13T04:35:08.602Z,2.35
2023-08-13T04:37:35.207Z,2.40
2023-08-13T04:40:01.950Z,2.25
2023-08-13T04:42:29.660Z,1.77
2023-08-13T04:44:56.313Z,2.10
2023-08-13T04:47:22.905Z,1.63
2023-08-13T04:49:49.503Z,2.10
2023-08-13T04:52:16.329Z,1.90
2023-08-13T04:54:44.211Z,2.10
2023-08-13T04:57:10.920Z,1.83
2023-08-13T04:59:37.497Z,2.08
2023-08-13T05:02:04.608Z,2.05
2023-08-13T05:04:31.339Z,1.80
2023-08-13T05:06:58.342Z,2.22
2023-08-13T05:09:24.944Z,1.80
2023-08-13T05:11:51.622Z,2.40
2023-08-13T05:14:18.289Z,2.17
2023-08-13T05:16:45.043Z,1.88
2023-08-13T05:19:11.629Z,1.98
2023-08-13T05:21:38.842Z,2.40
2023-08-13T05:24:06.027Z,2.22
2023-08-13T05:26:32.590Z,1.90
2023-08-13T05:28:59.165Z,1.52
2023-08-13T05:31:25.842Z,1.70
2023-08-13T05:33:54.982Z,2.00
2023-08-13T05:36:21.658Z,2.20
2023-08-13T05:38:48.281Z,1.58
2023-08-13T05:41:14.890Z,1.98
2023-08-13T05:43:41.842Z,1.73
2023-08-13T05:46:09.052Z,1.67
2023-08-13T05:48:35.722Z,1.70
2023-08-13T05:51:02.361Z,1.90
2023-08-13T05:53:29.026Z,1.58
2023-08-13T05:56:00.564Z,1.50
2023-08-13T05:58:27.223Z,2.00
2023-08-13T06:00:54.349Z,1.60
2023-08-13T06:03:21.195Z,1.90
2023-08-13T06:05:48.725Z,1.80
2023-08-13T06:08:15.345Z,1.73
2023-08-13T06:10:41.976Z,1.70
2023-08-13T06:13:08.634Z,1.48
2023-08-13T06:15:35.243Z,1.80
2023-08-13T06:18:01.944Z,1.77
2023-08-13T06:20:29.288Z,1.70
2023-08-13T06:22:55.940Z,1.70
2023-08-13T06:25:22.653Z,1.92
2023-08-13T06:27:49.252Z,1.70
2023-08-13T06:30:15.929Z,1.95
2023-08-13T06:32:42.745Z,2.30
2023-08-13T06:35:09.790Z,2.28
2023-08-13T06:37:44.075Z,1.80
2023-08-13T06:40:13.928Z,2.10
2023-08-13T06:42:40.489Z,2.10
2023-08-13T06:45:07.756Z,1.85
2023-08-13T06:47:34.374Z,1.95
2023-08-13T06:50:00.972Z,1.55
2023-08-13T06:52:27.523Z,1.75
2023-08-13T06:54:54.135Z,1.48
2023-08-13T06:57:20.881Z,1.75
2023-08-13T06:59:47.524Z,1.48
2023-08-13T07:02:14.344Z,2.13
2023-08-13T07:04:41.157Z,1.90
2023-08-13T07:07:07.770Z,1.95
2023-08-13T07:09:35.153Z,1.80
2023-08-13T07:12:02.120Z,1.60
2023-08-13T07:14:28.753Z,1.70
2023-08-13T07:16:55.393Z,2.10
2023-08-13T07:19:22.240Z,1.98
2023-08-13T07:21:48.863Z,1.95
2023-08-13T07:24:15.486Z,1.60
2023-08-13T07:26:42.128Z,2.08
2023-08-13T07:29:08.946Z,1.70
2023-08-13T07:31:38.604Z,2.08
2023-08-13T07:34:05.872Z,1.80
2023-08-13T07:36:32.764Z,2.13
2023-08-13T07:38:59.449Z,1.50
2023-08-13T07:41:26.066Z,1.65
2023-08-13T07:43:52.770Z,2.08
2023-08-13T07:46:19.357Z,1.92
2023-08-13T07:48:46.676Z,2.10
2023-08-13T07:51:13.489Z,1.70
2023-08-13T07:53:40.094Z,2.47
2023-08-13T07:56:06.718Z,1.70
2023-08-13T07:58:33.394Z,1.90
2023-08-13T08:01:00.070Z,1.67
2023-08-13T08:03:26.747Z,2.08
2023-08-13T08:05:54.202Z,1.60
2023-08-13T08:08:21.003Z,1.92
2023-08-13T08:10:47.607Z,1.85
2023-08-13T08:13:14.290Z,2.17
2023-08-13T08:15:41.053Z,2.30
2023-08-13T08:18:07.761Z,2.13
2023-08-13T08:20:34.486Z,2.10
2023-08-13T08:23:01.408Z,1.95
2023-08-13T08:25:29.006Z,1.80
2023-08-13T08:27:55.698Z,1.65
2023-08-13T08:30:22.433Z,2.10
2023-08-13T08:32:49.554Z,1.63
2023-08-13T08:35:16.362Z,1.70
2023-08-13T08:37:42.942Z,1.40
2023-08-13T08:40:10.009Z,1.65
2023-08-13T08:42:37.676Z,1.92
2023-08-13T08:45:06.301Z,1.60
2023-08-13T08:47:35.025Z,1.70
2023-08-13T08:50:05.361Z,1.58
2023-08-13T08:52:35.575Z,1.50
2023-08-13T08:55:04.360Z,1.45
2023-08-13T08:57:31.055Z,1.77
2023-08-13T08:59:57.684Z,1.65
2023-08-13T09:02:24.362Z,1.98
2023-08-13T09:04:51.832Z,1.92
2023-08-13T09:07:18.500Z,1.48
2023-08-13T09:09:49.957Z,1.42
2023-08-13T09:12:16.986Z,1.75
2023-08-13T09:14:43.779Z,1.67
2023-08-13T09:17:13.630Z,1.38
2023-08-13T09:19:40.677Z,1.58
2023-08-13T09:22:08.282Z,1.50
2023-08-13T09:24:39.412Z,1.35
2023-08-13T09:27:07.550Z,1.58
2023-08-13T09:29:34.686Z,2.42
2023-08-13T09:32:02.790Z,1.23
2023-08-13T09:34:31.289Z,1.30
2023-08-13T09:36:59.001Z,1.20
2023-08-13T09:39:27.499Z,1.42
2023-08-13T09:41:54.842Z,1.05
2023-08-13T09:44:25.424Z,1.77
2023-08-13T09:46:59.242Z,1.42
2023-08-13T09:49:30.140Z,1.27
2023-08-13T09:52:02.942Z,0.95
2023-08-13T09:54:35.278Z,1.10
2023-08-13T09:57:08.667Z,0.93
2023-08-13T09:59:37.290Z,1.05
2023-08-13T10:02:12.851Z,0.95
2023-08-13T10:04:40.000Z,0.88
2023-08-13T10:07:07.607Z,0.80
2023-08-13T10:09:35.478Z,1.13
2023-08-13T10:12:03.140Z,1.23
2023-08-13T10:14:31.219Z,1.08
2023-08-13T10:17:02.355Z,0.85
2023-08-13T10:19:35.461Z,1.08
2023-08-13T10:22:02.698Z,0.95
2023-08-13T10:24:30.683Z,1.02
2023-08-13T10:27:00.180Z,0.90
2023-08-13T10:29:41.645Z,0.85
2023-08-13T10:32:16.671Z,0.60
2023-08-13T10:34:51.643Z,1.10
2023-08-13T10:37:23.505Z,0.83
2023-08-13T10:39:56.156Z,0.88
2023-08-13T10:42:28.577Z,0.98
2023-08-13T10:45:05.954Z,0.80
2023-08-13T10:47:51.421Z,1.13
2023-08-13T10:50:33.922Z,1.02
2023-08-13T10:53:06.688Z,1.10
2023-08-13T10:55:39.333Z,1.00
2023-08-13T10:58:06.902Z,0.75
2023-08-13T11:00:43.840Z,0.88
2023-08-13T11:03:24.566Z,1.20
2023-08-13T11:05:52.737Z,1.00
2023-08-13T11:08:30.738Z,1.00
2023-08-13T11:11:08.200Z,0.90
2023-08-13T11:13:34.893Z,1.17
2023-08-13T11:16:01.508Z,1.10
2023-08-13T11:18:28.090Z,0.95
2023-08-13T11:20:55.686Z,1.20
2023-08-13T11:23:23.202Z,1.50
2023-08-13T11:25:50.581Z,1.20
2023-08-13T11:28:24.781Z,1.10
2023-08-13T11:30:53.108Z,1.23
2023-08-13T11:33:20.558Z,1.10
2023-08-13T11:35:47.994Z,1.20
2023-08-13T11:38:16.731Z,1.00
2023-08-13T11:40:46.316Z,1.27
2023-08-13T11:43:14.303Z,0.95
2023-08-13T11:45:41.362Z,0.93
2023-08-13T11:48:15.499Z,0.95
2023-08-13T11:50:47.978Z,0.80
2023-08-13T11:53:16.497Z,1.30
2023-08-13T11:55:46.132Z,1.00
2023-08-13T11:58:17.898Z,1.08
2023-08-13T12:00:45.376Z,0.75
2023-08-13T12:03:13.775Z,0.90
2023-08-13T12:05:40.867Z,0.80
2023-08-13T12:08:10.833Z,0.90
2023-08-13T12:10:39.826Z,0.82
2023-08-13T12:13:07.052Z,0.80
2023-08-13T12:15:34.083Z,0.80
2023-08-13T12:18:01.776Z,0.88
2023-08-13T12:20:29.275Z,0.90
2023-08-13T12:22:56.202Z,0.82
2023-08-13T12:25:22.990Z,1.20
2023-08-13T12:27:53.002Z,0.93
2023-08-13T12:30:20.515Z,1.48
2023-08-13T12:32:47.264Z,1.42
2023-08-13T12:35:14.281Z,1.15
2023-08-13T12:37:41.473Z,1.05
2023-08-13T12:40:11.757Z,0.90
2023-08-13T12:42:39.265Z,0.75
2023-08-13T12:45:07.632Z,1.15
2023-08-13T12:47:35.759Z,1.38
2023-08-13T12:50:05.833Z,0.90
2023-08-13T12:52:32.468Z,1.20
2023-08-13T12:54:59.091Z,0.90
2023-08-13T12:57:25.701Z,1.00
2023-08-13T12:59:52.672Z,1.10
2023-08-13T13:02:19.874Z,1.05
2023-08-13T13:04:46.713Z,1.00
2023-08-13T13:07:13.350Z,0.90
2023-08-13T13:09:39.934Z,1.30
